createdAt,value
2022-12-15T00:02:22.510Z,74.05
2022-12-15T00:05:49.971Z,74.45
2022-12-15T00:09:14.209Z,73.98
2022-12-15T00:12:35.463Z,73.59
2022-12-15T00:15:59.694Z,73.48
2022-12-15T00:19:22.825Z,73.30
2022-12-15T00:22:46.345Z,73.22
2022-12-15T00:26:10.038Z,73.64
2022-12-15T00:29:33.062Z,73.56
2022-12-15T00:32:55.769Z,73.80
2022-12-15T00:36:18.649Z,73.88
2022-12-15T00:39:24.350Z,73.91
2022-12-15T00:42:30.098Z,73.93
2022-12-15T00:45:37.712Z,74.19
2022-12-15T00:48:42.546Z,74.54
2022-12-15T00:52:05.324Z,74.75
2022-12-15T00:55:28.168Z,74.69
2022-12-15T00:58:51.778Z,74.84
2022-12-15T01:02:08.440Z,75.06
2022-12-15T01:05:31.793Z,75.39
2022-12-15T01:08:55.457Z,75.49
2022-12-15T01:12:19.474Z,75.40
2022-12-15T01:15:43.776Z,75.35
2022-12-15T01:19:06.888Z,75.09
2022-12-15T01:22:12.820Z,75.00
2022-12-15T01:25:19.592Z,75.24
2022-12-15T01:28:24.345Z,75.34
2022-12-15T01:31:30.206Z,75.10
2022-12-15T01:34:35.628Z,74.91
2022-12-15T01:37:40.892Z,75.23
2022-12-15T01:40:56.591Z,75.53
2022-12-15T01:44:02.464Z,75.35
2022-12-15T01:47:08.821Z,75.80
2022-12-15T01:50:13.708Z,76.13
2022-12-15T01:53:18.704Z,75.91
2022-12-15T01:56:23.732Z,75.84
2022-12-15T01:59:36.894Z,76.00
2022-12-15T02:02:43.833Z,75.43
2022-12-15T02:05:50.555Z,74.94
2022-12-15T02:08:58.992Z,74.98
2022-12-15T02:12:33.744Z,75.15
2022-12-15T02:15:57.905Z,74.85
2022-12-15T02:19:43.126Z,75.07
2022-12-15T02:23:31.806Z,74.53
2022-12-15T02:27:08.411Z,75.06
2022-12-15T02:30:35.373Z,75.01
2022-12-15T02:33:41.693Z,74.41
2022-12-15T02:36:55.464Z,74.19
2022-12-15T02:39:59.905Z,74.07
2022-12-15T02:43:08.366Z,73.76
2022-12-15T02:46:21.853Z,73.02
2022-12-15T02:49:49.921Z,72.71
2022-12-15T02:53:30.627Z,72.70
2022-12-15T02:56:58.601Z,73.21
2022-12-15T03:00:16.268Z,73.68
2022-12-15T03:03:23.674Z,74.12
2022-12-15T03:06:22.102Z,73.60
2022-12-15T03:09:28.162Z,73.75
2022-12-15T03:12:33.954Z,73.43
2022-12-15T03:15:39.445Z,73.65
2022-12-15T03:18:40.110Z,74.19
2022-12-15T03:21:45.118Z,74.46
2022-12-15T03:24:50.682Z,74.37
2022-12-15T03:27:56.265Z,73.81
2022-12-15T03:31:03.229Z,73.53
2022-12-15T03:34:08.985Z,73.58
2022-12-15T03:37:15.487Z,74.18
2022-12-15T03:40:21.508Z,74.03
2022-12-15T03:43:26.579Z,73.90
2022-12-15T03:46:31.767Z,74.19
2022-12-15T03:49:30.810Z,74.58
2022-12-15T03:52:16.432Z,74.62
2022-12-15T03:55:08.919Z,74.86
2022-12-15T03:58:02.789Z,75.37
2022-12-15T04:01:07.611Z,75.72
2022-12-15T04:04:13.076Z,75.51
2022-12-15T04:07:17.944Z,75.50
2022-12-15T04:10:26.317Z,75.80
2022-12-15T04:13:31.451Z,75.18
2022-12-15T04:16:37.613Z,75.97
2022-12-15T04:20:00.771Z,76.15
2022-12-15T04:23:05.964Z,76.35
2022-12-15T04:26:30.562Z,76.83
2022-12-15T04:29:54.406Z,76.52
2022-12-15T04:33:18.374Z,76.11
2022-12-15T04:36:42.074Z,76.22
2022-12-15T04:40:05.960Z,75.99
2022-12-15T04:43:29.384Z,75.85
2022-12-15T04:46:52.219Z,75.83
2022-12-15T04:50:15.552Z,75.62
2022-12-15T04:53:48.875Z,76.10
2022-12-15T04:57:12.740Z,76.48
2022-12-15T05:00:38.690Z,76.53
2022-12-15T05:04:02.832Z,76.25
2022-12-15T05:07:26.421Z,76.14
2022-12-15T05:10:50.951Z,76.39
2022-12-15T05:14:14.566Z,76.13
2022-12-15T05:17:41.383Z,75.95
2022-12-15T05:21:03.908Z,76.25
2022-12-15T05:24:27.622Z,75.90
2022-12-15T05:27:51.447Z,75.81
2022-12-15T05:31:15.907Z,76.37
2022-12-15T05:34:21.338Z,76.20
2022-12-15T05:37:26.910Z,75.88
2022-12-15T05:40:26.608Z,75.70
2022-12-15T05:43:32.892Z,75.86
2022-12-15T05:46:38.749Z,76.27
2022-12-15T05:49:44.859Z,76.17
2022-12-15T05:52:50.495Z,75.90
2022-12-15T05:55:56.001Z,75.89
2022-12-15T05:59:02.022Z,76.28
2022-12-15T06:02:08.417Z,76.09
2022-12-15T06:05:13.942Z,76.19
2022-12-15T06:08:20.391Z,76.39
2022-12-15T06:11:29.377Z,76.08
2022-12-15T06:14:34.512Z,76.44
2022-12-15T06:17:39.647Z,76.68
2022-12-15T06:20:45.328Z,76.67
2022-12-15T06:23:52.433Z,76.53
2022-12-15T06:26:58.063Z,76.00
2022-12-15T06:30:04.694Z,76.32
2022-12-15T06:33:10.417Z,75.99
2022-12-15T06:36:25.363Z,75.76
2022-12-15T06:39:30.697Z,75.79
2022-12-15T06:42:36.711Z,76.64
2022-12-15T06:45:42.205Z,76.46
2022-12-15T06:48:48.605Z,76.73
2022-12-15T06:51:54.620Z,77.37
2022-12-15T06:55:00.538Z,77.45
2022-12-15T06:58:05.437Z,77.14
2022-12-15T07:01:10.811Z,77.36
2022-12-15T07:04:17.710Z,77.51
2022-12-15T07:07:24.945Z,77.58
2022-12-15T07:10:30.946Z,77.58
2022-12-15T07:13:36.043Z,77.62
2022-12-15T07:16:42.229Z,77.27
2022-12-15T07:19:47.968Z,77.46
2022-12-15T07:22:53.891Z,77.47
2022-12-15T07:25:59.375Z,77.51
2022-12-15T07:29:05.280Z,77.34
2022-12-15T07:32:10.278Z,77.83
2022-12-15T07:35:16.803Z,77.68
2022-12-15T07:38:23.086Z,77.62
2022-12-15T07:41:30.264Z,77.51
2022-12-15T07:44:35.332Z,77.20
2022-12-15T07:47:41.151Z,76.96
2022-12-15T07:50:48.219Z,76.86
2022-12-15T07:53:56.638Z,76.87
2022-12-15T07:57:03.273Z,76.71
2022-12-15T08:00:11.596Z,77.30
2022-12-15T08:03:17.412Z,77.55
2022-12-15T08:06:23.968Z,77.63
2022-12-15T08:09:24.005Z,77.76
2022-12-15T08:12:29.129Z,78.30
2022-12-15T08:15:34.243Z,78.18
2022-12-15T08:18:40.426Z,77.47
2022-12-15T08:21:46.109Z,77.76
2022-12-15T08:24:52.889Z,77.92
2022-12-15T08:28:00.405Z,77.63
2022-12-15T08:31:07.055Z,78.04
2022-12-15T08:34:16.231Z,78.28
2022-12-15T08:37:21.687Z,77.79
2022-12-15T08:40:27.415Z,77.89
2022-12-15T08:43:33.611Z,78.18
2022-12-15T08:46:44.779Z,77.79
2022-12-15T08:49:51.586Z,77.94
2022-12-15T08:53:29.126Z,77.38
2022-12-15T08:56:04.086Z,77.51
2022-12-15T08:59:14.585Z,77.76
2022-12-15T09:02:19.649Z,78.49
2022-12-15T09:05:24.954Z,78.07
2022-12-15T09:08:30.931Z,77.74
2022-12-15T09:11:36.434Z,78.13
2022-12-15T09:14:42.585Z,77.91
2022-12-15T09:17:48.354Z,77.33
2022-12-15T09:20:53.253Z,77.07
2022-12-15T09:24:04.961Z,77.18
2022-12-15T09:27:10.316Z,78.10
2022-12-15T09:30:16.347Z,78.04
2022-12-15T09:33:21.877Z,77.58
2022-12-15T09:36:27.276Z,76.64
2022-12-15T09:39:32.855Z,77.09
2022-12-15T09:42:43.817Z,77.19
2022-12-15T09:45:53.902Z,76.58
2022-12-15T09:48:52.784Z,76.99
2022-12-15T09:52:26.188Z,76.72
2022-12-15T09:55:40.806Z,76.93
2022-12-15T09:59:12.502Z,76.87
2022-12-15T10:03:03.283Z,76.93
2022-12-15T10:06:29.816Z,76.97
2022-12-15T10:09:37.829Z,76.46
2022-12-15T10:12:59.098Z,76.16
2022-12-15T10:16:04.740Z,76.41
2022-12-15T10:19:17.836Z,76.29
2022-12-15T10:22:30.945Z,76.33
2022-12-15T10:25:39.967Z,76.14
2022-12-15T10:29:15.838Z,75.70
2022-12-15T10:32:39.321Z,75.46
2022-12-15T10:35:42.501Z,74.26
2022-12-15T10:38:54.170Z,74.46
2022-12-15T10:42:00.482Z,74.69
2022-12-15T10:45:13.417Z,75.16
2022-12-15T10:48:19.000Z,75.02
2022-12-15T10:51:33.365Z,74.51
2022-12-15T10:54:37.809Z,73.63
2022-12-15T10:57:44.667Z,73.65
2022-12-15T11:00:52.885Z,74.09
2022-12-15T11:03:59.811Z,74.62
2022-12-15T11:07:09.184Z,74.62
2022-12-15T11:10:16.066Z,74.94
2022-12-15T11:13:33.203Z,74.86
2022-12-15T11:16:29.590Z,74.90
2022-12-15T11:19:32.582Z,75.22
2022-12-15T11:23:02.933Z,75.05
2022-12-15T11:26:17.447Z,75.34
2022-12-15T11:29:42.047Z,74.53
2022-12-15T11:32:49.499Z,74.47
2022-12-15T11:36:22.350Z,74.32
2022-12-15T11:39:34.923Z,74.40
2022-12-15T11:43:08.273Z,74.99
2022-12-15T11:46:33.110Z,75.43
2022-12-15T11:50:03.944Z,75.75
2022-12-15T11:53:49.333Z,75.53
2022-12-15T11:56:54.460Z,75.89
2022-12-15T12:00:13.350Z,76.67
2022-12-15T12:03:41.824Z,77.03
2022-12-15T12:07:13.166Z,76.94
2022-12-15T12:10:57.333Z,76.98
2022-12-15T12:14:22.667Z,76.40
2022-12-15T12:17:32.318Z,76.60
2022-12-15T12:20:40.044Z,76.28
2022-12-15T12:24:02.806Z,76.61
2022-12-15T12:27:18.649Z,77.15
2022-12-15T12:30:31.703Z,77.99
2022-12-15T12:33:59.886Z,78.02
2022-12-15T12:37:06.543Z,78.29
2022-12-15T12:40:15.305Z,73.37
2022-12-15T12:43:22.882Z,75.79
2022-12-15T12:46:50.694Z,73.06
2022-12-15T12:50:03.473Z,72.98
2022-12-15T12:53:14.860Z,73.39
2022-12-15T12:56:13.770Z,72.96
2022-12-15T12:59:22.905Z,72.94
2022-12-15T13:02:41.009Z,72.99
2022-12-15T13:05:50.512Z,72.95
2022-12-15T13:09:00.454Z,73.16
2022-12-15T13:12:27.568Z,72.94
2022-12-15T13:15:21.467Z,72.59
2022-12-15T13:18:35.941Z,72.59
2022-12-15T13:22:06.350Z,72.61
2022-12-15T13:25:13.130Z,72.61
2022-12-15T13:28:35.522Z,72.91
2022-12-15T13:31:42.769Z,73.52
2022-12-15T13:34:52.327Z,74.23
2022-12-15T13:38:08.875Z,74.40
2022-12-15T13:41:14.242Z,75.11
2022-12-15T13:44:43.353Z,75.41
2022-12-15T13:47:49.202Z,75.21
2022-12-15T13:51:31.933Z,75.41
2022-12-15T13:54:44.261Z,75.76
2022-12-15T13:57:53.611Z,75.95
2022-12-15T14:01:00.392Z,75.90
2022-12-15T14:03:53.293Z,75.91
2022-12-15T14:07:15.223Z,75.80
2022-12-15T14:10:21.748Z,75.88
2022-12-15T14:13:34.752Z,76.34
2022-12-15T14:16:40.904Z,76.06
2022-12-15T14:19:51.155Z,76.36
2022-12-15T14:22:57.644Z,77.61
2022-12-15T14:26:10.071Z,78.11
2022-12-15T14:29:19.153Z,78.20
2022-12-15T14:32:25.665Z,78.13
2022-12-15T14:35:41.946Z,77.64
2022-12-15T14:39:03.618Z,77.98
2022-12-15T14:42:09.208Z,78.01
2022-12-15T14:45:07.150Z,78.34
2022-12-15T14:51:15.657Z,78.30
2022-12-15T14:54:20.239Z,78.08
2022-12-15T14:57:32.968Z,78.58
2022-12-15T15:00:49.903Z,79.47
2022-12-15T15:03:55.950Z,79.45
2022-12-15T15:07:06.686Z,78.99
2022-12-15T15:10:18.726Z,78.92
2022-12-15T15:13:39.965Z,78.48
2022-12-15T15:16:45.124Z,78.19
2022-12-15T15:19:52.711Z,78.28
2022-12-15T15:22:58.529Z,78.77
2022-12-15T15:26:09.142Z,78.82
2022-12-15T15:29:14.188Z,78.65
2022-12-15T15:32:27.591Z,78.71
2022-12-15T15:35:33.312Z,78.94
2022-12-15T15:38:45.390Z,79.12
2022-12-15T15:41:50.565Z,79.53
2022-12-15T15:44:57.141Z,80.22
2022-12-15T15:48:04.993Z,80.34
2022-12-15T15:51:10.782Z,80.39
2022-12-15T15:54:21.385Z,79.92
2022-12-15T15:57:30.014Z,80.24
2022-12-15T16:00:36.104Z,81.17
2022-12-15T16:03:43.220Z,80.73
2022-12-15T16:06:49.118Z,80.59
2022-12-15T16:09:55.017Z,81.36
2022-12-15T16:13:00.458Z,81.29
2022-12-15T16:15:53.405Z,81.49
2022-12-15T16:18:59.874Z,81.57
2022-12-15T16:22:06.043Z,82.24
2022-12-15T16:25:12.581Z,81.57
2022-12-15T16:28:18.058Z,82.45
2022-12-15T16:31:29.112Z,82.56
2022-12-15T16:34:33.764Z,83.02
2022-12-15T16:37:43.176Z,82.93
2022-12-15T16:40:51.761Z,83.18
2022-12-15T16:43:57.890Z,83.22
2022-12-15T16:47:02.538Z,84.06
2022-12-15T16:50:08.504Z,83.50
2022-12-15T16:53:14.866Z,83.96
2022-12-15T16:56:21.144Z,84.12
2022-12-15T16:59:34.884Z,84.12
2022-12-15T17:02:42.358Z,83.85
2022-12-15T17:05:49.576Z,83.90
2022-12-15T17:09:05.109Z,83.80
2022-12-15T17:12:11.115Z,83.38
2022-12-15T17:15:16.412Z,83.63
2022-12-15T17:18:21.827Z,83.83
2022-12-15T17:21:28.445Z,83.80
2022-12-15T17:24:34.626Z,85.82
2022-12-15T17:27:41.297Z,85.88
2022-12-15T17:30:46.741Z,85.29
2022-12-15T17:33:52.396Z,84.84
2022-12-15T17:36:58.472Z,85.20
2022-12-15T17:40:04.778Z,86.18
2022-12-15T17:43:10.647Z,86.66
2022-12-15T17:46:16.383Z,86.45
2022-12-15T17:49:22.691Z,86.44
2022-12-15T17:52:43.948Z,87.09
2022-12-15T17:55:48.646Z,87.59
2022-12-15T17:58:54.173Z,87.86
2022-12-15T18:02:02.034Z,87.51
2022-12-15T18:05:08.169Z,87.80
2022-12-15T18:08:16.685Z,86.82
2022-12-15T18:11:25.743Z,86.92
2022-12-15T18:14:33.342Z,87.21
2022-12-15T18:17:57.673Z,87.65
2022-12-15T18:21:02.695Z,88.21
2022-12-15T18:24:07.913Z,89.21
2022-12-15T18:27:12.806Z,89.79
2022-12-15T18:30:18.552Z,89.89
2022-12-15T18:33:24.029Z,89.49
2022-12-15T18:36:23.559Z,89.75
2022-12-15T18:39:19.863Z,89.28
2022-12-15T18:42:16.138Z,88.86
2022-12-15T18:45:04.429Z,88.81
2022-12-15T18:47:57.687Z,88.58
2022-12-15T18:50:44.188Z,88.15
2022-12-15T18:53:43.838Z,88.28
2022-12-15T18:56:37.118Z,88.40
2022-12-15T18:59:42.588Z,88.07
2022-12-15T19:02:48.429Z,87.75
2022-12-15T19:05:53.122Z,87.85
2022-12-15T19:08:58.872Z,88.04
2022-12-15T19:12:21.679Z,87.92
2022-12-15T19:15:31.194Z,87.51
2022-12-15T19:18:55.864Z,88.19
2022-12-15T19:22:18.692Z,89.60
2022-12-15T19:25:30.026Z,89.21
2022-12-15T19:28:37.966Z,89.34
2022-12-15T19:31:43.323Z,88.94
2022-12-15T19:34:48.856Z,89.37
2022-12-15T19:37:55.915Z,88.80
2022-12-15T19:41:01.664Z,88.79
2022-12-15T19:44:07.799Z,88.97
2022-12-15T19:47:13.301Z,89.39
2022-12-15T19:50:19.023Z,89.93
2022-12-15T19:53:33.894Z,89.86
2022-12-15T19:56:39.518Z,89.50
2022-12-15T19:59:44.733Z,88.81
2022-12-15T20:02:51.481Z,88.49
2022-12-15T20:05:56.693Z,88.43
2022-12-15T20:09:03.946Z,88.78
2022-12-15T20:12:09.496Z,88.83
2022-12-15T20:15:15.729Z,88.24
2022-12-15T20:18:21.426Z,87.77
2022-12-15T20:21:27.275Z,87.57
2022-12-15T20:24:32.981Z,86.80
2022-12-15T20:27:38.531Z,86.93
2022-12-15T20:30:47.009Z,87.23
2022-12-15T20:33:53.008Z,87.67
2022-12-15T20:36:59.127Z,87.07
2022-12-15T20:40:04.497Z,86.82
2022-12-15T20:43:10.709Z,87.12
2022-12-15T20:46:28.521Z,87.46
2022-12-15T20:49:37.748Z,87.67
2022-12-15T20:52:43.888Z,86.89
2022-12-15T20:55:49.353Z,86.70
2022-12-15T20:58:55.684Z,86.56
2022-12-15T21:02:01.428Z,85.61
2022-12-15T21:05:10.672Z,85.99
2022-12-15T21:08:16.245Z,86.67
2022-12-15T21:11:36.075Z,86.01
2022-12-15T21:14:41.817Z,85.58
2022-12-15T21:17:42.126Z,85.32
2022-12-15T21:20:48.270Z,85.06
2022-12-15T21:23:53.620Z,84.66
2022-12-15T21:26:59.774Z,85.12
2022-12-15T21:30:05.683Z,85.43
2022-12-15T21:33:11.482Z,85.54
2022-12-15T21:36:17.524Z,86.04
2022-12-15T21:39:22.835Z,86.32
2022-12-15T21:42:31.235Z,86.28
2022-12-15T21:45:38.056Z,86.83
2022-12-15T21:49:02.009Z,87.80
2022-12-15T21:52:12.608Z,87.79
2022-12-15T21:55:20.333Z,86.59
2022-12-15T21:58:37.090Z,87.14
2022-12-15T22:01:44.444Z,87.00
2022-12-15T22:04:49.807Z,87.62
2022-12-15T22:07:56.723Z,86.95
2022-12-15T22:11:04.489Z,86.46
2022-12-15T22:14:11.194Z,85.39
2022-12-15T22:17:20.740Z,85.59
2022-12-15T22:20:32.249Z,85.41
2022-12-15T22:23:38.009Z,85.46
2022-12-15T22:26:44.170Z,84.59
2022-12-15T22:29:48.665Z,84.65
2022-12-15T22:32:54.326Z,84.66
2022-12-15T22:36:00.352Z,84.45
2022-12-15T22:39:08.280Z,83.64
2022-12-15T22:42:12.002Z,82.81
2022-12-15T22:45:20.774Z,83.28
2022-12-15T22:48:28.673Z,83.13
2022-12-15T22:51:34.354Z,83.15
2022-12-15T22:54:45.611Z,82.30
2022-12-15T22:57:49.597Z,82.38
2022-12-15T23:00:56.437Z,82.56
2022-12-15T23:04:02.311Z,82.09
2022-12-15T23:07:07.162Z,81.84
2022-12-15T23:10:24.270Z,81.62
2022-12-15T23:13:10.588Z,81.81
2022-12-15T23:16:21.150Z,82.27
2022-12-15T23:19:33.209Z,82.07
2022-12-15T23:22:39.533Z,82.48
2022-12-15T23:25:44.421Z,82.56
2022-12-15T23:28:49.923Z,82.48
2022-12-15T23:31:57.546Z,82.66
2022-12-15T23:35:03.493Z,82.34
2022-12-15T23:38:09.311Z,82.89
2022-12-15T23:41:15.902Z,83.26
2022-12-15T23:44:21.239Z,82.74
2022-12-15T23:47:26.931Z,82.29
2022-12-15T23:50:33.400Z,82.19
2022-12-15T23:53:39.678Z,81.61
2022-12-15T23:56:45.473Z,81.46
2022-12-15T23:59:51.555Z,81.61
