createdAt,value
2023-03-11T00:00:48.822Z,3.60
2023-03-11T00:03:18.509Z,4.43
2023-03-11T00:05:47.743Z,5.67
2023-03-11T00:08:19.924Z,5.57
2023-03-11T00:10:52.692Z,7.57
2023-03-11T00:13:20.222Z,5.07
2023-03-11T00:15:51.503Z,9.43
2023-03-11T00:18:19.456Z,9.13
2023-03-11T00:20:47.877Z,12.63
2023-03-11T00:23:16.459Z,6.57
2023-03-11T00:25:45.980Z,5.20
2023-03-11T00:28:17.265Z,8.63
2023-03-11T00:30:47.355Z,9.57
2023-03-11T00:33:16.647Z,6.20
2023-03-11T00:35:44.946Z,6.30
2023-03-11T00:38:15.973Z,5.07
2023-03-11T00:40:46.109Z,7.93
2023-03-11T00:43:14.766Z,6.53
2023-03-11T00:45:42.538Z,5.13
2023-03-11T00:48:11.615Z,7.27
2023-03-11T00:50:39.269Z,3.30
2023-03-11T00:53:07.084Z,3.07
2023-03-11T00:55:35.972Z,8.13
2023-03-11T00:58:08.449Z,8.90
2023-03-11T01:00:56.364Z,19.03
2023-03-11T01:03:23.829Z,11.27
2023-03-11T01:05:51.380Z,7.03
2023-03-11T01:08:18.960Z,15.13
2023-03-11T01:10:46.400Z,12.37
2023-03-11T01:13:13.902Z,12.27
2023-03-11T01:15:41.461Z,10.30
2023-03-11T01:18:08.925Z,5.53
2023-03-11T01:20:38.481Z,12.87
2023-03-11T01:23:07.073Z,16.37
2023-03-11T01:25:35.532Z,13.00
2023-03-11T01:28:03.116Z,8.97
2023-03-11T01:30:31.511Z,7.63
2023-03-11T01:32:59.569Z,6.03
2023-03-11T01:35:29.541Z,7.23
2023-03-11T01:37:57.879Z,7.73
2023-03-11T01:40:36.658Z,6.83
2023-03-11T01:43:37.399Z,5.17
2023-03-11T01:46:11.281Z,7.83
2023-03-11T01:48:39.369Z,6.07
2023-03-11T01:51:08.016Z,6.73
2023-03-11T01:53:36.462Z,6.93
2023-03-11T01:56:06.168Z,7.80
2023-03-11T01:58:39.683Z,7.60
2023-03-11T02:01:08.119Z,5.03
2023-03-11T02:03:40.566Z,9.57
2023-03-11T02:06:14.679Z,6.67
2023-03-11T02:08:44.636Z,8.37
2023-03-11T02:11:28.384Z,6.43
2023-03-11T02:14:01.607Z,10.33
2023-03-11T02:16:29.561Z,12.37
2023-03-11T02:19:04.850Z,11.30
2023-03-11T02:21:35.142Z,6.73
2023-03-11T02:24:14.550Z,7.53
2023-03-11T02:27:06.123Z,10.00
2023-03-11T02:29:35.654Z,6.20
2023-03-11T02:32:09.377Z,8.97
2023-03-11T02:34:42.184Z,10.60
2023-03-11T02:37:13.626Z,8.70
2023-03-11T02:39:48.655Z,8.37
2023-03-11T02:42:25.991Z,13.43
2023-03-11T02:45:04.868Z,8.40
2023-03-11T02:47:33.659Z,6.50
2023-03-11T02:50:01.296Z,7.67
2023-03-11T02:52:30.938Z,6.97
2023-03-11T02:54:58.491Z,7.20
2023-03-11T02:57:26.037Z,5.77
2023-03-11T02:59:54.045Z,6.47
2023-03-11T03:02:21.972Z,8.73
2023-03-11T03:04:50.037Z,7.00
2023-03-11T03:07:17.722Z,7.77
2023-03-11T03:09:45.322Z,7.87
2023-03-11T03:12:13.148Z,9.17
2023-03-11T03:14:40.623Z,8.77
2023-03-11T03:17:08.366Z,7.63
2023-03-11T03:19:36.113Z,11.83
2023-03-11T03:22:03.898Z,10.97
2023-03-11T03:24:31.475Z,7.27
2023-03-11T03:26:59.018Z,9.10
2023-03-11T03:29:26.689Z,26.90
2023-03-11T03:31:55.075Z,15.87
2023-03-11T03:34:22.901Z,15.63
2023-03-11T03:36:50.508Z,24.57
2023-03-11T03:39:20.042Z,14.90
2023-03-11T03:41:49.435Z,10.37
2023-03-11T03:44:17.258Z,10.20
2023-03-11T03:46:44.929Z,9.20
2023-03-11T03:49:13.253Z,7.43
2023-03-11T03:51:41.527Z,7.77
2023-03-11T03:54:29.197Z,7.33
2023-03-11T03:56:57.420Z,7.17
2023-03-11T03:59:25.603Z,9.83
2023-03-11T04:01:59.811Z,9.97
2023-03-11T04:04:31.517Z,6.83
2023-03-11T04:06:59.395Z,9.90
2023-03-11T04:09:27.413Z,6.73
2023-03-11T04:11:55.437Z,9.93
2023-03-11T04:14:23.152Z,9.90
2023-03-11T04:16:55.799Z,6.90
2023-03-11T04:19:23.482Z,10.63
2023-03-11T04:21:52.031Z,8.43
2023-03-11T04:24:21.354Z,7.07
2023-03-11T04:26:52.127Z,7.53
2023-03-11T04:29:20.427Z,5.67
2023-03-11T04:31:51.197Z,10.10
2023-03-11T04:34:19.460Z,9.70
2023-03-11T04:36:47.057Z,7.00
2023-03-11T04:39:17.100Z,7.50
2023-03-11T04:41:46.808Z,8.70
2023-03-11T04:44:18.642Z,10.23
2023-03-11T04:46:46.888Z,7.67
2023-03-11T04:49:14.407Z,10.00
2023-03-11T04:51:43.232Z,8.73
2023-03-11T04:54:11.945Z,6.90
2023-03-11T04:56:39.751Z,7.70
2023-03-11T04:59:08.084Z,9.07
2023-03-11T05:01:38.156Z,6.77
2023-03-11T05:04:08.358Z,8.03
2023-03-11T05:06:36.385Z,6.23
2023-03-11T05:09:05.222Z,10.93
2023-03-11T05:11:36.603Z,6.63
2023-03-11T05:14:04.612Z,8.20
2023-03-11T05:16:32.260Z,7.63
2023-03-11T05:18:59.839Z,7.77
2023-03-11T05:21:27.363Z,9.60
2023-03-11T05:24:14.859Z,9.17
2023-03-11T05:26:42.432Z,12.40
2023-03-11T05:29:12.946Z,8.57
2023-03-11T05:31:40.730Z,10.23
2023-03-11T05:34:10.226Z,14.10
2023-03-11T05:36:37.792Z,21.47
2023-03-11T05:39:05.937Z,12.87
2023-03-11T05:41:35.435Z,10.97
2023-03-11T05:44:04.561Z,12.30
2023-03-11T05:46:32.938Z,13.83
2023-03-11T05:49:01.814Z,22.70
2023-03-11T05:51:29.732Z,17.97
2023-03-11T05:53:58.729Z,22.33
2023-03-11T05:56:34.907Z,14.43
2023-03-11T05:59:03.822Z,13.27
2023-03-11T06:01:35.417Z,11.00
2023-03-11T06:04:04.618Z,9.83
2023-03-11T06:06:32.708Z,10.50
2023-03-11T06:09:01.957Z,10.33
2023-03-11T06:11:30.269Z,12.70
2023-03-11T06:13:59.136Z,17.80
2023-03-11T06:16:29.136Z,14.43
2023-03-11T06:19:00.952Z,5.40
2023-03-11T06:21:32.204Z,11.63
2023-03-11T06:23:59.999Z,13.90
2023-03-11T06:26:29.134Z,16.80
2023-03-11T06:28:56.697Z,12.10
2023-03-11T06:31:27.507Z,8.70
2023-03-11T06:34:02.627Z,5.70
2023-03-11T06:36:30.325Z,9.37
2023-03-11T06:39:01.209Z,6.27
2023-03-11T06:41:29.749Z,6.70
2023-03-11T06:43:59.848Z,4.77
2023-03-11T06:46:29.053Z,6.13
2023-03-11T06:48:58.274Z,4.90
2023-03-11T06:51:26.022Z,5.00
2023-03-11T06:53:54.738Z,4.43
2023-03-11T06:56:24.645Z,4.27
2023-03-11T06:59:00.658Z,6.63
2023-03-11T07:01:31.848Z,4.70
2023-03-11T07:04:01.585Z,3.50
2023-03-11T07:06:30.146Z,5.07
2023-03-11T07:09:12.876Z,3.53
2023-03-11T07:11:44.174Z,3.37
2023-03-11T07:14:18.768Z,7.40
2023-03-11T07:16:49.916Z,7.07
2023-03-11T07:19:34.877Z,5.47
2023-03-11T07:22:02.415Z,4.50
2023-03-11T07:24:30.073Z,5.17
2023-03-11T07:26:57.527Z,8.57
2023-03-11T07:29:24.987Z,15.00
2023-03-11T07:31:52.878Z,3.73
2023-03-11T07:34:20.583Z,3.93
2023-03-11T07:36:48.156Z,1.80
2023-03-11T07:39:18.979Z,1.47
2023-03-11T07:41:47.590Z,1.67
2023-03-11T07:44:17.043Z,2.83
2023-03-11T07:46:45.652Z,2.47
2023-03-11T07:49:15.207Z,2.20
2023-03-11T07:51:44.131Z,3.50
2023-03-11T07:54:15.210Z,1.90
2023-03-11T07:56:43.004Z,2.33
2023-03-11T07:59:10.948Z,2.33
2023-03-11T08:01:41.215Z,0.70
2023-03-11T08:04:14.403Z,2.00
2023-03-11T08:06:45.657Z,1.37
2023-03-11T08:09:14.284Z,1.93
2023-03-11T08:11:43.130Z,2.73
2023-03-11T08:14:10.901Z,1.87
2023-03-11T08:16:41.280Z,5.30
2023-03-11T08:19:12.943Z,1.67
2023-03-11T08:21:40.833Z,6.10
2023-03-11T08:24:13.508Z,3.27
2023-03-11T08:26:42.538Z,3.60
2023-03-11T08:29:10.428Z,2.57
2023-03-11T08:31:38.046Z,2.57
2023-03-11T08:34:12.541Z,2.50
2023-03-11T08:36:40.506Z,3.87
2023-03-11T08:39:08.258Z,4.97
2023-03-11T08:41:36.677Z,3.77
2023-03-11T08:44:06.205Z,1.77
2023-03-11T08:46:38.277Z,5.17
2023-03-11T08:49:07.220Z,1.67
2023-03-11T08:51:36.552Z,2.37
2023-03-11T08:54:06.437Z,3.93
2023-03-11T08:56:33.939Z,6.23
2023-03-11T08:59:01.499Z,6.50
2023-03-11T09:01:30.715Z,2.37
2023-03-11T09:03:58.486Z,2.03
2023-03-11T09:06:26.326Z,1.40
2023-03-11T09:08:53.895Z,3.77
2023-03-11T09:11:23.840Z,1.50
2023-03-11T09:13:51.508Z,4.50
2023-03-11T09:16:23.805Z,4.27
2023-03-11T09:18:51.459Z,4.97
2023-03-11T09:21:20.426Z,5.57
2023-03-11T09:23:48.637Z,3.60
2023-03-11T09:26:16.677Z,2.10
2023-03-11T09:28:48.920Z,5.10
2023-03-11T09:31:17.739Z,3.60
2023-03-11T09:33:47.132Z,3.27
2023-03-11T09:36:19.612Z,2.93
2023-03-11T09:38:49.965Z,4.67
2023-03-11T09:41:38.303Z,1.47
2023-03-11T09:44:19.715Z,6.93
2023-03-11T09:47:19.692Z,2.53
2023-03-11T09:50:13.073Z,3.17
2023-03-11T09:52:46.755Z,1.27
2023-03-11T09:55:38.183Z,2.23
2023-03-11T09:58:32.542Z,1.30
2023-03-11T10:01:00.732Z,6.73
2023-03-11T10:03:37.392Z,1.27
2023-03-11T10:06:24.591Z,1.83
2023-03-11T10:09:13.049Z,3.80
2023-03-11T10:12:39.176Z,2.50
2023-03-11T10:15:30.884Z,2.27
2023-03-11T10:18:20.720Z,1.37
2023-03-11T10:21:29.927Z,2.30
2023-03-11T10:24:33.061Z,2.83
2023-03-11T10:27:08.618Z,1.40
2023-03-11T10:30:17.807Z,1.63
2023-03-11T10:33:01.456Z,1.80
2023-03-11T10:35:42.479Z,1.43
2023-03-11T10:38:31.690Z,1.00
2023-03-11T10:41:05.500Z,1.23
2023-03-11T10:43:39.256Z,1.30
2023-03-11T10:46:25.703Z,2.00
2023-03-11T10:48:53.272Z,1.57
2023-03-11T10:51:35.887Z,2.97
2023-03-11T10:54:05.424Z,5.73
2023-03-11T10:56:41.441Z,3.93
2023-03-11T10:59:48.422Z,3.17
2023-03-11T11:02:27.948Z,1.30
2023-03-11T11:05:20.296Z,1.13
2023-03-11T11:07:50.895Z,3.17
2023-03-11T11:10:21.883Z,1.77
2023-03-11T11:12:52.349Z,4.17
2023-03-11T11:15:26.696Z,2.03
2023-03-11T11:18:07.617Z,2.83
2023-03-11T11:20:36.135Z,1.50
2023-03-11T11:23:04.917Z,0.87
2023-03-11T11:25:37.283Z,3.40
2023-03-11T11:28:19.495Z,1.10
2023-03-11T11:31:06.868Z,1.43
2023-03-11T11:33:51.971Z,3.93
2023-03-11T11:36:27.894Z,0.77
2023-03-11T11:38:57.081Z,2.37
2023-03-11T11:41:27.308Z,1.40
2023-03-11T11:43:57.319Z,2.83
2023-03-11T11:47:06.463Z,6.53
2023-03-11T11:49:35.951Z,0.53
2023-03-11T11:52:17.990Z,2.37
2023-03-11T11:55:09.954Z,2.37
2023-03-11T11:57:38.203Z,0.70
2023-03-11T12:00:35.748Z,0.83
2023-03-11T12:04:03.052Z,1.03
2023-03-11T12:06:48.232Z,1.53
2023-03-11T12:09:28.854Z,0.90
2023-03-11T12:12:29.951Z,2.30
2023-03-11T12:15:24.436Z,1.33
2023-03-11T12:17:59.383Z,1.10
2023-03-11T12:20:59.408Z,2.47
2023-03-11T12:23:45.946Z,1.40
2023-03-11T12:26:23.137Z,3.10
2023-03-11T12:29:08.414Z,4.10
2023-03-11T12:31:40.379Z,3.40
2023-03-11T12:34:13.366Z,6.23
2023-03-11T12:36:45.039Z,2.00
2023-03-11T12:39:30.081Z,4.80
2023-03-11T12:42:21.819Z,1.53
2023-03-11T12:44:53.496Z,2.57
2023-03-11T12:47:24.334Z,0.90
2023-03-11T12:50:35.748Z,1.33
2023-03-11T12:53:03.915Z,0.60
2023-03-11T12:55:35.520Z,3.33
2023-03-11T12:58:28.093Z,2.80
2023-03-11T13:01:36.647Z,3.03
2023-03-11T13:04:22.760Z,4.57
2023-03-11T13:07:25.835Z,4.00
2023-03-11T13:10:08.331Z,3.10
2023-03-11T13:12:49.277Z,3.60
2023-03-11T13:15:19.993Z,1.50
2023-03-11T13:18:14.675Z,1.73
2023-03-11T13:20:42.130Z,1.77
2023-03-11T13:23:23.523Z,2.63
2023-03-11T13:25:53.870Z,2.60
2023-03-11T13:28:59.003Z,3.03
2023-03-11T13:31:53.386Z,2.20
2023-03-11T13:34:26.356Z,2.50
2023-03-11T13:37:29.842Z,3.23
2023-03-11T13:40:37.484Z,7.80
2023-03-11T13:43:12.140Z,4.13
2023-03-11T13:45:42.152Z,2.37
2023-03-11T13:48:29.278Z,3.23
2023-03-11T13:51:06.705Z,2.80
2023-03-11T13:53:58.883Z,3.43
2023-03-11T13:56:35.296Z,2.23
2023-03-11T13:59:27.493Z,0.80
2023-03-11T14:02:01.761Z,1.93
2023-03-11T14:04:37.751Z,2.03
2023-03-11T14:07:28.605Z,1.10
2023-03-11T14:10:32.382Z,5.70
2023-03-11T14:13:31.802Z,1.60
2023-03-11T14:16:36.379Z,2.47
2023-03-11T14:19:18.732Z,2.07
2023-03-11T14:22:09.419Z,1.43
2023-03-11T14:24:39.823Z,1.70
2023-03-11T14:27:11.209Z,3.10
2023-03-11T14:29:43.629Z,2.87
2023-03-11T14:32:34.245Z,1.50
2023-03-11T14:35:17.576Z,3.40
2023-03-11T14:37:45.299Z,1.27
2023-03-11T14:40:38.103Z,2.13
2023-03-11T14:43:13.052Z,1.80
2023-03-11T14:45:44.036Z,1.87
2023-03-11T14:48:39.551Z,1.90
2023-03-11T14:51:22.118Z,2.13
2023-03-11T14:54:03.253Z,4.20
2023-03-11T14:56:38.720Z,5.10
2023-03-11T14:59:15.778Z,12.40
2023-03-11T15:01:45.503Z,6.43
2023-03-11T15:04:26.236Z,5.27
2023-03-11T15:06:56.620Z,6.90
2023-03-11T15:09:29.533Z,10.70
2023-03-11T15:12:06.864Z,8.80
2023-03-11T15:14:37.613Z,4.37
2023-03-11T15:17:38.552Z,3.17
2023-03-11T15:20:32.523Z,2.33
2023-03-11T15:23:05.468Z,2.40
2023-03-11T15:25:38.168Z,3.67
2023-03-11T15:28:35.834Z,2.67
2023-03-11T15:31:40.004Z,2.40
2023-03-11T15:34:17.239Z,4.27
2023-03-11T15:36:50.507Z,5.87
2023-03-11T15:39:51.079Z,1.97
2023-03-11T15:42:27.487Z,2.60
2023-03-11T15:45:19.643Z,2.20
2023-03-11T15:47:50.820Z,3.77
2023-03-11T15:50:30.756Z,4.13
2023-03-11T15:53:05.082Z,4.93
2023-03-11T15:55:33.985Z,4.03
2023-03-11T15:58:08.675Z,5.03
2023-03-11T16:00:38.124Z,5.07
2023-03-11T16:03:06.205Z,11.50
2023-03-11T16:05:33.745Z,6.57
2023-03-11T16:08:01.341Z,4.70
2023-03-11T16:10:28.962Z,8.83
2023-03-11T16:12:59.927Z,3.53
2023-03-11T16:15:33.160Z,1.93
2023-03-11T16:18:03.943Z,8.23
2023-03-11T16:20:52.050Z,8.67
2023-03-11T16:23:48.570Z,10.90
2023-03-11T16:26:19.387Z,16.30
2023-03-11T16:28:47.294Z,13.17
2023-03-11T16:31:14.874Z,8.90
2023-03-11T16:33:44.848Z,8.10
2023-03-11T16:36:12.432Z,8.63
2023-03-11T16:38:48.179Z,4.60
2023-03-11T16:41:18.880Z,7.60
2023-03-11T16:43:46.671Z,7.57
2023-03-11T16:46:14.155Z,5.87
2023-03-11T16:48:42.474Z,5.03
2023-03-11T16:51:10.079Z,9.13
2023-03-11T16:53:37.703Z,5.83
2023-03-11T16:56:07.487Z,7.27
2023-03-11T16:58:34.977Z,5.03
2023-03-11T17:01:05.097Z,7.03
2023-03-11T17:03:42.619Z,8.93
2023-03-11T17:06:12.598Z,7.20
2023-03-11T17:08:42.884Z,6.23
2023-03-11T17:11:23.056Z,8.50
2023-03-11T17:13:55.366Z,5.87
2023-03-11T17:16:24.531Z,8.70
2023-03-11T17:18:53.240Z,16.63
2023-03-11T17:21:21.510Z,11.50
2023-03-11T17:23:50.078Z,4.73
2023-03-11T17:26:18.635Z,8.03
2023-03-11T17:28:47.115Z,7.63
2023-03-11T17:31:17.449Z,4.00
2023-03-11T17:33:47.358Z,5.80
2023-03-11T17:36:18.444Z,3.60
2023-03-11T17:38:47.500Z,8.83
2023-03-11T17:41:18.383Z,8.90
2023-03-11T17:43:51.357Z,5.37
2023-03-11T17:46:23.164Z,6.93
2023-03-11T17:48:53.093Z,8.67
2023-03-11T17:51:24.456Z,9.27
2023-03-11T17:53:57.223Z,11.60
2023-03-11T17:56:26.631Z,12.87
2023-03-11T17:58:54.499Z,3.87
2023-03-11T18:01:25.604Z,5.87
2023-03-11T18:03:59.481Z,5.70
2023-03-11T18:06:30.569Z,4.13
2023-03-11T18:08:59.569Z,4.53
2023-03-11T18:11:28.904Z,18.07
2023-03-11T18:13:59.361Z,40.07
2023-03-11T18:16:32.856Z,32.47
2023-03-11T18:19:01.115Z,26.17
2023-03-11T18:21:31.010Z,25.80
2023-03-11T18:24:01.074Z,18.63
2023-03-11T18:26:31.275Z,6.47
2023-03-11T18:29:02.679Z,6.10
2023-03-11T18:31:33.713Z,5.07
2023-03-11T18:34:23.237Z,3.07
2023-03-11T18:36:50.726Z,3.07
2023-03-11T18:39:18.276Z,4.37
2023-03-11T18:41:45.991Z,7.33
2023-03-11T18:44:13.664Z,14.93
2023-03-11T18:46:42.509Z,15.70
2023-03-11T18:49:13.446Z,11.37
2023-03-11T18:51:41.210Z,6.50
2023-03-11T18:54:10.583Z,10.60
2023-03-11T18:56:38.148Z,17.37
2023-03-11T18:59:08.807Z,13.47
2023-03-11T19:01:36.438Z,7.57
2023-03-11T19:04:04.228Z,13.03
2023-03-11T19:06:37.359Z,11.03
2023-03-11T19:09:06.756Z,6.67
2023-03-11T19:11:34.340Z,4.53
2023-03-11T19:14:02.179Z,6.40
2023-03-11T19:16:35.016Z,2.43
2023-03-11T19:19:05.145Z,3.30
2023-03-11T19:21:34.579Z,1.20
2023-03-11T19:24:07.760Z,1.47
2023-03-11T19:26:45.114Z,2.27
2023-03-11T19:29:14.919Z,2.13
2023-03-11T19:31:48.135Z,3.20
2023-03-11T19:34:15.890Z,3.67
2023-03-11T19:36:48.009Z,2.57
2023-03-11T19:39:16.264Z,1.60
2023-03-11T19:41:45.156Z,1.80
2023-03-11T19:44:18.359Z,2.23
2023-03-11T19:46:46.984Z,2.63
2023-03-11T19:49:14.684Z,2.23
2023-03-11T19:51:50.104Z,3.47
2023-03-11T19:54:19.408Z,2.30
2023-03-11T19:56:48.140Z,4.00
2023-03-11T19:59:17.537Z,1.50
2023-03-11T20:01:48.183Z,1.77
2023-03-11T20:04:16.498Z,2.30
2023-03-11T20:06:47.899Z,2.27
2023-03-11T20:09:17.646Z,1.60
2023-03-11T20:11:47.167Z,2.43
2023-03-11T20:14:15.634Z,2.40
2023-03-11T20:16:44.604Z,3.57
2023-03-11T20:19:13.093Z,3.53
2023-03-11T20:21:46.067Z,2.30
2023-03-11T20:24:15.576Z,3.03
2023-03-11T20:26:44.467Z,2.60
2023-03-11T20:29:13.152Z,5.07
2023-03-11T20:31:41.255Z,5.33
2023-03-11T20:34:14.270Z,2.70
2023-03-11T20:36:47.040Z,3.30
2023-03-11T20:39:14.697Z,3.43
2023-03-11T20:41:43.228Z,3.50
2023-03-11T20:44:14.984Z,3.03
2023-03-11T20:46:47.665Z,3.07
2023-03-11T20:49:19.854Z,3.33
2023-03-11T20:51:48.271Z,3.00
2023-03-11T20:54:19.357Z,3.10
2023-03-11T20:56:50.724Z,2.30
2023-03-11T20:59:32.140Z,2.60
2023-03-11T21:02:13.093Z,4.23
2023-03-11T21:04:43.280Z,2.50
2023-03-11T21:07:11.799Z,4.00
2023-03-11T21:09:40.694Z,2.73
2023-03-11T21:12:10.988Z,2.53
2023-03-11T21:14:46.899Z,2.50
2023-03-11T21:17:17.425Z,2.40
2023-03-11T21:19:45.296Z,3.33
2023-03-11T21:22:13.838Z,2.17
2023-03-11T21:24:42.552Z,2.17
2023-03-11T21:27:10.277Z,1.80
2023-03-11T21:29:37.927Z,3.83
2023-03-11T21:32:09.040Z,2.47
2023-03-11T21:34:36.779Z,4.77
2023-03-11T21:37:05.660Z,2.33
2023-03-11T21:39:33.229Z,1.60
2023-03-11T21:42:00.678Z,2.00
2023-03-11T21:44:29.034Z,2.10
2023-03-11T21:46:56.637Z,1.73
2023-03-11T21:49:24.577Z,1.70
2023-03-11T21:51:55.007Z,2.13
2023-03-11T21:54:46.374Z,1.30
2023-03-11T21:57:15.665Z,4.17
2023-03-11T21:59:44.929Z,2.07
2023-03-11T22:02:16.495Z,3.20
2023-03-11T22:04:45.048Z,2.07
2023-03-11T22:07:12.870Z,2.33
2023-03-11T22:09:40.446Z,2.73
2023-03-11T22:12:09.182Z,1.90
2023-03-11T22:14:36.897Z,2.30
2023-03-11T22:17:04.687Z,2.40
2023-03-11T22:19:34.877Z,2.63
2023-03-11T22:22:02.609Z,2.07
2023-03-11T22:24:31.524Z,2.20
2023-03-11T22:27:00.385Z,4.10
2023-03-11T22:29:28.415Z,4.07
2023-03-11T22:31:58.902Z,3.20
2023-03-11T22:34:26.400Z,2.97
2023-03-11T22:36:53.852Z,2.10
2023-03-11T22:39:21.373Z,2.40
2023-03-11T22:41:49.065Z,2.33
2023-03-11T22:44:16.607Z,2.33
2023-03-11T22:46:44.069Z,3.33
2023-03-11T22:49:11.580Z,2.37
2023-03-11T22:51:39.163Z,2.50
2023-03-11T22:54:06.892Z,2.57
2023-03-11T22:56:34.613Z,2.47
2023-03-11T22:59:02.891Z,2.00
2023-03-11T23:01:30.411Z,2.00
2023-03-11T23:03:58.116Z,2.93
2023-03-11T23:06:27.498Z,3.83
2023-03-11T23:08:54.994Z,3.03
2023-03-11T23:11:23.424Z,2.93
2023-03-11T23:13:54.811Z,1.93
2023-03-11T23:16:26.362Z,1.87
2023-03-11T23:18:55.985Z,2.23
2023-03-11T23:21:32.563Z,2.47
2023-03-11T23:24:02.334Z,2.37
2023-03-11T23:26:30.924Z,2.00
2023-03-11T23:28:58.642Z,1.93
2023-03-11T23:31:27.752Z,2.07
2023-03-11T23:33:55.758Z,1.93
2023-03-11T23:36:32.613Z,2.13
2023-03-11T23:39:01.183Z,1.77
2023-03-11T23:41:29.252Z,1.90
2023-03-11T23:43:56.762Z,2.10
2023-03-11T23:46:24.326Z,2.30
2023-03-11T23:48:51.934Z,3.63
2023-03-11T23:51:19.701Z,3.23
2023-03-11T23:53:47.633Z,2.63
2023-03-11T23:56:18.715Z,2.37
2023-03-11T23:58:47.071Z,2.80
