createdAt,value
2019-01-29T00:00:05.390Z,17.34
2019-01-29T00:00:46.006Z,17.4
2019-01-29T00:01:26.612Z,17.36
2019-01-29T00:02:07.204Z,17.34
2019-01-29T00:02:47.816Z,17.33
2019-01-29T00:03:28.424Z,17.37
2019-01-29T00:04:09.040Z,17.31
2019-01-29T00:04:49.641Z,17.38
2019-01-29T00:05:30.262Z,17.34
2019-01-29T00:06:10.858Z,17.34
2019-01-29T00:06:51.497Z,17.31
2019-01-29T00:07:32.098Z,17.33
2019-01-29T00:08:12.741Z,17.4
2019-01-29T00:08:53.363Z,17.28
2019-01-29T00:09:34.001Z,17.33
2019-01-29T00:10:14.606Z,17.34
2019-01-29T00:10:55.220Z,17.31
2019-01-29T00:11:35.856Z,17.28
2019-01-29T00:12:16.487Z,17.36
2019-01-29T00:12:57.078Z,17.33
2019-01-29T00:13:37.682Z,17.34
2019-01-29T00:14:18.293Z,17.33
2019-01-29T00:14:58.915Z,17.31
2019-01-29T00:15:39.540Z,17.37
2019-01-29T00:16:20.154Z,17.31
2019-01-29T00:17:00.750Z,17.4
2019-01-29T00:17:41.384Z,17.36
2019-01-29T00:18:22.006Z,17.34
2019-01-29T00:19:02.614Z,17.36
2019-01-29T00:19:43.224Z,17.4
2019-01-29T00:20:23.898Z,17.36
2019-01-29T00:21:04.522Z,17.4
2019-01-29T00:21:45.134Z,17.34
2019-01-29T00:22:33.179Z,17.37
2019-01-29T00:23:06.378Z,17.36
2019-01-29T00:23:46.984Z,17.36
2019-01-29T00:24:27.584Z,17.36
2019-01-29T00:25:08.188Z,17.34
2019-01-29T00:25:48.786Z,17.31
2019-01-29T00:26:29.381Z,17.3
2019-01-29T00:27:09.988Z,17.36
2019-01-29T00:27:50.589Z,17.36
2019-01-29T00:28:31.176Z,17.3
2019-01-29T00:29:11.761Z,17.34
2019-01-29T00:29:52.346Z,17.31
2019-01-29T00:30:32.986Z,17.36
2019-01-29T00:31:13.576Z,17.4
2019-01-29T00:31:54.180Z,17.36
2019-01-29T00:32:34.804Z,17.33
2019-01-29T00:33:15.416Z,17.34
2019-01-29T00:33:56.021Z,17.31
2019-01-29T00:34:36.636Z,17.31
2019-01-29T00:35:17.243Z,17.36
2019-01-29T00:35:57.872Z,17.31
2019-01-29T00:36:38.567Z,17.33
2019-01-29T00:37:19.170Z,17.26
2019-01-29T00:37:59.783Z,17.3
2019-01-29T00:38:40.415Z,17.31
2019-01-29T00:39:21.081Z,17.33
2019-01-29T00:40:01.675Z,17.36
2019-01-29T00:40:42.283Z,17.34
2019-01-29T00:41:22.891Z,17.33
2019-01-29T00:42:03.557Z,17.31
2019-01-29T00:42:44.150Z,17.31
2019-01-29T00:43:24.769Z,17.34
2019-01-29T00:44:05.362Z,17.31
2019-01-29T00:44:45.986Z,17.21
2019-01-29T00:45:26.582Z,17.18
2019-01-29T00:46:07.186Z,17.22
2019-01-29T00:46:47.797Z,17.28
2019-01-29T00:47:28.421Z,17.26
2019-01-29T00:48:09.019Z,17.26
2019-01-29T00:48:49.600Z,17.3
2019-01-29T00:49:30.205Z,17.25
2019-01-29T00:50:10.804Z,17.22
2019-01-29T00:50:51.397Z,17.22
2019-01-29T00:51:32.009Z,17.33
2019-01-29T00:52:12.617Z,17.25
2019-01-29T00:52:53.222Z,17.33
2019-01-29T00:53:33.861Z,17.33
2019-01-29T00:54:14.476Z,17.22
2019-01-29T00:54:55.084Z,17.26
2019-01-29T00:55:35.750Z,17.34
2019-01-29T00:56:16.382Z,17.22
2019-01-29T00:56:56.993Z,17.26
2019-01-29T00:57:37.635Z,17.3
2019-01-29T00:58:18.200Z,17.3
2019-01-29T00:58:58.798Z,17.31
2019-01-29T00:59:39.390Z,17.3
2019-01-29T01:00:20.018Z,17.23
2019-01-29T01:01:00.616Z,17.22
2019-01-29T01:01:41.208Z,17.25
2019-01-29T01:02:21.812Z,17.3
2019-01-29T01:03:02.458Z,17.31
2019-01-29T01:03:43.076Z,17.3
2019-01-29T01:04:23.731Z,17.33
2019-01-29T01:05:04.351Z,17.28
2019-01-29T01:05:44.944Z,17.21
2019-01-29T01:06:25.561Z,17.23
2019-01-29T01:07:06.174Z,17.23
2019-01-29T01:07:46.776Z,17.26
2019-01-29T01:08:27.382Z,17.31
2019-01-29T01:09:07.994Z,17.34
2019-01-29T01:09:56.779Z,17.21
2019-01-29T01:10:29.174Z,17.28
2019-01-29T01:11:09.788Z,17.33
2019-01-29T01:11:50.396Z,17.33
2019-01-29T01:12:31.004Z,17.31
2019-01-29T01:13:11.612Z,17.21
2019-01-29T01:13:52.198Z,17.23
2019-01-29T01:14:32.826Z,17.26
2019-01-29T01:15:13.434Z,17.21
2019-01-29T01:15:54.050Z,17.36
2019-01-29T01:16:34.684Z,17.25
2019-01-29T01:17:15.284Z,17.19
2019-01-29T01:17:55.870Z,17.3
2019-01-29T01:18:36.470Z,17.22
2019-01-29T01:19:17.084Z,17.21
2019-01-29T01:19:57.693Z,17.28
2019-01-29T01:20:38.324Z,17.22
2019-01-29T01:21:18.968Z,17.19
2019-01-29T01:21:59.548Z,17.22
2019-01-29T01:22:40.150Z,17.22
2019-01-29T01:23:20.762Z,17.25
2019-01-29T01:24:01.399Z,17.23
2019-01-29T01:24:42.000Z,17.18
2019-01-29T01:25:22.606Z,17.28
2019-01-29T01:26:03.204Z,17.19
2019-01-29T01:26:43.806Z,17.26
2019-01-29T01:27:24.400Z,17.19
2019-01-29T01:28:05.012Z,17.31
2019-01-29T01:28:45.656Z,17.22
2019-01-29T01:29:26.258Z,17.19
2019-01-29T01:30:06.850Z,17.3
2019-01-29T01:30:47.462Z,17.21
2019-01-29T01:31:28.068Z,17.22
2019-01-29T01:32:08.674Z,17.21
2019-01-29T01:32:49.604Z,17.21
2019-01-29T01:33:30.143Z,17.21
2019-01-29T01:34:10.876Z,17.18
2019-01-29T01:34:51.497Z,17.21
2019-01-29T01:35:32.136Z,17.21
2019-01-29T01:36:12.736Z,17.23
2019-01-29T01:36:53.589Z,17.19
2019-01-29T01:37:34.222Z,17.3
2019-01-29T01:38:14.856Z,17.25
2019-01-29T01:38:55.478Z,17.36
2019-01-29T01:39:36.064Z,17.16
2019-01-29T01:40:16.680Z,17.21
2019-01-29T01:40:57.354Z,17.23
2019-01-29T01:41:38.014Z,17.31
2019-01-29T01:42:18.624Z,17.21
2019-01-29T01:42:59.212Z,17.23
2019-01-29T01:43:39.814Z,17.31
2019-01-29T01:44:20.413Z,17.16
2019-01-29T01:45:02.155Z,17.19
2019-01-29T01:45:42.754Z,17.22
2019-01-29T01:46:23.365Z,17.33
2019-01-29T01:47:04.148Z,17.19
2019-01-29T01:48:44.226Z,17.21
2019-01-29T01:49:24.912Z,17.18
2019-01-29T01:50:05.528Z,17.34
2019-01-29T01:50:46.126Z,17.22
2019-01-29T01:51:26.718Z,17.31
2019-01-29T01:52:07.322Z,17.19
2019-01-29T01:52:47.928Z,17.3
2019-01-29T01:53:28.654Z,17.16
2019-01-29T01:54:09.368Z,17.23
2019-01-29T01:54:49.990Z,17.22
2019-01-29T01:55:30.606Z,17.18
2019-01-29T01:56:11.202Z,17.23
2019-01-29T01:56:51.812Z,17.22
2019-01-29T01:57:32.404Z,17.19
2019-01-29T01:58:13.078Z,17.19
2019-01-29T01:58:54.336Z,17.23
2019-01-29T01:59:34.956Z,17.26
2019-01-29T02:00:15.544Z,17.16
2019-01-29T02:00:56.151Z,17.19
2019-01-29T02:01:36.760Z,17.18
2019-01-29T02:02:17.380Z,17.3
2019-01-29T02:02:57.972Z,17.23
2019-01-29T02:03:38.601Z,17.21
2019-01-29T02:04:19.208Z,17.19
2019-01-29T02:04:59.798Z,17.21
2019-01-29T02:05:40.383Z,17.22
2019-01-29T02:06:20.998Z,17.26
2019-01-29T02:07:01.628Z,17.19
2019-01-29T02:07:42.258Z,17.19
2019-01-29T02:08:22.844Z,17.19
2019-01-29T02:09:03.436Z,17.22
2019-01-29T02:09:44.046Z,17.18
2019-01-29T02:10:24.642Z,17.19
2019-01-29T02:11:05.227Z,17.22
2019-01-29T02:11:45.868Z,17.19
2019-01-29T02:12:26.462Z,17.16
2019-01-29T02:13:07.076Z,17.16
2019-01-29T02:13:47.678Z,17.16
2019-01-29T02:14:28.278Z,17.21
2019-01-29T02:15:08.872Z,17.22
2019-01-29T02:15:49.464Z,17.18
2019-01-29T02:16:30.074Z,17.18
2019-01-29T02:17:10.670Z,17.22
2019-01-29T02:17:51.282Z,17.19
2019-01-29T02:18:31.889Z,17.23
2019-01-29T02:19:12.494Z,17.19
2019-01-29T02:19:53.095Z,17.18
2019-01-29T02:20:33.698Z,17.21
2019-01-29T02:21:14.302Z,17.18
2019-01-29T02:21:54.908Z,17.21
2019-01-29T02:22:35.532Z,17.21
2019-01-29T02:23:16.152Z,17.16
2019-01-29T02:23:56.766Z,17.25
2019-01-29T02:24:37.386Z,17.22
2019-01-29T02:25:17.986Z,17.21
2019-01-29T02:25:58.576Z,17.25
2019-01-29T02:26:39.188Z,17.21
2019-01-29T02:27:19.816Z,17.16
2019-01-29T02:28:00.388Z,17.18
2019-01-29T02:28:40.998Z,17.21
2019-01-29T02:29:21.624Z,17.18
2019-01-29T02:30:02.223Z,17.22
2019-01-29T02:30:42.805Z,17.26
2019-01-29T02:31:23.421Z,17.15
2019-01-29T02:32:04.027Z,17.22
2019-01-29T02:32:44.623Z,17.19
2019-01-29T02:33:25.326Z,17.22
2019-01-29T02:34:05.841Z,17.19
2019-01-29T02:34:46.436Z,17.18
2019-01-29T02:35:27.073Z,17.23
2019-01-29T02:36:07.666Z,17.21
2019-01-29T02:36:48.294Z,17.18
2019-01-29T02:37:28.882Z,17.18
2019-01-29T02:38:09.478Z,17.18
2019-01-29T02:38:50.084Z,17.23
2019-01-29T02:39:30.684Z,17.18
2019-01-29T02:40:11.284Z,17.18
2019-01-29T02:40:51.879Z,17.18
2019-01-29T02:41:32.518Z,17.18
2019-01-29T02:42:13.246Z,17.16
2019-01-29T02:42:54.816Z,17.19
2019-01-29T02:43:35.438Z,17.18
2019-01-29T02:44:16.091Z,17.22
2019-01-29T02:44:56.680Z,17.21
2019-01-29T02:45:37.294Z,17.21
2019-01-29T02:46:17.958Z,17.22
2019-01-29T02:46:58.580Z,17.19
2019-01-29T02:47:39.194Z,17.18
2019-01-29T02:48:19.798Z,17.16
2019-01-29T02:49:00.408Z,17.21
2019-01-29T02:49:41.060Z,17.16
2019-01-29T02:50:21.657Z,17.18
2019-01-29T02:51:02.335Z,17.15
2019-01-29T02:51:42.907Z,17.22
2019-01-29T02:52:23.526Z,17.16
2019-01-29T02:53:04.126Z,17.14
2019-01-29T02:53:44.713Z,17.25
2019-01-29T02:54:25.325Z,17.16
2019-01-29T02:55:05.905Z,17.15
2019-01-29T02:55:46.546Z,17.16
2019-01-29T02:56:27.106Z,17.21
2019-01-29T02:57:07.738Z,17.19
2019-01-29T02:57:48.439Z,17.19
2019-01-29T02:58:29.043Z,17.22
2019-01-29T02:59:10.470Z,17.18
2019-01-29T02:59:51.115Z,17.22
2019-01-29T03:00:31.726Z,17.14
2019-01-29T03:01:12.321Z,17.21
2019-01-29T03:01:52.930Z,17.18
2019-01-29T03:02:33.557Z,17.14
2019-01-29T03:03:14.173Z,17.18
2019-01-29T03:03:54.778Z,17.21
2019-01-29T03:04:35.377Z,17.16
2019-01-29T03:05:15.991Z,17.14
2019-01-29T03:05:56.627Z,17.18
2019-01-29T03:06:37.247Z,17.19
2019-01-29T03:07:17.869Z,17.18
2019-01-29T03:07:58.513Z,17.21
2019-01-29T03:08:39.132Z,17.16
2019-01-29T03:09:19.741Z,17.18
2019-01-29T03:10:00.462Z,17.14
2019-01-29T03:10:41.020Z,17.14
2019-01-29T03:11:21.670Z,17.14
2019-01-29T03:12:02.271Z,17.18
2019-01-29T03:12:42.914Z,17.18
2019-01-29T03:13:23.537Z,17.18
2019-01-29T03:14:04.162Z,17.14
2019-01-29T03:14:44.777Z,17.08
2019-01-29T03:15:25.422Z,17.15
2019-01-29T03:16:06.050Z,17.14
2019-01-29T03:16:46.794Z,17.21
2019-01-29T03:17:27.828Z,17.18
2019-01-29T03:18:08.436Z,17.18
2019-01-29T03:18:49.057Z,17.11
2019-01-29T03:19:29.678Z,17.18
2019-01-29T03:20:10.282Z,17.23
2019-01-29T03:20:50.888Z,17.18
2019-01-29T03:21:31.750Z,17.12
2019-01-29T03:22:12.115Z,17.18
2019-01-29T03:22:52.731Z,17.11
2019-01-29T03:23:33.344Z,17.18
2019-01-29T03:24:13.969Z,17.12
2019-01-29T03:24:54.597Z,17.18
2019-01-29T03:25:35.207Z,17.19
2019-01-29T03:26:15.826Z,17.18
2019-01-29T03:26:56.443Z,17.25
2019-01-29T03:27:37.049Z,17.15
2019-01-29T03:28:17.666Z,17.18
2019-01-29T03:28:58.275Z,17.15
2019-01-29T03:29:38.905Z,17.08
2019-01-29T03:30:19.516Z,17.21
2019-01-29T03:31:00.146Z,17.14
2019-01-29T03:31:40.782Z,17.21
2019-01-29T03:32:21.437Z,17.07
2019-01-29T03:33:02.103Z,17.16
2019-01-29T03:33:42.667Z,17.16
2019-01-29T03:34:23.302Z,17.16
2019-01-29T03:35:03.957Z,17.18
2019-01-29T03:35:44.571Z,17.16
2019-01-29T03:36:25.201Z,17.14
2019-01-29T03:37:05.794Z,17.18
2019-01-29T03:37:46.430Z,17.14
2019-01-29T03:38:27.031Z,17.14
2019-01-29T03:39:07.668Z,17.14
2019-01-29T03:39:48.291Z,17.18
2019-01-29T03:40:28.923Z,17.12
2019-01-29T03:41:09.568Z,17.15
2019-01-29T03:41:50.214Z,17.14
2019-01-29T03:42:30.838Z,17.19
2019-01-29T03:43:11.475Z,17.16
2019-01-29T03:43:52.078Z,17.16
2019-01-29T03:44:32.670Z,17.14
2019-01-29T03:45:13.310Z,17.15
2019-01-29T03:45:53.954Z,17.15
2019-01-29T03:46:34.546Z,17.21
2019-01-29T03:47:15.153Z,17.11
2019-01-29T03:47:55.773Z,17.15
2019-01-29T03:48:36.374Z,17.16
2019-01-29T03:49:17.001Z,17.16
2019-01-29T03:49:57.633Z,17.08
2019-01-29T03:50:38.257Z,17.11
2019-01-29T03:51:18.856Z,17.16
2019-01-29T03:51:59.487Z,17.07
2019-01-29T03:52:40.159Z,17.14
2019-01-29T03:53:20.824Z,17.12
2019-01-29T03:54:01.418Z,17.14
2019-01-29T03:54:42.021Z,17.12
2019-01-29T03:55:22.637Z,17.14
2019-01-29T03:56:03.236Z,17.11
2019-01-29T03:56:43.828Z,17.12
2019-01-29T03:57:24.433Z,17.11
2019-01-29T03:58:05.037Z,17.15
2019-01-29T03:58:45.640Z,17.11
2019-01-29T03:59:26.247Z,17.07
2019-01-29T04:00:06.902Z,17.07
2019-01-29T04:00:47.506Z,17.08
2019-01-29T04:01:28.121Z,17.07
2019-01-29T04:02:08.712Z,17.08
2019-01-29T04:02:49.308Z,17.08
2019-01-29T04:03:29.900Z,17.08
2019-01-29T04:04:10.507Z,17.08
2019-01-29T04:04:51.097Z,17.06
2019-01-29T04:05:31.688Z,17.08
2019-01-29T04:06:12.325Z,17.08
2019-01-29T04:06:52.949Z,17.12
2019-01-29T04:07:33.561Z,17.07
2019-01-29T04:08:14.178Z,17.16
2019-01-29T04:08:54.794Z,17.07
2019-01-29T04:09:35.375Z,17.06
2019-01-29T04:10:16.208Z,17.07
2019-01-29T04:10:56.578Z,17.06
2019-01-29T04:11:37.199Z,17.08
2019-01-29T04:12:17.796Z,17.07
2019-01-29T04:12:58.418Z,17.14
2019-01-29T04:13:39.021Z,17.14
2019-01-29T04:14:19.624Z,17.12
2019-01-29T04:15:00.295Z,17.14
2019-01-29T04:15:40.843Z,17.11
2019-01-29T04:16:21.460Z,17.08
2019-01-29T04:17:02.071Z,17.07
2019-01-29T04:17:42.665Z,17.06
2019-01-29T04:18:23.253Z,17.11
2019-01-29T04:19:03.864Z,17.06
2019-01-29T04:19:44.470Z,17.14
2019-01-29T04:20:25.060Z,17.11
2019-01-29T04:21:05.660Z,17.03
2019-01-29T04:21:46.237Z,17.15
2019-01-29T04:22:26.831Z,17.04
2019-01-29T04:23:07.439Z,17.06
2019-01-29T04:23:48.098Z,17.07
2019-01-29T04:24:28.639Z,17.14
2019-01-29T04:25:09.222Z,17.07
2019-01-29T04:25:49.820Z,17.06
2019-01-29T04:26:30.426Z,17.08
2019-01-29T04:27:11.027Z,17
2019-01-29T04:27:51.619Z,17.06
2019-01-29T04:28:32.223Z,17.07
2019-01-29T04:29:12.824Z,17.08
2019-01-29T04:29:53.452Z,17.08
2019-01-29T04:30:34.044Z,17.11
2019-01-29T04:31:14.650Z,17.06
2019-01-29T04:31:55.254Z,17.06
2019-01-29T04:32:36.268Z,17.04
2019-01-29T04:33:16.462Z,17.06
2019-01-29T04:33:57.054Z,17.12
2019-01-29T04:34:37.653Z,17.08
2019-01-29T04:35:18.274Z,17.08
2019-01-29T04:35:58.872Z,17.06
2019-01-29T04:36:39.494Z,17.11
2019-01-29T04:37:20.106Z,17.14
2019-01-29T04:38:00.710Z,17.12
2019-01-29T04:38:41.315Z,17.11
2019-01-29T04:39:21.909Z,17.03
2019-01-29T04:40:02.503Z,17
2019-01-29T04:40:43.098Z,17.11
2019-01-29T04:41:23.702Z,17.12
2019-01-29T04:42:04.321Z,17.11
2019-01-29T04:42:44.938Z,17.04
2019-01-29T04:43:25.558Z,17.06
2019-01-29T04:44:06.175Z,17.08
2019-01-29T04:44:46.819Z,17.06
2019-01-29T04:45:27.427Z,17.01
2019-01-29T04:46:08.030Z,17.11
2019-01-29T04:46:48.655Z,17.08
2019-01-29T04:47:29.257Z,17.11
2019-01-29T04:48:09.871Z,17
2019-01-29T04:48:50.481Z,17.01
2019-01-29T04:49:31.091Z,17.03
2019-01-29T04:50:11.694Z,17.06
2019-01-29T04:50:52.295Z,17.08
2019-01-29T04:51:32.903Z,17.08
2019-01-29T04:52:13.521Z,17.08
2019-01-29T04:52:54.125Z,17.08
2019-01-29T04:53:34.735Z,17
2019-01-29T04:54:15.357Z,17.06
2019-01-29T04:54:55.970Z,17.11
2019-01-29T04:55:36.573Z,17.03
2019-01-29T04:56:17.187Z,17.08
2019-01-29T04:56:57.794Z,17.06
2019-01-29T04:57:38.460Z,17.06
2019-01-29T04:58:19.033Z,17.07
2019-01-29T04:58:59.713Z,17.01
2019-01-29T04:59:40.379Z,17.11
2019-01-29T05:00:21.014Z,17.07
2019-01-29T05:01:01.613Z,17
2019-01-29T05:01:42.255Z,16.98
2019-01-29T05:02:22.887Z,16.98
2019-01-29T05:03:03.489Z,16.98
2019-01-29T05:03:44.110Z,16.97
2019-01-29T05:04:24.725Z,17.04
2019-01-29T05:05:05.339Z,17.04
2019-01-29T05:05:45.947Z,17.08
2019-01-29T05:06:26.566Z,17.03
2019-01-29T05:07:07.179Z,17.01
2019-01-29T05:07:47.808Z,17.07
2019-01-29T05:08:28.403Z,17.01
2019-01-29T05:09:09.017Z,17.11
2019-01-29T05:09:49.643Z,17
2019-01-29T05:10:30.251Z,17.11
2019-01-29T05:11:10.863Z,17.07
2019-01-29T05:11:51.467Z,17.01
2019-01-29T05:12:32.081Z,17.01
2019-01-29T05:13:12.689Z,17.12
2019-01-29T05:13:53.309Z,17
2019-01-29T05:14:33.919Z,17.06
2019-01-29T05:15:14.546Z,17.11
2019-01-29T05:15:55.153Z,17.07
2019-01-29T05:16:35.775Z,16.98
2019-01-29T05:17:16.378Z,17.01
2019-01-29T05:17:56.995Z,17.03
2019-01-29T05:18:37.617Z,16.98
2019-01-29T05:19:18.216Z,17.06
2019-01-29T05:19:58.837Z,16.98
2019-01-29T05:20:39.439Z,17.03
2019-01-29T05:21:20.051Z,16.98
2019-01-29T05:22:00.667Z,17.06
2019-01-29T05:22:41.285Z,16.96
2019-01-29T05:23:21.903Z,16.94
2019-01-29T05:24:06.748Z,17
2019-01-29T05:24:43.105Z,16.98
2019-01-29T05:25:23.709Z,16.98
2019-01-29T05:26:04.319Z,17.03
2019-01-29T05:26:44.935Z,17.04
2019-01-29T05:27:25.561Z,16.93
2019-01-29T05:28:06.165Z,16.98
2019-01-29T05:28:46.820Z,17.04
2019-01-29T05:29:27.500Z,16.97
2019-01-29T05:30:08.099Z,16.98
2019-01-29T05:30:48.739Z,17
2019-01-29T05:31:29.351Z,16.96
2019-01-29T05:32:10.032Z,16.98
2019-01-29T05:32:50.567Z,17.04
2019-01-29T05:33:31.185Z,17.01
2019-01-29T05:34:11.795Z,16.97
2019-01-29T05:34:52.405Z,16.98
2019-01-29T05:35:33.041Z,16.97
2019-01-29T05:36:13.629Z,16.98
2019-01-29T05:36:54.301Z,17
2019-01-29T05:37:34.917Z,16.98
2019-01-29T05:38:15.541Z,16.97
2019-01-29T05:38:56.164Z,16.98
2019-01-29T05:39:36.774Z,17.01
2019-01-29T05:40:17.405Z,16.93
2019-01-29T05:40:58.047Z,16.96
2019-01-29T05:41:38.684Z,17.04
2019-01-29T05:42:19.317Z,17
2019-01-29T05:42:59.909Z,16.93
2019-01-29T05:43:40.539Z,16.93
2019-01-29T05:44:21.165Z,16.98
2019-01-29T05:45:01.788Z,16.98
2019-01-29T05:45:42.389Z,16.94
2019-01-29T05:46:25.075Z,16.96
2019-01-29T05:47:03.629Z,17.04
2019-01-29T05:47:44.259Z,16.93
2019-01-29T05:48:24.940Z,16.93
2019-01-29T05:49:05.583Z,16.93
2019-01-29T05:49:46.203Z,16.96
2019-01-29T05:50:26.807Z,16.93
2019-01-29T05:51:07.409Z,17.03
2019-01-29T05:51:48.014Z,16.93
2019-01-29T05:52:28.605Z,16.94
2019-01-29T05:53:09.216Z,16.98
2019-01-29T05:53:49.815Z,16.98
2019-01-29T05:54:30.441Z,17.04
2019-01-29T05:55:11.057Z,16.89
2019-01-29T05:55:51.775Z,17
2019-01-29T05:56:32.397Z,16.96
2019-01-29T05:57:13.053Z,16.94
2019-01-29T05:59:03.076Z,16.93
2019-01-29T05:59:43.786Z,16.98
2019-01-29T06:00:24.405Z,16.96
2019-01-29T06:01:05.079Z,16.93
2019-01-29T06:01:45.675Z,16.93
2019-01-29T06:02:26.299Z,16.97
2019-01-29T06:03:06.908Z,16.94
2019-01-29T06:03:47.525Z,16.97
2019-01-29T06:04:28.177Z,16.97
2019-01-29T06:05:08.777Z,16.89
2019-01-29T06:05:49.369Z,16.96
2019-01-29T06:06:30.021Z,16.91
2019-01-29T06:07:10.634Z,16.94
2019-01-29T06:07:51.265Z,16.91
2019-01-29T06:08:31.863Z,16.96
2019-01-29T06:09:12.472Z,16.89
2019-01-29T06:09:53.071Z,16.94
2019-01-29T06:10:33.718Z,17.01
2019-01-29T06:11:14.299Z,16.97
2019-01-29T06:11:54.940Z,16.96
2019-01-29T06:12:35.557Z,16.86
2019-01-29T06:13:16.144Z,17.01
2019-01-29T06:13:56.773Z,16.97
2019-01-29T06:14:37.375Z,17
2019-01-29T06:15:17.987Z,16.94
2019-01-29T06:15:58.599Z,16.93
2019-01-29T06:16:39.209Z,16.93
2019-01-29T06:17:27.288Z,16.91
2019-01-29T06:18:00.437Z,16.98
2019-01-29T06:18:41.037Z,16.93
2019-01-29T06:19:21.673Z,16.94
2019-01-29T06:20:02.292Z,16.94
2019-01-29T06:20:42.923Z,17
2019-01-29T06:21:23.542Z,16.94
2019-01-29T06:22:04.158Z,16.93
2019-01-29T06:22:44.780Z,16.94
2019-01-29T06:23:25.424Z,16.98
2019-01-29T06:24:06.063Z,16.91
2019-01-29T06:24:46.667Z,17.01
2019-01-29T06:25:27.293Z,16.97
2019-01-29T06:26:07.894Z,16.94
2019-01-29T06:26:48.517Z,16.96
2019-01-29T06:27:29.133Z,16.96
2019-01-29T06:28:09.763Z,16.94
2019-01-29T06:28:50.367Z,16.98
2019-01-29T06:29:31.043Z,16.97
2019-01-29T06:30:11.659Z,17.01
2019-01-29T06:30:52.270Z,16.96
2019-01-29T06:31:32.883Z,16.91
2019-01-29T06:32:13.495Z,16.88
2019-01-29T06:32:54.089Z,16.89
2019-01-29T06:33:34.713Z,16.94
2019-01-29T06:34:15.349Z,16.97
2019-01-29T06:34:55.955Z,16.97
2019-01-29T06:35:36.559Z,16.94
2019-01-29T06:36:17.161Z,16.93
2019-01-29T06:36:57.769Z,16.91
2019-01-29T06:37:38.429Z,16.93
2019-01-29T06:38:19.057Z,16.89
2019-01-29T06:38:59.685Z,16.97
2019-01-29T06:39:40.347Z,16.98
2019-01-29T06:40:21.153Z,16.93
2019-01-29T06:41:01.751Z,16.89
2019-01-29T06:41:42.399Z,16.91
2019-01-29T06:42:23.023Z,16.97
2019-01-29T06:43:03.635Z,16.98
2019-01-29T06:43:44.235Z,16.96
2019-01-29T06:44:24.931Z,16.96
2019-01-29T06:45:05.497Z,16.88
2019-01-29T06:45:46.171Z,17.03
2019-01-29T06:46:26.915Z,16.94
2019-01-29T06:47:07.575Z,16.88
2019-01-29T06:47:48.189Z,17.01
2019-01-29T06:48:28.804Z,16.94
2019-01-29T06:49:09.433Z,16.93
2019-01-29T06:49:50.077Z,16.93
2019-01-29T06:50:30.677Z,16.94
2019-01-29T06:51:11.294Z,16.98
2019-01-29T06:51:51.972Z,16.89
2019-01-29T06:52:32.591Z,16.89
2019-01-29T06:53:13.231Z,16.98
2019-01-29T06:53:53.843Z,16.98
2019-01-29T06:54:34.509Z,16.96
2019-01-29T06:55:15.085Z,16.98
2019-01-29T06:55:55.725Z,16.96
2019-01-29T06:56:36.345Z,16.91
2019-01-29T06:57:16.965Z,17
2019-01-29T06:57:57.649Z,16.97
2019-01-29T06:58:38.325Z,16.94
2019-01-29T06:59:18.935Z,16.96
2019-01-29T06:59:59.559Z,16.88
2019-01-29T07:00:40.164Z,16.96
2019-01-29T07:01:20.789Z,16.96
2019-01-29T07:02:01.396Z,16.97
2019-01-29T07:02:42.007Z,16.93
2019-01-29T07:03:22.620Z,16.94
2019-01-29T07:04:03.295Z,16.89
2019-01-29T07:04:43.937Z,17.01
2019-01-29T07:05:24.561Z,16.93
2019-01-29T07:06:05.173Z,17
2019-01-29T07:06:45.795Z,16.94
2019-01-29T07:07:26.481Z,16.93
2019-01-29T07:08:07.145Z,16.96
2019-01-29T07:08:47.769Z,16.97
2019-01-29T07:09:28.395Z,16.98
2019-01-29T07:10:08.991Z,16.96
2019-01-29T07:10:49.596Z,16.88
2019-01-29T07:11:30.217Z,17.01
2019-01-29T07:12:10.825Z,16.93
2019-01-29T07:12:51.427Z,16.94
2019-01-29T07:13:32.068Z,16.86
2019-01-29T07:14:12.689Z,16.96
2019-01-29T07:14:53.313Z,16.98
2019-01-29T07:15:33.948Z,16.97
2019-01-29T07:16:14.547Z,16.94
2019-01-29T07:16:55.191Z,17.01
2019-01-29T07:17:35.803Z,16.97
2019-01-29T07:18:16.456Z,17
2019-01-29T07:18:57.087Z,16.96
2019-01-29T07:19:37.673Z,16.88
2019-01-29T07:20:18.278Z,16.89
2019-01-29T07:20:58.995Z,16.94
2019-01-29T07:21:39.598Z,16.89
2019-01-29T07:22:20.207Z,16.97
2019-01-29T07:23:00.833Z,16.93
2019-01-29T07:23:41.439Z,16.86
2019-01-29T07:24:22.039Z,16.88
2019-01-29T07:25:02.667Z,16.88
2019-01-29T07:25:43.267Z,16.91
2019-01-29T07:26:23.909Z,16.94
2019-01-29T07:27:04.565Z,16.97
2019-01-29T07:27:45.172Z,16.93
2019-01-29T07:28:25.781Z,16.96
2019-01-29T07:29:06.379Z,16.88
2019-01-29T07:29:46.985Z,16.98
2019-01-29T07:30:27.599Z,16.96
2019-01-29T07:31:08.209Z,16.96
2019-01-29T07:31:48.814Z,16.96
2019-01-29T07:32:29.425Z,16.98
2019-01-29T07:33:10.061Z,16.96
2019-01-29T07:33:50.675Z,16.89
2019-01-29T07:34:31.291Z,16.96
2019-01-29T07:35:11.890Z,16.88
2019-01-29T07:35:52.495Z,16.94
2019-01-29T07:36:33.099Z,16.94
2019-01-29T07:37:21.587Z,16.88
2019-01-29T07:37:54.345Z,16.93
2019-01-29T07:38:34.973Z,16.91
2019-01-29T07:39:15.595Z,16.89
2019-01-29T07:39:56.201Z,16.91
2019-01-29T07:40:36.814Z,16.98
2019-01-29T07:41:17.471Z,16.94
2019-01-29T07:41:58.145Z,16.89
2019-01-29T07:42:38.847Z,16.96
2019-01-29T07:43:19.417Z,16.97
2019-01-29T07:44:00.038Z,16.96
2019-01-29T07:44:40.668Z,16.91
2019-01-29T07:45:21.314Z,16.94
2019-01-29T07:46:01.960Z,16.89
2019-01-29T07:46:42.574Z,16.94
2019-01-29T07:47:23.182Z,16.98
2019-01-29T07:48:03.815Z,17.03
2019-01-29T07:48:44.435Z,16.93
2019-01-29T07:49:25.045Z,16.98
2019-01-29T07:50:05.641Z,16.93
2019-01-29T07:50:46.229Z,16.91
2019-01-29T07:51:26.875Z,16.97
2019-01-29T07:52:07.504Z,17.03
2019-01-29T07:52:48.108Z,16.89
2019-01-29T07:53:28.709Z,16.94
2019-01-29T07:54:09.322Z,16.93
2019-01-29T07:54:51.168Z,16.97
2019-01-29T07:55:30.539Z,16.93
2019-01-29T07:56:11.139Z,16.98
2019-01-29T07:56:51.761Z,16.96
2019-01-29T07:57:32.400Z,16.96
2019-01-29T07:58:13.022Z,16.96
2019-01-29T07:58:53.616Z,16.98
2019-01-29T07:59:34.229Z,16.94
2019-01-29T08:00:14.831Z,16.91
2019-01-29T08:00:55.433Z,16.96
2019-01-29T08:01:36.029Z,16.97
2019-01-29T08:02:16.657Z,16.89
2019-01-29T08:02:57.303Z,16.96
2019-01-29T08:03:38.104Z,16.96
2019-01-29T08:04:18.533Z,17
2019-01-29T08:04:59.133Z,16.96
2019-01-29T08:05:39.743Z,17.04
2019-01-29T08:06:20.350Z,16.97
2019-01-29T08:07:01.001Z,16.94
2019-01-29T08:07:41.597Z,17.03
2019-01-29T08:08:22.234Z,16.94
2019-01-29T08:09:02.831Z,16.93
2019-01-29T08:09:43.447Z,16.94
2019-01-29T08:10:24.691Z,16.89
2019-01-29T08:11:04.661Z,17.01
2019-01-29T08:11:45.280Z,16.97
2019-01-29T08:12:25.896Z,16.93
2019-01-29T08:13:06.515Z,16.94
2019-01-29T08:13:47.109Z,17.03
2019-01-29T08:14:27.714Z,16.93
2019-01-29T08:15:08.323Z,16.93
2019-01-29T08:15:48.921Z,16.98
2019-01-29T08:16:29.526Z,16.96
2019-01-29T08:17:10.144Z,16.89
2019-01-29T08:17:50.766Z,16.98
2019-01-29T08:18:31.384Z,16.98
2019-01-29T08:19:11.973Z,16.97
2019-01-29T08:19:52.581Z,16.97
2019-01-29T08:20:33.180Z,16.96
2019-01-29T08:21:13.807Z,17.04
2019-01-29T08:21:54.411Z,17.01
2019-01-29T08:22:35.029Z,16.97
2019-01-29T08:23:15.692Z,17.03
2019-01-29T08:23:56.305Z,16.91
2019-01-29T08:24:36.908Z,16.96
2019-01-29T08:25:17.561Z,17.04
2019-01-29T08:25:58.161Z,16.96
2019-01-29T08:26:38.771Z,16.98
2019-01-29T08:27:19.382Z,17
2019-01-29T08:27:59.995Z,16.96
2019-01-29T08:28:40.610Z,16.97
2019-01-29T08:29:21.220Z,17.01
2019-01-29T08:30:01.844Z,16.98
2019-01-29T08:30:42.479Z,17.01
2019-01-29T08:31:23.094Z,16.98
2019-01-29T08:32:03.725Z,17.11
2019-01-29T08:32:44.329Z,17
2019-01-29T08:33:24.940Z,16.98
2019-01-29T08:34:05.535Z,17.04
2019-01-29T08:34:46.185Z,17.01
2019-01-29T08:35:26.781Z,17
2019-01-29T08:36:07.390Z,17
2019-01-29T08:36:48.019Z,17.01
2019-01-29T08:37:28.635Z,17.03
2019-01-29T08:38:09.281Z,17.06
2019-01-29T08:38:49.897Z,17
2019-01-29T08:39:30.505Z,16.98
2019-01-29T08:40:11.105Z,17.12
2019-01-29T08:40:51.695Z,17.11
2019-01-29T08:41:32.305Z,16.98
2019-01-29T08:42:12.916Z,17.01
2019-01-29T08:42:53.519Z,17.04
2019-01-29T08:43:34.166Z,17.01
2019-01-29T08:44:14.758Z,17.07
2019-01-29T08:44:55.381Z,16.98
2019-01-29T08:45:35.972Z,17.06
2019-01-29T08:46:16.599Z,17.07
2019-01-29T08:46:57.222Z,17