createdAt,value
2022-08-19T00:00:15.604Z,3
2022-08-19T00:05:15.547Z,3
2022-08-19T00:10:15.658Z,3
2022-08-19T00:15:15.871Z,3
2022-08-19T00:20:15.602Z,2
2022-08-19T00:25:15.749Z,3
2022-08-19T00:30:15.595Z,3
2022-08-19T00:35:15.607Z,3
2022-08-19T00:40:15.637Z,2
2022-08-19T00:45:15.664Z,3
2022-08-19T00:50:15.628Z,2
2022-08-19T00:55:15.821Z,2
2022-08-19T01:00:15.644Z,2
2022-08-19T01:05:15.666Z,2
2022-08-19T01:10:15.718Z,2
2022-08-19T01:15:15.733Z,2
2022-08-19T01:20:15.897Z,3
2022-08-19T01:25:15.764Z,3
2022-08-19T01:30:15.783Z,3
2022-08-19T01:35:15.849Z,3
2022-08-19T01:40:15.799Z,1
2022-08-19T01:45:15.703Z,0
2022-08-19T01:50:15.822Z,1
2022-08-19T01:55:15.793Z,0
2022-08-19T02:00:15.809Z,0
2022-08-19T02:05:15.860Z,0
2022-08-19T02:10:16.971Z,0
2022-08-19T02:15:16.861Z,0
2022-08-19T02:20:16.901Z,0
2022-08-19T02:25:16.903Z,0
2022-08-19T02:30:16.918Z,1
2022-08-19T02:35:16.960Z,0
2022-08-19T02:40:16.915Z,0
2022-08-19T02:45:17.177Z,2
2022-08-19T02:50:16.955Z,3
2022-08-19T02:55:17.077Z,4
2022-08-19T03:00:16.977Z,4
2022-08-19T03:05:17.077Z,3
2022-08-19T03:10:16.992Z,2
2022-08-19T03:15:17.113Z,1
2022-08-19T03:20:16.953Z,2
2022-08-19T03:25:16.923Z,2
2022-08-19T03:30:16.974Z,2
2022-08-19T03:35:17.010Z,2
2022-08-19T03:40:17.097Z,2
2022-08-19T03:45:17.080Z,2
2022-08-19T03:50:17.099Z,3
2022-08-19T03:55:17.080Z,3
2022-08-19T04:00:16.027Z,3
2022-08-19T04:05:16.053Z,3
2022-08-19T04:10:16.197Z,3
2022-08-19T04:15:16.052Z,3
2022-08-19T04:20:16.104Z,3
2022-08-19T04:25:16.178Z,3
2022-08-19T04:30:16.269Z,4
2022-08-19T04:35:18.708Z,3
2022-08-19T04:40:16.172Z,3
2022-08-19T04:45:17.563Z,3
2022-08-19T04:50:16.195Z,3
2022-08-19T04:55:16.229Z,4
2022-08-19T05:00:16.337Z,3
2022-08-19T05:05:16.219Z,3
2022-08-19T05:10:16.243Z,3
2022-08-19T05:15:16.225Z,3
2022-08-19T05:20:16.235Z,3
2022-08-19T05:25:16.361Z,5
2022-08-19T05:30:16.351Z,4
2022-08-19T05:35:16.240Z,4
2022-08-19T05:40:16.338Z,3
2022-08-19T05:45:16.304Z,4
2022-08-19T05:50:16.449Z,4
2022-08-19T05:55:16.325Z,4
2022-08-19T06:00:16.332Z,5
2022-08-19T06:05:16.307Z,4
2022-08-19T06:10:17.507Z,5
2022-08-19T06:15:17.400Z,5
2022-08-19T06:20:18.770Z,5
2022-08-19T06:25:17.708Z,4
2022-08-19T06:30:15.328Z,4
2022-08-19T06:35:15.587Z,4
2022-08-19T06:40:15.794Z,5
2022-08-19T06:45:15.531Z,4
2022-08-19T06:50:15.445Z,5
2022-08-19T06:55:15.585Z,5
2022-08-19T07:00:15.472Z,5
2022-08-19T07:05:15.484Z,5
2022-08-19T07:10:15.460Z,4
2022-08-19T07:15:15.524Z,4
2022-08-19T07:20:15.537Z,5
2022-08-19T07:25:15.540Z,5
2022-08-19T07:30:15.596Z,4
2022-08-19T07:35:15.517Z,5
2022-08-19T07:40:15.643Z,4
2022-08-19T07:45:15.552Z,4
2022-08-19T07:50:15.567Z,4
2022-08-19T07:55:41.132Z,4
2022-08-19T08:00:15.617Z,3
2022-08-19T08:05:15.683Z,4
2022-08-19T08:10:20.824Z,4
2022-08-19T08:15:15.654Z,4
2022-08-19T08:20:15.638Z,5
2022-08-19T08:25:15.747Z,4
2022-08-19T08:30:15.697Z,4
2022-08-19T08:35:15.636Z,4
2022-08-19T08:40:15.779Z,4
2022-08-19T08:45:15.662Z,4
2022-08-19T08:50:15.677Z,4
2022-08-19T08:55:15.786Z,4
2022-08-19T09:00:16.135Z,4
2022-08-19T09:05:16.458Z,4
2022-08-19T09:10:15.768Z,5
2022-08-19T09:15:15.840Z,3
2022-08-19T09:20:15.831Z,4
2022-08-19T09:25:15.913Z,4
2022-08-19T09:30:16.106Z,5
2022-08-19T09:35:15.899Z,4
2022-08-19T09:40:15.927Z,4
2022-08-19T09:45:15.967Z,4
2022-08-19T09:50:16.494Z,3
2022-08-19T09:55:15.893Z,5
2022-08-19T10:00:15.955Z,5
2022-08-19T10:05:15.882Z,4
2022-08-19T10:10:15.989Z,4
2022-08-19T10:15:16.018Z,4
2022-08-19T10:20:15.879Z,5
2022-08-19T10:25:15.871Z,4
2022-08-19T10:30:16.009Z,3
2022-08-19T10:35:18.554Z,4
2022-08-19T10:40:16.126Z,4
2022-08-19T10:45:15.928Z,5
2022-08-19T10:50:16.071Z,5
2022-08-19T10:55:16.174Z,7
2022-08-19T11:00:16.012Z,5
2022-08-19T11:05:16.218Z,5
2022-08-19T11:10:20.884Z,5
2022-08-19T11:15:15.952Z,5
2022-08-19T11:20:16.216Z,5
2022-08-19T11:25:16.160Z,5
2022-08-19T11:30:15.992Z,5
2022-08-19T11:35:16.036Z,4
2022-08-19T11:40:16.169Z,5
2022-08-19T11:45:16.131Z,5
2022-08-19T11:50:16.152Z,5
2022-08-19T11:55:16.122Z,5
2022-08-19T12:00:16.089Z,6
2022-08-19T12:05:16.102Z,5
2022-08-19T12:10:16.144Z,5
2022-08-19T12:15:16.144Z,6
2022-08-19T12:20:16.231Z,7
2022-08-19T12:25:16.253Z,6
2022-08-19T12:30:16.153Z,5
2022-08-19T12:35:16.146Z,6
2022-08-19T12:40:16.326Z,5
2022-08-19T12:45:16.180Z,7
2022-08-19T12:50:16.332Z,6
2022-08-19T12:55:16.220Z,7
2022-08-19T13:00:16.277Z,6
2022-08-19T13:05:16.376Z,7
2022-08-19T13:10:16.323Z,7
2022-08-19T13:15:19.357Z,6
2022-08-19T13:20:16.254Z,7
2022-08-19T13:25:16.311Z,5
2022-08-19T13:30:16.505Z,6
2022-08-19T13:35:17.025Z,7
2022-08-19T13:40:16.387Z,5
2022-08-19T13:45:16.359Z,5
2022-08-19T13:50:16.374Z,9
2022-08-19T13:55:16.416Z,9
2022-08-19T14:00:16.384Z,10
2022-08-19T14:05:16.375Z,9
2022-08-19T14:10:16.367Z,9
2022-08-19T14:15:16.406Z,10
2022-08-19T14:20:17.747Z,10
2022-08-19T14:25:16.498Z,11
2022-08-19T14:30:16.406Z,9
2022-08-19T14:35:16.462Z,8
2022-08-19T14:40:16.640Z,8
2022-08-19T14:45:16.456Z,7
2022-08-19T14:50:18.023Z,7
2022-08-19T14:55:16.492Z,7
2022-08-19T15:00:16.628Z,6
2022-08-19T15:05:16.494Z,4
2022-08-19T15:10:16.547Z,5
2022-08-19T15:15:16.595Z,4
2022-08-19T15:20:16.688Z,4
2022-08-19T15:25:16.679Z,4
2022-08-19T15:30:16.570Z,6
2022-08-19T15:35:16.789Z,3
2022-08-19T15:40:16.729Z,6
2022-08-19T15:45:16.811Z,4
2022-08-19T15:50:16.606Z,4
2022-08-19T15:55:32.453Z,5
2022-08-19T16:00:16.747Z,4
2022-08-19T16:05:16.661Z,3
2022-08-19T16:10:27.167Z,7
2022-08-19T16:15:16.768Z,7
2022-08-19T16:20:16.733Z,7
2022-08-19T16:25:16.664Z,6
2022-08-19T16:30:16.733Z,6
2022-08-19T16:35:16.681Z,6
2022-08-19T16:40:16.950Z,6
2022-08-19T16:45:16.800Z,7
2022-08-19T16:50:22.103Z,6
2022-08-19T16:55:16.806Z,5
2022-08-19T17:00:16.881Z,7
2022-08-19T17:05:16.728Z,6
2022-08-19T17:10:16.777Z,5
2022-08-19T17:15:16.802Z,4
2022-08-19T17:20:17.223Z,5
2022-08-19T17:25:17.094Z,7
2022-08-19T17:30:16.987Z,5
2022-08-19T17:35:20.065Z,6
2022-08-19T17:40:21.274Z,4
2022-08-19T17:45:16.860Z,8
2022-08-19T17:50:16.954Z,7
2022-08-19T17:55:16.877Z,6
2022-08-19T18:00:16.868Z,7
2022-08-19T18:05:16.871Z,6
2022-08-19T18:10:16.860Z,6
2022-08-19T18:15:17.030Z,6
2022-08-19T18:20:16.902Z,4
2022-08-19T18:25:16.913Z,3
2022-08-19T18:30:16.962Z,5
2022-08-19T18:35:17.027Z,2
2022-08-19T18:40:17.153Z,2
2022-08-19T18:45:17.005Z,1
2022-08-19T18:50:17.008Z,4
2022-08-19T18:55:16.998Z,2
2022-08-19T19:00:17.027Z,3
2022-08-19T19:05:17.165Z,4
2022-08-19T19:10:17.076Z,4
2022-08-19T19:15:17.194Z,5
2022-08-19T19:20:17.028Z,2
2022-08-19T19:25:17.118Z,7
2022-08-19T19:30:17.190Z,8
2022-08-19T19:35:17.136Z,6
2022-08-19T19:40:17.156Z,7
2022-08-19T19:45:17.091Z,6
2022-08-19T19:50:17.108Z,6
2022-08-19T19:55:17.358Z,10
2022-08-19T20:00:17.237Z,10
2022-08-19T20:05:17.114Z,9
2022-08-19T20:10:17.127Z,10
2022-08-19T20:15:17.199Z,9
2022-08-19T20:20:17.138Z,12
2022-08-19T20:25:17.266Z,11
2022-08-19T20:30:19.129Z,10
2022-08-19T20:35:17.158Z,9
2022-08-19T20:40:20.543Z,7
2022-08-19T20:45:26.737Z,8
2022-08-19T20:50:17.275Z,8
2022-08-19T20:55:17.390Z,6
2022-08-19T21:00:17.436Z,11
2022-08-19T21:05:17.418Z,10
2022-08-19T21:10:17.393Z,10
2022-08-19T21:15:17.254Z,9
2022-08-19T21:20:17.334Z,8
2022-08-19T21:25:17.508Z,6
2022-08-19T21:30:17.332Z,9
2022-08-19T21:35:17.349Z,8
2022-08-19T21:40:17.634Z,7
2022-08-19T21:45:17.434Z,7
2022-08-19T21:50:15.387Z,11
2022-08-19T21:55:15.407Z,12
2022-08-19T22:00:15.545Z,10
2022-08-19T22:05:15.404Z,10
2022-08-19T22:10:15.413Z,9
2022-08-19T22:15:15.430Z,9
2022-08-19T22:20:15.466Z,8
2022-08-19T22:25:25.740Z,7
2022-08-19T22:30:15.606Z,8
2022-08-19T22:35:15.565Z,8
2022-08-19T22:40:15.506Z,6
2022-08-19T22:45:15.642Z,6
2022-08-19T22:50:15.523Z,5
2022-08-19T22:55:15.606Z,4
2022-08-19T23:00:15.609Z,4
2022-08-19T23:05:15.557Z,4
2022-08-19T23:10:15.660Z,4
2022-08-19T23:15:15.726Z,6
2022-08-19T23:20:15.713Z,6
2022-08-19T23:25:15.746Z,5
2022-08-19T23:30:15.567Z,3
2022-08-19T23:35:15.576Z,2
2022-08-19T23:40:15.829Z,3
2022-08-19T23:45:15.654Z,3
2022-08-19T23:50:15.695Z,2
2022-08-19T23:55:15.731Z,3
