createdAt,value
2018-01-13T07:06:37.951Z,3.00
2018-01-13T07:09:05.491Z,3.00
2018-01-13T07:11:33.032Z,3.00
2018-01-13T07:14:00.628Z,3.10
2018-01-13T07:16:28.204Z,3.10
2018-01-13T07:18:55.739Z,3.10
2018-01-13T07:21:23.324Z,3.10
2018-01-13T07:23:50.859Z,3.20
2018-01-13T07:26:18.409Z,3.20
2018-01-13T07:28:46.272Z,3.20
2018-01-13T07:31:16.398Z,3.20
2018-01-13T07:33:43.944Z,3.20
2018-01-13T07:36:11.504Z,3.20
2018-01-13T07:38:39.044Z,3.30
2018-01-13T07:41:07.355Z,3.40
2018-01-13T07:43:34.924Z,3.40
2018-01-13T07:46:02.547Z,3.50
2018-01-13T07:48:30.090Z,3.50
2018-01-13T07:50:58.130Z,3.60
2018-01-13T07:53:25.672Z,3.50
2018-01-13T07:55:53.216Z,3.50
2018-01-13T07:58:20.792Z,3.50
2018-01-13T08:00:48.332Z,3.50
2018-01-13T08:03:17.231Z,3.50
2018-01-13T08:05:44.816Z,3.40
2018-01-13T08:08:12.993Z,3.50
2018-01-13T08:10:40.526Z,3.50
2018-01-13T08:13:08.111Z,3.50
2018-01-13T08:15:35.731Z,3.50
2018-01-13T08:18:03.272Z,3.50
2018-01-13T08:20:31.607Z,3.50
2018-01-13T08:22:59.159Z,3.50
2018-01-13T08:25:26.699Z,3.50
2018-01-13T08:27:54.271Z,3.50
2018-01-13T08:30:22.584Z,3.60
2018-01-13T08:32:50.131Z,3.60
2018-01-13T08:35:17.728Z,3.60
2018-01-13T08:37:45.268Z,3.60
2018-01-13T08:40:15.254Z,3.70
2018-01-13T08:42:42.823Z,3.70
2018-01-13T08:45:10.361Z,3.70
2018-01-13T08:47:37.901Z,3.70
2018-01-13T08:50:05.492Z,3.80
2018-01-13T08:52:33.052Z,3.80
2018-01-13T08:55:00.599Z,3.80
2018-01-13T08:57:28.471Z,3.90
2018-01-13T08:59:56.014Z,3.90
2018-01-13T09:02:24.160Z,3.90
2018-01-13T09:04:52.501Z,3.80
2018-01-13T09:07:20.136Z,3.80
2018-01-13T09:09:47.919Z,3.80
2018-01-13T09:12:17.229Z,3.80
2018-01-13T09:14:44.771Z,3.80
2018-01-13T09:17:12.315Z,3.80
2018-01-13T09:19:39.911Z,3.80
2018-01-13T09:22:07.456Z,3.90
2018-01-13T09:24:34.990Z,3.80
2018-01-13T09:27:02.559Z,3.80
2018-01-13T09:29:30.113Z,3.80
2018-01-13T09:31:57.656Z,3.90
2018-01-13T09:34:25.220Z,3.90
2018-01-13T09:36:53.523Z,3.90
2018-01-13T09:39:21.074Z,3.90
2018-01-13T09:41:48.662Z,4.00
2018-01-13T09:44:16.460Z,4.00
2018-01-13T09:46:43.999Z,3.80
2018-01-13T09:49:11.567Z,3.80
2018-01-13T09:51:39.139Z,3.80
2018-01-13T09:54:06.687Z,3.80
2018-01-13T09:56:34.273Z,3.80
2018-01-13T09:59:01.819Z,3.80
2018-01-13T10:01:29.364Z,3.80
2018-01-13T10:03:56.960Z,3.80
2018-01-13T10:06:24.504Z,3.80
2018-01-13T10:08:52.048Z,3.80
2018-01-13T10:11:20.083Z,3.80
2018-01-13T10:13:47.619Z,3.80
2018-01-13T10:16:16.428Z,3.80
2018-01-13T10:18:44.007Z,3.80
2018-01-13T10:21:11.552Z,3.80
2018-01-13T10:23:39.103Z,3.90
2018-01-13T10:26:06.704Z,4.00
2018-01-13T10:28:34.247Z,4.00
2018-01-13T10:31:01.784Z,4.00
2018-01-13T10:33:29.353Z,4.00
2018-01-13T10:35:56.900Z,3.90
2018-01-13T10:38:24.443Z,3.90
2018-01-13T10:40:52.007Z,3.90
2018-01-13T10:43:20.325Z,3.90
2018-01-13T10:45:47.865Z,3.90
2018-01-13T10:48:16.895Z,3.90
2018-01-13T10:50:44.448Z,3.90
2018-01-13T10:53:12.119Z,3.90
2018-01-13T10:55:39.692Z,3.90
2018-01-13T10:58:07.236Z,3.90
2018-01-13T11:00:34.775Z,3.80
2018-01-13T11:03:02.352Z,3.80
2018-01-13T11:05:29.912Z,3.80
2018-01-13T11:07:58.048Z,3.70
2018-01-13T11:10:26.164Z,3.70
2018-01-13T11:12:54.496Z,3.80
2018-01-13T11:15:22.043Z,3.70
2018-01-13T11:17:50.376Z,3.70
2018-01-13T11:20:17.911Z,3.70
2018-01-13T11:22:45.450Z,3.70
2018-01-13T11:25:14.578Z,3.70
2018-01-13T11:27:42.115Z,3.70
2018-01-13T11:30:09.664Z,3.70
2018-01-13T11:32:37.882Z,3.60
2018-01-13T11:35:05.420Z,3.50
2018-01-13T11:37:32.959Z,3.60
2018-01-13T11:40:00.533Z,3.50
2018-01-13T11:42:28.081Z,3.50
2018-01-13T11:44:56.191Z,3.50
2018-01-13T11:47:23.751Z,3.50
2018-01-13T11:49:51.289Z,3.40
2018-01-13T11:52:18.827Z,3.40
2018-01-13T11:54:46.879Z,3.30
2018-01-13T11:57:16.327Z,3.30
2018-01-13T11:59:43.867Z,3.30
2018-01-13T12:02:11.452Z,3.30
2018-01-13T12:04:38.999Z,3.40
2018-01-13T12:07:06.593Z,3.50
2018-01-13T12:09:35.060Z,3.60
2018-01-13T12:12:02.656Z,3.60
2018-01-13T12:14:31.125Z,3.60
2018-01-13T12:16:58.725Z,3.60
2018-01-13T12:19:26.288Z,3.60
2018-01-13T12:21:53.827Z,3.60
2018-01-13T12:24:22.178Z,3.60
2018-01-13T12:26:49.731Z,3.60
2018-01-13T12:29:17.378Z,3.60
2018-01-13T12:31:45.280Z,3.50
2018-01-13T12:34:14.897Z,3.50
2018-01-13T12:36:45.806Z,3.50
2018-01-13T12:39:24.376Z,3.50
2018-01-13T12:44:44.332Z,3.40
2018-01-13T12:47:11.873Z,3.30
2018-01-13T12:49:39.412Z,3.30
2018-01-13T12:52:07.298Z,3.30
2018-01-13T12:54:34.842Z,3.40
2018-01-13T12:57:06.790Z,3.30
2018-01-13T12:59:38.934Z,3.30
2018-01-13T13:02:06.502Z,3.30
2018-01-13T13:04:36.797Z,3.30
2018-01-13T13:07:13.045Z,3.30
2018-01-13T13:09:40.663Z,3.30
2018-01-13T13:12:08.995Z,3.30
2018-01-13T13:14:36.992Z,3.30
2018-01-13T13:17:04.545Z,3.20
2018-01-13T13:19:32.301Z,3.20
2018-01-13T13:21:59.848Z,3.20
2018-01-13T13:24:29.152Z,3.10
2018-01-13T13:26:59.004Z,3.00
2018-01-13T13:29:44.171Z,3.00
2018-01-13T13:32:11.804Z,3.00
2018-01-13T13:34:39.466Z,2.90
2018-01-13T13:37:07.025Z,3.00
2018-01-13T13:39:35.412Z,3.00
2018-01-13T13:42:03.092Z,3.00
2018-01-13T13:44:31.637Z,3.10
2018-01-13T13:46:59.228Z,3.10
2018-01-13T13:49:26.776Z,3.10
2018-01-13T13:51:54.316Z,3.10
2018-01-13T13:54:21.899Z,3.10
2018-01-13T13:56:49.452Z,3.20
2018-01-13T13:59:20.975Z,3.30
2018-01-13T14:01:48.760Z,3.30
2018-01-13T14:04:16.479Z,3.30
2018-01-13T14:06:44.031Z,3.30
2018-01-13T14:09:12.384Z,3.30
2018-01-13T14:11:41.343Z,3.30
2018-01-13T14:14:10.095Z,3.30
2018-01-13T14:16:38.844Z,3.20
2018-01-13T14:19:06.405Z,3.20
2018-01-13T14:21:34.004Z,3.20
2018-01-13T14:24:06.198Z,3.20
2018-01-13T14:26:44.092Z,3.10
2018-01-13T14:29:14.035Z,3.10
2018-01-13T14:31:42.488Z,3.10
2018-01-13T14:34:10.075Z,3.10
2018-01-13T14:36:38.847Z,3.00
2018-01-13T14:39:06.402Z,3.00
2018-01-13T14:41:34.027Z,2.90
2018-01-13T14:44:01.788Z,2.90
2018-01-13T14:46:30.283Z,2.80
2018-01-13T14:49:02.479Z,2.80
2018-01-13T14:51:33.833Z,2.80
2018-01-13T14:54:03.932Z,2.80
2018-01-13T14:56:31.492Z,2.70
2018-01-13T14:58:59.656Z,2.70
2018-01-13T15:01:27.213Z,2.60
2018-01-13T15:03:55.536Z,2.50
2018-01-13T15:06:23.464Z,2.50
2018-01-13T15:08:51.021Z,2.60
2018-01-13T15:11:18.596Z,2.60
2018-01-13T15:13:46.178Z,2.60
2018-01-13T15:16:20.625Z,2.50
2018-01-13T15:18:48.580Z,2.50
2018-01-13T15:21:17.267Z,2.40
2018-01-13T15:23:44.847Z,2.40
2018-01-13T15:26:12.444Z,2.40
2018-01-13T15:28:40.371Z,2.40
2018-01-13T15:31:08.063Z,2.50
2018-01-13T15:33:36.406Z,2.40
2018-01-13T15:36:03.947Z,2.40
2018-01-13T15:38:32.997Z,2.40
2018-01-13T15:41:00.596Z,2.40
2018-01-13T15:43:28.863Z,2.40
2018-01-13T15:45:56.404Z,2.40
2018-01-13T15:48:24.008Z,2.40
2018-01-13T15:50:51.551Z,2.30
2018-01-13T15:53:19.083Z,2.30
2018-01-13T15:55:47.396Z,2.20
2018-01-13T15:58:17.303Z,2.20
2018-01-13T16:00:44.836Z,2.20
2018-01-13T16:03:12.415Z,2.10
2018-01-13T16:05:39.988Z,2.10
2018-01-13T16:08:07.570Z,2.10
2018-01-13T16:10:35.179Z,2.10
2018-01-13T16:13:02.751Z,2.10
2018-01-13T16:15:30.326Z,2.10
2018-01-13T16:17:57.954Z,2.00
2018-01-13T16:20:26.844Z,2.00
2018-01-13T16:22:54.528Z,2.00
2018-01-13T16:25:22.420Z,2.00
2018-01-13T16:27:50.249Z,2.00
2018-01-13T16:30:17.887Z,2.00
2018-01-13T16:32:46.529Z,2.00
2018-01-13T16:35:15.651Z,1.90
2018-01-13T16:37:43.212Z,1.90
2018-01-13T16:40:11.082Z,1.90
2018-01-13T16:42:38.926Z,1.90
2018-01-13T16:45:06.662Z,1.80
2018-01-13T16:47:34.241Z,1.80
2018-01-13T16:50:01.890Z,1.80
2018-01-13T16:52:35.637Z,1.80
2018-01-13T16:55:03.246Z,1.80
2018-01-13T16:57:30.895Z,1.80
2018-01-13T16:59:59.264Z,1.90
2018-01-13T17:02:28.905Z,1.90
2018-01-13T17:04:56.473Z,1.90
2018-01-13T17:07:24.136Z,1.90
2018-01-13T17:09:51.863Z,1.90
2018-01-13T17:12:19.431Z,2.00
2018-01-13T17:14:47.332Z,1.90
2018-01-13T17:17:17.281Z,1.80
2018-01-13T17:19:44.909Z,1.80
2018-01-13T17:22:13.520Z,1.80
2018-01-13T17:24:41.068Z,1.80
2018-01-13T17:27:08.668Z,1.70
2018-01-13T17:29:37.061Z,1.60
2018-01-13T17:32:04.664Z,1.60
2018-01-13T17:34:33.227Z,1.60
2018-01-13T17:37:01.143Z,1.70
2018-01-13T17:39:28.723Z,1.70
2018-01-13T17:41:57.095Z,1.70
2018-01-13T17:44:24.688Z,1.60
2018-01-13T17:46:52.294Z,1.60
2018-01-13T17:49:19.906Z,1.60
2018-01-13T17:51:47.532Z,1.60
2018-01-13T17:56:51.163Z,1.50
2018-01-13T17:59:18.892Z,1.50
2018-01-13T18:01:46.496Z,1.50
2018-01-13T18:04:16.480Z,1.50
2018-01-13T18:06:44.291Z,1.50
2018-01-13T18:09:12.724Z,1.50
2018-01-13T18:11:40.396Z,1.50
2018-01-13T18:14:08.065Z,1.50
2018-01-13T18:16:41.997Z,1.50
2018-01-13T18:19:11.803Z,1.40
2018-01-13T18:21:39.415Z,1.40
2018-01-13T18:24:07.504Z,1.40
2018-01-13T18:26:35.140Z,1.40
2018-01-13T18:29:02.819Z,1.40
2018-01-13T18:31:30.537Z,1.30
2018-01-13T18:33:58.961Z,1.30
2018-01-13T18:36:27.162Z,1.30
2018-01-13T18:38:55.289Z,1.30
2018-01-13T18:41:23.625Z,1.40
2018-01-13T18:43:52.032Z,1.40
2018-01-13T18:46:19.621Z,1.50
2018-01-13T18:48:47.195Z,1.50
2018-01-13T18:51:17.560Z,1.60
2018-01-13T18:53:45.934Z,1.60
2018-01-13T18:56:26.590Z,1.60
2018-01-13T19:02:49.272Z,1.50
2018-01-13T19:05:17.713Z,1.50
2018-01-13T19:07:45.373Z,1.40
2018-01-13T19:10:15.467Z,1.40
2018-01-13T19:12:43.078Z,1.40
2018-01-13T19:15:10.666Z,1.50
2018-01-13T19:17:38.609Z,1.50
2018-01-13T19:20:06.178Z,1.50
2018-01-13T19:22:33.846Z,1.50
2018-01-13T19:25:02.111Z,1.40
2018-01-13T19:27:29.762Z,1.50
2018-01-13T19:29:57.371Z,1.60
2018-01-13T19:32:25.048Z,1.50
2018-01-13T19:34:52.694Z,1.50
2018-01-13T19:37:20.384Z,1.50
2018-01-13T19:39:48.080Z,1.50
2018-01-13T19:42:17.287Z,1.50
2018-01-13T19:44:44.877Z,1.50
2018-01-13T19:47:12.460Z,1.50
2018-01-13T19:49:40.078Z,1.40
2018-01-13T19:52:08.404Z,1.50
2018-01-13T19:54:36.177Z,1.50
2018-01-13T19:57:03.943Z,1.40
2018-01-13T19:59:31.608Z,1.40
2018-01-13T20:01:59.761Z,1.40
2018-01-13T20:04:27.417Z,1.40
2018-01-13T20:06:55.039Z,1.50
2018-01-13T20:09:22.783Z,1.40
2018-01-13T20:11:50.379Z,1.50
2018-01-13T20:14:17.973Z,1.50
2018-01-13T20:16:45.686Z,1.50
2018-01-13T20:19:15.900Z,1.50
2018-01-13T20:21:43.577Z,1.50
2018-01-13T20:24:12.038Z,1.50
2018-01-13T20:26:40.111Z,1.50
2018-01-13T20:29:07.689Z,1.50
2018-01-13T20:31:35.390Z,1.50
2018-01-13T20:34:03.027Z,1.50
2018-01-13T20:36:31.383Z,1.60
2018-01-13T20:38:58.964Z,1.60
2018-01-13T20:41:27.390Z,1.60
2018-01-13T20:43:55.004Z,1.60
2018-01-13T20:46:22.860Z,1.60
2018-01-13T20:48:50.479Z,1.60
2018-01-13T20:51:18.140Z,1.60
2018-01-13T20:53:45.869Z,1.60
2018-01-13T20:56:24.730Z,1.50
2018-01-13T21:03:48.327Z,1.40
2018-01-13T21:06:16.556Z,1.40
2018-01-13T21:08:44.283Z,1.40
2018-01-13T21:11:11.869Z,1.40
2018-01-13T21:13:39.473Z,1.40
2018-01-13T21:16:07.144Z,1.40
2018-01-13T21:18:34.822Z,1.50
2018-01-13T21:21:02.370Z,1.40
2018-01-13T21:23:30.072Z,1.40
2018-01-13T21:25:58.468Z,1.30
2018-01-13T21:28:27.030Z,1.30
2018-01-13T21:30:59.470Z,1.40
2018-01-13T21:33:28.648Z,1.30
2018-01-13T21:35:56.243Z,1.40
2018-01-13T21:38:23.893Z,1.40
2018-01-13T21:40:51.534Z,1.40
2018-01-13T21:43:19.085Z,1.40
2018-01-13T21:45:46.650Z,1.40
2018-01-13T21:48:16.662Z,1.40
2018-01-13T21:50:45.183Z,1.50
2018-01-13T21:53:13.707Z,1.50
2018-01-13T21:55:41.427Z,1.50
2018-01-13T21:58:09.195Z,1.50
2018-01-13T22:00:37.070Z,1.50
2018-01-13T22:03:04.817Z,1.50
2018-01-13T22:05:32.552Z,1.50
2018-01-13T22:08:00.914Z,1.40
2018-01-13T22:10:29.859Z,1.50
2018-01-13T22:12:57.472Z,1.40
2018-01-13T22:15:25.071Z,1.40
2018-01-13T22:17:52.708Z,1.50
2018-01-13T22:20:20.285Z,1.40
2018-01-13T22:22:47.996Z,1.40
2018-01-13T22:25:16.549Z,1.40
2018-01-13T22:27:44.106Z,1.30
2018-01-13T22:30:12.770Z,1.20
2018-01-13T22:32:40.958Z,1.10
2018-01-13T22:35:08.588Z,1.10
2018-01-13T22:37:36.148Z,1.10
2018-01-13T22:40:04.536Z,1.00
2018-01-13T22:42:32.244Z,1.10
2018-01-13T22:44:59.835Z,0.90
2018-01-13T22:47:27.612Z,1.00
2018-01-13T22:49:56.088Z,1.10
2018-01-13T22:52:23.695Z,1.00
2018-01-13T22:54:51.890Z,1.10
2018-01-13T22:57:19.533Z,1.10
2018-01-13T22:59:47.132Z,1.10
2018-01-13T23:02:17.279Z,0.90
2018-01-13T23:04:45.638Z,0.90
2018-01-13T23:07:15.429Z,0.90
2018-01-13T23:09:43.035Z,0.90
2018-01-13T23:12:11.336Z,0.90
2018-01-13T23:14:38.865Z,0.90
2018-01-13T23:17:07.873Z,1.00
2018-01-13T23:19:36.331Z,1.00
2018-01-13T23:22:03.879Z,1.00
2018-01-13T23:24:31.579Z,0.90
2018-01-13T23:26:59.166Z,0.90
2018-01-13T23:29:26.753Z,0.90
2018-01-13T23:31:55.401Z,0.90
2018-01-13T23:34:22.940Z,0.90
2018-01-13T23:36:50.513Z,0.90
2018-01-13T23:39:18.969Z,0.90
2018-01-13T23:41:47.323Z,0.90
2018-01-13T23:44:17.188Z,0.90
2018-01-13T23:46:44.760Z,0.90
2018-01-13T23:49:12.307Z,1.00
2018-01-13T23:51:39.864Z,1.00
2018-01-13T23:54:07.433Z,1.10
2018-01-13T23:56:34.968Z,1.00
2018-01-13T23:59:02.514Z,1.00
