createdAt,value
2018-06-20T00:01:34.955Z,4.57
2018-06-20T00:04:04.349Z,4.60
2018-06-20T00:06:33.518Z,4.50
2018-06-20T00:09:02.646Z,4.70
2018-06-20T00:11:32.398Z,4.53
2018-06-20T00:14:01.657Z,4.97
2018-06-20T00:16:30.841Z,4.97
2018-06-20T00:19:00.062Z,5.00
2018-06-20T00:21:29.343Z,5.00
2018-06-20T00:23:58.465Z,4.90
2018-06-20T00:26:27.639Z,4.30
2018-06-20T00:28:56.939Z,4.30
2018-06-20T00:31:26.011Z,4.50
2018-06-20T00:33:55.124Z,4.57
2018-06-20T00:36:24.190Z,4.87
2018-06-20T00:38:53.314Z,4.50
2018-06-20T00:41:22.375Z,4.70
2018-06-20T00:43:51.437Z,4.67
2018-06-20T00:46:20.502Z,4.40
2018-06-20T00:48:49.692Z,4.20
2018-06-20T00:51:18.817Z,4.40
2018-06-20T00:53:48.010Z,4.40
2018-06-20T00:56:21.049Z,4.30
2018-06-20T00:58:50.278Z,4.80
2018-06-20T01:01:19.906Z,4.10
2018-06-20T01:03:49.128Z,3.80
2018-06-20T01:06:18.366Z,4.40
2018-06-20T01:08:52.869Z,4.47
2018-06-20T01:11:22.198Z,4.60
2018-06-20T01:13:51.305Z,4.57
2018-06-20T01:16:20.417Z,3.87
2018-06-20T01:18:49.508Z,4.43
2018-06-20T01:21:18.600Z,3.92
2018-06-20T01:23:48.060Z,4.33
2018-06-20T01:26:17.185Z,4.03
2018-06-20T01:28:46.245Z,4.47
2018-06-20T01:31:15.371Z,4.03
2018-06-20T01:33:44.503Z,4.42
2018-06-20T01:36:13.869Z,4.27
2018-06-20T01:38:43.026Z,4.43
2018-06-20T01:41:12.229Z,4.30
2018-06-20T01:43:41.366Z,4.37
2018-06-20T01:46:11.929Z,4.33
2018-06-20T01:48:41.197Z,4.07
2018-06-20T01:51:10.426Z,4.40
2018-06-20T01:53:39.543Z,4.40
2018-06-20T01:56:08.684Z,4.40
2018-06-20T01:58:37.781Z,4.33
2018-06-20T02:01:06.913Z,4.60
2018-06-20T02:03:35.972Z,4.10
2018-06-20T02:06:05.994Z,4.05
2018-06-20T02:08:35.089Z,4.50
2018-06-20T02:11:04.233Z,4.20
2018-06-20T02:13:33.297Z,4.13
2018-06-20T02:16:02.382Z,4.53
2018-06-20T02:18:31.567Z,4.00
2018-06-20T02:21:00.746Z,4.37
2018-06-20T02:23:29.959Z,4.40
2018-06-20T02:25:59.161Z,4.27
2018-06-20T02:28:28.499Z,4.00
2018-06-20T02:30:57.662Z,4.10
2018-06-20T02:33:26.848Z,4.17
2018-06-20T02:35:59.611Z,3.97
2018-06-20T02:38:28.716Z,3.80
2018-06-20T02:40:57.830Z,4.40
2018-06-20T02:43:26.945Z,3.67
2018-06-20T02:45:56.040Z,4.12
2018-06-20T02:48:25.255Z,4.10
2018-06-20T02:50:54.351Z,3.70
2018-06-20T02:53:23.476Z,3.75
2018-06-20T02:55:52.685Z,4.33
2018-06-20T02:58:21.779Z,4.25
2018-06-20T03:00:50.957Z,4.20
2018-06-20T03:03:20.091Z,3.87
2018-06-20T03:05:49.753Z,3.67
2018-06-20T03:08:18.850Z,3.67
2018-06-20T03:10:47.945Z,4.30
2018-06-20T03:13:17.144Z,4.05
2018-06-20T03:15:46.275Z,4.17
2018-06-20T03:18:15.586Z,4.08
2018-06-20T03:20:44.740Z,4.50
2018-06-20T03:23:13.851Z,4.03
2018-06-20T03:25:42.958Z,4.13
2018-06-20T03:28:12.080Z,4.25
2018-06-20T03:30:41.230Z,4.20
2018-06-20T03:33:10.352Z,4.17
2018-06-20T03:35:39.451Z,3.70
2018-06-20T03:38:08.602Z,4.53
2018-06-20T03:40:37.802Z,4.03
2018-06-20T03:43:06.937Z,4.28
2018-06-20T03:45:36.086Z,4.30
2018-06-20T03:48:05.182Z,4.00
2018-06-20T03:50:34.246Z,4.50
2018-06-20T03:53:03.425Z,4.63
2018-06-20T03:55:32.532Z,4.20
2018-06-20T03:58:01.634Z,4.00
2018-06-20T04:00:30.938Z,4.17
2018-06-20T04:03:00.988Z,4.70
2018-06-20T04:05:30.800Z,4.57
2018-06-20T04:08:00.032Z,3.93
2018-06-20T04:10:29.334Z,4.12
2018-06-20T04:12:58.551Z,4.00
2018-06-20T04:15:27.675Z,4.10
2018-06-20T04:17:56.734Z,4.70
2018-06-20T04:20:25.897Z,5.55
2018-06-20T04:22:54.962Z,4.50
2018-06-20T04:25:24.540Z,4.70
2018-06-20T04:27:53.615Z,4.70
2018-06-20T04:30:22.730Z,4.37
2018-06-20T04:32:51.826Z,4.53
2018-06-20T04:35:20.934Z,5.08
2018-06-20T04:37:50.038Z,4.30
2018-06-20T04:40:19.183Z,4.40
2018-06-20T04:42:48.327Z,4.50
2018-06-20T04:45:17.489Z,4.63
2018-06-20T04:47:46.590Z,5.12
2018-06-20T04:50:15.699Z,4.87
2018-06-20T04:52:44.770Z,5.10
2018-06-20T04:55:14.181Z,5.37
2018-06-20T04:57:43.261Z,5.60
2018-06-20T05:00:12.331Z,5.67
2018-06-20T05:02:41.483Z,6.77
2018-06-20T05:05:10.580Z,6.37
2018-06-20T05:07:39.637Z,6.20
2018-06-20T05:10:08.694Z,5.20
2018-06-20T05:12:39.340Z,5.17
2018-06-20T05:15:14.686Z,5.30
2018-06-20T05:17:43.803Z,5.87
2018-06-20T05:20:12.857Z,5.50
2018-06-20T05:22:42.250Z,6.50
2018-06-20T05:25:11.257Z,5.40
2018-06-20T05:27:40.683Z,5.27
2018-06-20T05:30:09.794Z,5.60
2018-06-20T05:32:38.878Z,5.57
2018-06-20T05:35:07.940Z,5.70
2018-06-20T05:37:37.539Z,5.50
2018-06-20T05:40:06.988Z,5.60
2018-06-20T05:42:36.309Z,5.57
2018-06-20T05:45:05.392Z,6.50
2018-06-20T05:47:34.655Z,6.20
2018-06-20T05:50:03.841Z,5.80
2018-06-20T05:52:32.958Z,7.10
2018-06-20T05:55:02.127Z,6.30
2018-06-20T05:57:31.264Z,6.03
2018-06-20T06:00:00.425Z,7.50
2018-06-20T06:02:29.628Z,7.30
2018-06-20T06:04:58.865Z,8.07
2018-06-20T06:07:28.373Z,14.03
2018-06-20T06:09:57.615Z,7.90
2018-06-20T06:12:26.763Z,7.47
2018-06-20T06:14:55.928Z,7.60
2018-06-20T06:17:25.086Z,7.00
2018-06-20T06:19:54.350Z,6.60
2018-06-20T06:22:23.515Z,8.30
2018-06-20T06:24:53.255Z,7.30
2018-06-20T06:27:22.534Z,8.10
2018-06-20T06:29:51.734Z,8.10
2018-06-20T06:32:20.924Z,6.50
2018-06-20T06:34:50.031Z,6.40
2018-06-20T06:37:19.483Z,6.83
2018-06-20T06:39:49.465Z,6.67
2018-06-20T06:42:18.591Z,5.83
2018-06-20T06:44:47.765Z,6.00
2018-06-20T06:47:16.859Z,5.40
2018-06-20T06:49:46.274Z,7.13
2018-06-20T06:52:16.055Z,5.62
2018-06-20T06:54:45.570Z,6.60
2018-06-20T06:57:14.871Z,5.97
2018-06-20T06:59:44.345Z,5.60
2018-06-20T07:02:13.576Z,5.37
2018-06-20T07:04:43.033Z,5.80
2018-06-20T07:07:12.375Z,7.00
2018-06-20T07:09:41.455Z,4.60
2018-06-20T07:12:10.694Z,4.45
2018-06-20T07:14:39.960Z,5.23
2018-06-20T07:17:09.098Z,5.80
2018-06-20T07:19:38.339Z,4.90
2018-06-20T07:22:07.498Z,5.13
2018-06-20T07:24:36.631Z,4.73
2018-06-20T07:27:06.681Z,5.70
2018-06-20T07:29:35.784Z,4.60
2018-06-20T07:32:05.425Z,4.40
2018-06-20T07:34:34.644Z,4.30
2018-06-20T07:37:03.999Z,6.30
2018-06-20T07:39:33.189Z,4.50
2018-06-20T07:42:02.385Z,4.60
2018-06-20T07:44:31.887Z,3.70
2018-06-20T07:47:01.384Z,3.70
2018-06-20T07:49:30.701Z,3.37
2018-06-20T07:52:00.406Z,3.90
2018-06-20T07:54:30.530Z,3.37
2018-06-20T07:56:59.642Z,4.20
2018-06-20T07:59:34.077Z,3.60
2018-06-20T08:02:19.830Z,3.37
2018-06-20T08:04:54.266Z,3.80
2018-06-20T08:07:28.647Z,3.75
2018-06-20T08:10:03.199Z,3.60
2018-06-20T08:12:37.512Z,3.57
2018-06-20T08:15:11.910Z,3.50
2018-06-20T08:17:46.533Z,3.90
2018-06-20T08:20:22.105Z,2.75
2018-06-20T08:22:51.308Z,3.20
2018-06-20T08:25:20.473Z,3.30
2018-06-20T08:27:49.678Z,2.80
2018-06-20T08:30:18.878Z,2.80
2018-06-20T08:32:48.384Z,3.00
2018-06-20T08:35:17.918Z,2.47
2018-06-20T08:37:47.280Z,2.77
2018-06-20T08:40:16.469Z,4.10
2018-06-20T08:42:45.686Z,2.90
2018-06-20T08:45:14.825Z,4.20
2018-06-20T08:47:43.942Z,3.70
2018-06-20T08:50:13.308Z,3.20
2018-06-20T08:52:43.901Z,3.20
2018-06-20T08:55:13.046Z,2.90
2018-06-20T08:57:42.145Z,3.23
2018-06-20T09:00:11.367Z,3.60
2018-06-20T09:02:40.488Z,3.07
2018-06-20T09:07:18.461Z,3.77
2018-06-20T09:09:52.939Z,3.10
2018-06-20T09:12:27.464Z,3.10
2018-06-20T09:15:01.965Z,3.27
2018-06-20T09:17:36.914Z,3.27
2018-06-20T09:20:07.080Z,3.73
2018-06-20T09:22:38.038Z,3.10
2018-06-20T09:25:07.153Z,3.00
2018-06-20T09:27:36.386Z,3.20
2018-06-20T09:30:05.893Z,3.50
2018-06-20T09:32:35.177Z,3.30
2018-06-20T09:35:04.844Z,3.90
2018-06-20T09:37:34.076Z,3.57
2018-06-20T09:40:03.229Z,3.20
2018-06-20T09:42:32.542Z,4.00
2018-06-20T09:45:01.998Z,4.23
2018-06-20T09:47:31.148Z,4.20
2018-06-20T09:50:04.522Z,3.47
2018-06-20T09:52:33.771Z,3.10
2018-06-20T09:55:02.850Z,3.70
2018-06-20T09:57:31.989Z,3.17
2018-06-20T10:02:10.015Z,3.50
2018-06-20T10:04:44.484Z,4.30
2018-06-20T10:07:16.247Z,3.70
2018-06-20T10:09:59.669Z,6.10
2018-06-20T10:14:35.844Z,3.57
2018-06-20T10:17:05.584Z,3.70
2018-06-20T10:19:35.791Z,3.70
2018-06-20T10:22:05.894Z,3.30
2018-06-20T10:24:34.989Z,3.43
2018-06-20T10:27:04.122Z,4.53
2018-06-20T10:29:33.216Z,3.13
2018-06-20T10:32:02.303Z,3.57
2018-06-20T10:34:31.580Z,3.52
2018-06-20T10:37:00.804Z,3.60
2018-06-20T10:39:30.028Z,4.20
2018-06-20T10:41:59.189Z,3.93
2018-06-20T10:44:28.376Z,3.20
2018-06-20T10:47:03.129Z,3.37
2018-06-20T10:49:32.305Z,3.40
2018-06-20T10:52:01.489Z,3.40
2018-06-20T10:54:30.662Z,3.23
2018-06-20T10:57:05.154Z,3.33
2018-06-20T10:59:39.543Z,3.30
2018-06-20T11:02:14.208Z,4.27
2018-06-20T11:04:48.511Z,3.60
2018-06-20T11:07:23.000Z,3.53
2018-06-20T11:09:57.520Z,3.80
2018-06-20T11:12:32.094Z,3.50
2018-06-20T11:15:02.400Z,3.90
2018-06-20T11:17:31.466Z,3.50
2018-06-20T11:20:05.483Z,3.60
2018-06-20T11:22:34.935Z,4.00
2018-06-20T11:25:04.113Z,3.57
2018-06-20T11:27:33.247Z,3.33
2018-06-20T11:30:02.473Z,3.77
2018-06-20T11:32:31.585Z,3.50
2018-06-20T11:35:01.050Z,3.27
2018-06-20T11:37:30.265Z,3.50
2018-06-20T11:40:00.384Z,3.80
2018-06-20T11:42:29.524Z,3.10
2018-06-20T11:44:58.642Z,3.10
2018-06-20T11:47:33.510Z,2.80
2018-06-20T11:50:02.578Z,3.40
2018-06-20T11:52:37.071Z,3.30
2018-06-20T11:55:11.529Z,3.40
2018-06-20T11:57:40.751Z,4.00
2018-06-20T12:00:14.993Z,3.40
2018-06-20T12:02:49.521Z,3.20
2018-06-20T12:05:23.913Z,2.70
2018-06-20T12:07:58.369Z,3.17
2018-06-20T12:10:32.619Z,2.90
2018-06-20T12:13:07.897Z,2.90
2018-06-20T12:15:42.373Z,3.50
2018-06-20T12:18:16.725Z,3.35
2018-06-20T12:20:51.156Z,3.30
2018-06-20T12:23:26.047Z,3.77
2018-06-20T12:26:00.799Z,3.60
2018-06-20T12:28:35.666Z,2.90
2018-06-20T12:31:11.056Z,4.33
2018-06-20T12:33:45.625Z,3.80
2018-06-20T12:36:20.122Z,5.60
2018-06-20T12:38:54.516Z,3.47
2018-06-20T12:41:28.904Z,3.80
2018-06-20T12:44:03.312Z,3.60
2018-06-20T12:46:37.574Z,3.73
2018-06-20T12:49:07.203Z,5.40
2018-06-20T12:51:36.298Z,3.37
2018-06-20T12:54:05.532Z,3.80
2018-06-20T12:56:34.622Z,3.37
2018-06-20T12:59:03.856Z,3.57
2018-06-20T13:01:32.911Z,3.77
2018-06-20T13:04:02.044Z,3.97
2018-06-20T13:06:31.053Z,3.77
2018-06-20T13:09:00.209Z,4.43
2018-06-20T13:11:29.802Z,3.20
2018-06-20T13:13:58.931Z,3.80
2018-06-20T13:16:28.052Z,3.17
2018-06-20T13:19:00.349Z,3.23
2018-06-20T13:21:30.141Z,3.10
2018-06-20T13:23:59.321Z,3.53
2018-06-20T13:26:28.501Z,3.30
2018-06-20T13:28:57.711Z,3.30
2018-06-20T13:31:32.106Z,3.13
2018-06-20T13:34:06.666Z,3.67
2018-06-20T13:36:41.012Z,3.30
2018-06-20T13:39:15.403Z,3.50
2018-06-20T13:41:49.730Z,3.60
2018-06-20T13:44:27.256Z,3.30
2018-06-20T13:47:01.881Z,3.23
2018-06-20T13:49:31.241Z,4.27
2018-06-20T13:52:00.537Z,3.60
2018-06-20T13:54:29.588Z,3.70
2018-06-20T13:56:58.678Z,4.80
2018-06-20T13:59:28.202Z,3.87
2018-06-20T14:01:57.329Z,3.33
2018-06-20T14:04:26.765Z,3.70
2018-06-20T14:06:55.963Z,3.33
2018-06-20T14:09:25.419Z,3.20
2018-06-20T14:11:55.081Z,3.30
2018-06-20T14:14:24.235Z,3.17
2018-06-20T14:16:53.380Z,3.10
2018-06-20T14:20:29.313Z,3.60
2018-06-20T14:22:58.497Z,3.20
2018-06-20T14:25:29.141Z,3.53
2018-06-20T14:27:58.685Z,3.47
2018-06-20T14:30:33.066Z,4.20
2018-06-20T14:33:07.378Z,3.40
2018-06-20T14:35:47.431Z,3.57
2018-06-20T14:38:21.850Z,3.50
2018-06-20T14:40:56.218Z,3.50
2018-06-20T14:43:30.749Z,3.40
2018-06-20T14:46:05.175Z,5.60
2018-06-20T14:48:34.296Z,3.57
2018-06-20T14:51:03.499Z,3.70
2018-06-20T14:53:32.884Z,3.63
2018-06-20T14:56:01.997Z,3.10
2018-06-20T14:58:31.661Z,3.80
2018-06-20T15:01:00.854Z,3.33
2018-06-20T15:03:30.674Z,3.47
2018-06-20T15:05:59.897Z,3.90
2018-06-20T15:08:29.225Z,3.13
2018-06-20T15:10:58.513Z,3.40
2018-06-20T15:13:27.715Z,3.27
2018-06-20T15:16:00.947Z,4.00
2018-06-20T15:18:30.190Z,3.40
2018-06-20T15:20:59.327Z,2.80
2018-06-20T15:23:28.453Z,2.97
2018-06-20T15:26:02.823Z,3.10
2018-06-20T15:28:37.294Z,3.30
2018-06-20T15:31:12.131Z,3.10
2018-06-20T15:33:46.697Z,3.33
2018-06-20T15:36:20.905Z,3.00
2018-06-20T15:38:50.101Z,4.10
2018-06-20T15:41:19.396Z,3.50
2018-06-20T15:43:48.534Z,3.47
2018-06-20T15:46:17.736Z,3.20
2018-06-20T15:48:47.999Z,2.87
2018-06-20T15:51:17.090Z,2.93
2018-06-20T15:53:46.291Z,3.20
2018-06-20T15:56:15.493Z,3.87
2018-06-20T15:58:44.609Z,3.33
2018-06-20T16:01:13.738Z,3.02
2018-06-20T16:03:42.785Z,4.30
2018-06-20T16:06:11.849Z,3.22
2018-06-20T16:08:46.235Z,3.10
2018-06-20T16:11:15.277Z,3.40
2018-06-20T16:13:44.552Z,2.90
2018-06-20T16:16:13.775Z,2.83
2018-06-20T16:18:48.010Z,2.90
2018-06-20T16:21:22.313Z,3.10
2018-06-20T16:23:56.888Z,2.77
2018-06-20T16:26:31.324Z,3.37
2018-06-20T16:29:05.931Z,3.80
2018-06-20T16:31:35.151Z,2.80
2018-06-20T16:34:05.165Z,3.30
2018-06-20T16:36:34.415Z,3.07
2018-06-20T16:39:03.713Z,2.80
2018-06-20T16:41:32.880Z,3.60
2018-06-20T16:44:01.961Z,3.80
2018-06-20T16:46:31.263Z,2.97
2018-06-20T16:49:00.521Z,3.27
2018-06-20T16:51:29.728Z,3.40
2018-06-20T16:53:59.056Z,3.90
2018-06-20T16:56:28.944Z,3.10
2018-06-20T16:59:04.697Z,3.67
2018-06-20T17:01:39.163Z,3.07
2018-06-20T17:04:08.296Z,3.00
2018-06-20T17:06:37.844Z,3.30
2018-06-20T17:09:08.411Z,3.50
2018-06-20T17:11:37.668Z,4.60
2018-06-20T17:14:12.015Z,3.67
2018-06-20T17:16:46.552Z,3.30
2018-06-20T17:19:20.885Z,3.40
2018-06-20T17:21:55.413Z,3.50
2018-06-20T17:24:30.188Z,3.40
2018-06-20T17:26:59.381Z,3.07
2018-06-20T17:29:28.553Z,3.03
2018-06-20T17:31:57.616Z,3.00
2018-06-20T17:34:26.790Z,3.20
2018-06-20T17:36:56.293Z,3.77
2018-06-20T17:39:25.486Z,4.27
2018-06-20T17:41:54.797Z,4.90
2018-06-20T17:44:24.119Z,3.25
2018-06-20T17:46:53.287Z,3.73
2018-06-20T17:49:22.485Z,4.00
2018-06-20T17:51:51.804Z,3.90
2018-06-20T17:54:21.053Z,3.70
2018-06-20T17:56:50.140Z,3.90
2018-06-20T17:59:19.294Z,3.50
2018-06-20T18:01:48.470Z,3.60
2018-06-20T18:04:23.026Z,3.87
2018-06-20T18:06:57.417Z,4.70
2018-06-20T18:09:32.970Z,3.83
2018-06-20T18:12:08.631Z,4.83
2018-06-20T18:14:43.070Z,4.20
2018-06-20T18:17:12.236Z,4.20
2018-06-20T18:19:41.346Z,3.90
2018-06-20T18:22:10.424Z,3.52
2018-06-20T18:24:39.734Z,3.80
2018-06-20T18:27:08.915Z,3.83
2018-06-20T18:29:38.086Z,4.40
2018-06-20T18:32:07.469Z,4.17
2018-06-20T18:34:36.665Z,4.73
2018-06-20T18:37:05.828Z,4.10
2018-06-20T18:39:40.279Z,5.10
2018-06-20T18:42:09.501Z,4.80
2018-06-20T18:44:38.725Z,4.27
2018-06-20T18:47:07.833Z,4.17
2018-06-20T18:49:37.230Z,4.27
2018-06-20T18:52:06.501Z,4.30
2018-06-20T18:54:38.645Z,4.43
2018-06-20T18:57:12.005Z,4.50
2018-06-20T18:59:46.532Z,4.10
2018-06-20T19:02:21.700Z,4.12
2018-06-20T19:04:56.088Z,3.77
2018-06-20T19:07:30.594Z,3.73
2018-06-20T19:09:59.768Z,4.10
2018-06-20T19:12:28.996Z,4.00
2018-06-20T19:14:58.746Z,4.07
2018-06-20T19:17:27.885Z,4.73
2018-06-20T19:19:57.065Z,4.37
2018-06-20T19:22:26.277Z,4.80
2018-06-20T19:24:55.787Z,4.90
2018-06-20T19:27:25.485Z,4.43
2018-06-20T19:29:55.247Z,3.67
2018-06-20T19:32:24.718Z,4.53
2018-06-20T19:34:53.936Z,4.27
2018-06-20T19:37:23.112Z,4.60
2018-06-20T19:39:53.869Z,4.30
2018-06-20T19:42:25.089Z,4.22
2018-06-20T19:44:54.435Z,4.17
2018-06-20T19:47:23.654Z,4.42
2018-06-20T19:49:52.810Z,4.43
2018-06-20T19:52:22.036Z,4.80
2018-06-20T19:54:51.179Z,4.60
2018-06-20T19:57:20.397Z,4.35
2018-06-20T19:59:49.791Z,4.13
2018-06-20T20:02:19.921Z,4.58
2018-06-20T20:04:49.108Z,4.47
2018-06-20T20:07:18.417Z,4.40
2018-06-20T20:09:47.718Z,5.07
2018-06-20T20:12:17.052Z,5.30
2018-06-20T20:14:47.098Z,4.50
2018-06-20T20:17:16.213Z,4.67
2018-06-20T20:19:45.437Z,4.70
2018-06-20T20:22:14.734Z,4.10
2018-06-20T20:24:43.930Z,4.60
2018-06-20T20:27:13.210Z,4.95
2018-06-20T20:29:42.448Z,4.60
2018-06-20T20:32:12.410Z,4.60
2018-06-20T20:34:42.381Z,4.57
2018-06-20T20:37:11.558Z,4.65
2018-06-20T20:39:40.759Z,4.40
2018-06-20T20:42:11.070Z,4.90
2018-06-20T20:44:40.346Z,4.87
2018-06-20T20:47:09.536Z,4.60
2018-06-20T20:49:39.168Z,5.27
2018-06-20T20:52:08.927Z,5.30
2018-06-20T20:54:38.489Z,4.97
2018-06-20T20:57:08.633Z,4.60
2018-06-20T20:59:39.694Z,4.83
2018-06-20T21:02:09.176Z,4.23
2018-06-20T21:04:38.366Z,4.70
2018-06-20T21:07:07.447Z,4.83
2018-06-20T21:09:36.750Z,4.80
2018-06-20T21:12:06.133Z,4.70
2018-06-20T21:14:35.332Z,5.13
2018-06-20T21:17:04.745Z,4.73
2018-06-20T21:19:33.874Z,5.23
2018-06-20T21:22:03.041Z,5.33
2018-06-20T21:24:32.236Z,4.63
2018-06-20T21:27:01.346Z,5.30
2018-06-20T21:29:30.623Z,4.97
2018-06-20T21:31:59.804Z,4.73
2018-06-20T21:34:29.138Z,5.03
2018-06-20T21:36:58.289Z,5.90
2018-06-20T21:39:27.395Z,5.00
2018-06-20T21:41:56.506Z,5.30
2018-06-20T21:44:25.786Z,4.90
2018-06-20T21:46:55.017Z,5.10
2018-06-20T21:49:24.091Z,5.37
2018-06-20T21:51:53.229Z,5.60
2018-06-20T21:54:22.562Z,5.10
2018-06-20T21:56:52.199Z,5.00
2018-06-20T21:59:21.281Z,5.10
2018-06-20T22:01:50.429Z,4.40
2018-06-20T22:04:20.220Z,5.08
2018-06-20T22:06:49.661Z,4.80
2018-06-20T22:09:18.768Z,4.78
2018-06-20T22:11:48.023Z,4.87
2018-06-20T22:14:18.124Z,5.08
2018-06-20T22:16:47.410Z,5.50
2018-06-20T22:19:16.566Z,5.42
2018-06-20T22:21:45.738Z,6.40
2018-06-20T22:24:14.920Z,4.90
2018-06-20T22:26:44.296Z,4.90
2018-06-20T22:29:13.434Z,5.43
2018-06-20T22:31:42.741Z,6.10
2018-06-20T22:34:11.906Z,5.60
2018-06-20T22:36:41.138Z,5.50
2018-06-20T22:39:10.970Z,5.20
2018-06-20T22:41:40.090Z,4.90
2018-06-20T22:44:09.353Z,5.37
2018-06-20T22:46:38.591Z,5.90
2018-06-20T22:49:08.067Z,6.37
2018-06-20T22:51:37.211Z,5.70
2018-06-20T22:54:06.320Z,5.53
2018-06-20T22:56:35.863Z,5.40
2018-06-20T22:59:05.043Z,5.13
2018-06-20T23:01:34.103Z,5.80
2018-06-20T23:04:03.254Z,5.30
2018-06-20T23:06:32.866Z,5.90
2018-06-20T23:09:02.054Z,5.33
2018-06-20T23:11:35.285Z,6.30
2018-06-20T23:14:04.551Z,5.83
2018-06-20T23:16:33.599Z,5.87
2018-06-20T23:19:02.725Z,5.77
2018-06-20T23:21:32.037Z,5.57
2018-06-20T23:24:01.318Z,5.60
2018-06-20T23:26:30.570Z,6.07
2018-06-20T23:29:00.172Z,5.30
2018-06-20T23:31:29.352Z,5.40
2018-06-20T23:33:58.537Z,5.63
2018-06-20T23:36:27.627Z,5.20
2018-06-20T23:38:56.733Z,5.37
2018-06-20T23:41:25.907Z,5.43
2018-06-20T23:43:55.073Z,5.53
2018-06-20T23:46:24.166Z,6.10
2018-06-20T23:48:53.350Z,5.37
2018-06-20T23:51:22.553Z,5.50
2018-06-20T23:53:52.050Z,5.63
2018-06-20T23:56:21.121Z,5.83
2018-06-20T23:58:50.213Z,6.10
