createdAt,value
2023-01-20T00:02:08.883Z,25.00
2023-01-20T00:05:11.224Z,25.00
2023-01-20T00:08:13.734Z,25.00
2023-01-20T00:11:15.763Z,25.00
2023-01-20T00:14:18.044Z,25.00
2023-01-20T00:17:20.044Z,25.00
2023-01-20T00:20:22.275Z,24.90
2023-01-20T00:23:24.303Z,24.90
2023-01-20T00:26:26.925Z,24.90
2023-01-20T00:29:29.098Z,24.80
2023-01-20T00:32:31.335Z,24.90
2023-01-20T00:35:33.366Z,24.90
2023-01-20T00:38:35.697Z,24.90
2023-01-20T00:41:37.942Z,24.90
2023-01-20T00:44:40.179Z,24.80
2023-01-20T00:47:42.241Z,24.80
2023-01-20T00:50:44.471Z,24.90
2023-01-20T00:53:46.463Z,24.90
2023-01-20T00:56:48.747Z,24.90
2023-01-20T00:59:50.699Z,24.80
2023-01-20T01:02:54.937Z,24.80
2023-01-20T01:06:14.347Z,24.80
2023-01-20T01:09:16.682Z,24.70
2023-01-20T01:12:18.676Z,24.80
2023-01-20T01:15:20.969Z,24.80
2023-01-20T01:18:23.262Z,24.70
2023-01-20T01:21:25.888Z,24.70
2023-01-20T01:24:27.885Z,24.70
2023-01-20T01:27:30.123Z,24.70
2023-01-20T01:30:32.188Z,24.70
2023-01-20T01:33:35.367Z,24.60
2023-01-20T01:36:37.363Z,24.70
2023-01-20T01:39:39.638Z,24.60
2023-01-20T01:42:42.837Z,24.60
2023-01-20T01:45:45.265Z,24.60
2023-01-20T01:48:47.554Z,24.60
2023-01-20T01:52:02.141Z,24.60
2023-01-20T01:55:04.485Z,24.60
2023-01-20T01:58:09.205Z,24.60
2023-01-20T02:01:11.991Z,24.60
2023-01-20T02:04:17.272Z,24.50
2023-01-20T02:07:21.701Z,24.60
2023-01-20T02:10:24.099Z,24.50
2023-01-20T02:13:26.271Z,24.50
2023-01-20T02:16:35.188Z,24.50
2023-01-20T02:20:15.103Z,24.50
2023-01-20T02:23:29.733Z,24.60
2023-01-20T02:26:52.828Z,24.60
2023-01-20T02:30:21.238Z,24.60
2023-01-20T02:33:30.786Z,24.60
2023-01-20T02:36:43.634Z,24.70
2023-01-20T02:40:08.867Z,24.70
2023-01-20T02:43:35.561Z,24.70
2023-01-20T02:47:24.056Z,24.80
2023-01-20T02:50:35.982Z,24.80
2023-01-20T02:53:48.135Z,24.80
2023-01-20T02:56:52.184Z,24.90
2023-01-20T02:59:58.219Z,24.90
2023-01-20T03:03:05.363Z,25.00
2023-01-20T03:06:12.511Z,25.00
2023-01-20T03:09:22.138Z,24.90
2023-01-20T03:12:46.269Z,24.90
2023-01-20T03:15:54.192Z,24.90
2023-01-20T03:18:56.397Z,24.90
2023-01-20T03:21:58.880Z,24.90
2023-01-20T03:25:02.337Z,24.90
2023-01-20T03:28:04.879Z,24.90
2023-01-20T03:31:20.524Z,24.90
2023-01-20T03:34:25.195Z,24.90
2023-01-20T03:37:27.315Z,24.80
2023-01-20T03:40:34.359Z,24.80
2023-01-20T03:43:53.567Z,24.90
2023-01-20T03:47:08.755Z,24.90
2023-01-20T03:50:33.301Z,24.90
2023-01-20T03:53:48.421Z,24.90
2023-01-20T03:57:14.859Z,24.90
2023-01-20T04:00:20.294Z,24.90
2023-01-20T04:03:32.489Z,24.90
2023-01-20T04:06:35.956Z,24.90
2023-01-20T04:09:42.589Z,24.90
2023-01-20T04:12:44.879Z,25.00
2023-01-20T04:15:47.355Z,24.90
2023-01-20T04:18:51.767Z,24.90
2023-01-20T04:22:00.810Z,24.90
2023-01-20T04:25:11.674Z,24.90
2023-01-20T04:28:13.838Z,25.00
2023-01-20T04:31:29.766Z,25.00
2023-01-20T04:34:32.389Z,25.10
2023-01-20T04:37:34.652Z,25.00
2023-01-20T04:40:36.732Z,25.00
2023-01-20T04:43:39.003Z,25.00
2023-01-20T04:46:41.111Z,25.00
2023-01-20T04:49:43.488Z,25.00
2023-01-20T04:52:45.540Z,25.00
2023-01-20T04:55:47.891Z,25.10
2023-01-20T04:58:49.915Z,25.10
2023-01-20T05:01:52.324Z,25.10
2023-01-20T05:04:54.389Z,25.10
2023-01-20T05:07:57.209Z,25.10
2023-01-20T05:10:59.233Z,25.10
2023-01-20T05:14:01.452Z,25.10
2023-01-20T05:17:03.539Z,25.10
2023-01-20T05:20:06.081Z,25.20
2023-01-20T05:23:08.111Z,25.20
2023-01-20T05:26:11.386Z,25.30
2023-01-20T05:29:13.543Z,25.30
2023-01-20T05:32:15.793Z,25.40
2023-01-20T05:35:18.038Z,25.40
2023-01-20T05:38:21.784Z,25.40
2023-01-20T05:41:23.862Z,25.40
2023-01-20T05:44:28.198Z,25.40
2023-01-20T05:47:30.204Z,25.40
2023-01-20T05:50:32.439Z,25.50
2023-01-20T05:53:34.413Z,25.50
2023-01-20T05:56:36.676Z,25.60
2023-01-20T05:59:38.635Z,25.60
2023-01-20T06:02:41.396Z,25.60
2023-01-20T06:05:43.519Z,25.60
2023-01-20T06:08:46.390Z,25.70
2023-01-20T06:11:48.433Z,25.60
2023-01-20T06:14:50.902Z,25.70
2023-01-20T06:17:55.093Z,25.70
2023-01-20T06:20:58.776Z,25.80
2023-01-20T06:24:00.827Z,25.80
2023-01-20T06:27:03.095Z,25.90
2023-01-20T06:30:06.325Z,25.90
2023-01-20T06:33:10.793Z,25.90
2023-01-20T06:36:17.596Z,26.00
2023-01-20T06:39:20.019Z,25.90
2023-01-20T06:42:22.003Z,25.80
2023-01-20T06:45:24.575Z,25.90
2023-01-20T06:48:26.748Z,26.00
2023-01-20T06:51:30.663Z,26.00
2023-01-20T06:54:32.698Z,26.00
2023-01-20T06:57:35.003Z,25.90
2023-01-20T07:00:37.002Z,26.00
2023-01-20T07:03:41.284Z,26.00
2023-01-20T07:06:43.461Z,26.10
2023-01-20T07:09:48.075Z,26.20
2023-01-20T07:12:50.036Z,26.10
2023-01-20T07:15:53.070Z,26.20
2023-01-20T07:18:55.492Z,26.20
2023-01-20T07:21:57.722Z,26.20
2023-01-20T07:24:59.800Z,26.20
2023-01-20T07:28:02.263Z,26.30
2023-01-20T07:31:08.791Z,26.30
2023-01-20T07:34:11.083Z,26.30
2023-01-20T07:37:13.128Z,26.20
2023-01-20T07:40:15.505Z,26.20
2023-01-20T07:43:17.631Z,26.30
2023-01-20T07:46:20.773Z,26.30
2023-01-20T07:49:22.787Z,26.30
2023-01-20T07:52:25.067Z,26.20
2023-01-20T07:55:27.211Z,26.30
2023-01-20T07:58:29.951Z,26.20
2023-01-20T08:01:33.052Z,26.20
2023-01-20T08:04:35.770Z,26.20
2023-01-20T08:07:37.972Z,25.80
2023-01-20T08:10:40.456Z,26.10
2023-01-20T08:13:43.147Z,26.30
2023-01-20T08:16:45.480Z,26.50
2023-01-20T08:19:47.506Z,26.60
2023-01-20T08:22:49.762Z,26.70
2023-01-20T08:26:02.036Z,26.60
2023-01-20T08:29:08.020Z,26.70
2023-01-20T08:32:09.971Z,26.50
2023-01-20T08:35:12.302Z,26.80
2023-01-20T08:38:14.527Z,26.80
2023-01-20T08:41:28.688Z,27.00
2023-01-20T08:44:30.927Z,26.80
2023-01-20T08:47:36.824Z,26.70
2023-01-20T08:50:38.821Z,26.80
2023-01-20T08:53:41.948Z,27.00
2023-01-20T08:56:44.039Z,27.00
2023-01-20T08:59:47.272Z,27.20
2023-01-20T09:02:49.330Z,27.30
2023-01-20T09:05:52.004Z,27.30
2023-01-20T09:08:55.069Z,27.40
2023-01-20T09:11:57.352Z,27.50
2023-01-20T09:14:59.482Z,27.50
2023-01-20T09:18:01.724Z,27.50
2023-01-20T09:21:06.787Z,27.60
2023-01-20T09:24:09.538Z,27.60
2023-01-20T09:27:11.571Z,27.70
2023-01-20T09:30:14.193Z,27.60
2023-01-20T09:33:16.534Z,27.70
2023-01-20T09:36:18.836Z,27.70
2023-01-20T09:39:40.291Z,27.70
2023-01-20T09:43:24.154Z,27.50
2023-01-20T09:47:13.991Z,27.40
2023-01-20T09:50:55.761Z,27.50
2023-01-20T09:54:23.375Z,27.60
2023-01-20T09:57:29.747Z,27.50
2023-01-20T10:00:34.615Z,27.60
2023-01-20T10:03:56.062Z,27.50
2023-01-20T10:07:08.693Z,27.60
2023-01-20T10:10:14.001Z,27.40
2023-01-20T10:13:32.685Z,26.90
2023-01-20T10:16:50.766Z,27.00
2023-01-20T10:20:09.342Z,26.80
2023-01-20T10:23:19.707Z,26.50
2023-01-20T10:26:55.022Z,26.50
2023-01-20T10:30:04.656Z,25.80
2023-01-20T10:33:11.923Z,26.30
2023-01-20T10:36:24.344Z,26.60
2023-01-20T10:39:40.589Z,26.90
2023-01-20T10:42:49.668Z,27.00
2023-01-20T10:46:12.386Z,27.30
2023-01-20T10:49:21.162Z,27.50
2023-01-20T10:52:45.244Z,27.60
2023-01-20T10:56:10.201Z,27.80
2023-01-20T10:59:16.558Z,28.00
2023-01-20T11:02:26.354Z,28.10
2023-01-20T11:05:32.051Z,28.20
2023-01-20T11:08:34.969Z,28.40
2023-01-20T11:11:37.428Z,28.40
2023-01-20T11:14:40.243Z,28.40
2023-01-20T11:17:42.221Z,28.20
2023-01-20T11:20:53.504Z,27.80
2023-01-20T11:23:56.851Z,27.70
2023-01-20T11:27:11.280Z,27.50
2023-01-20T11:30:35.333Z,27.40
2023-01-20T11:33:37.646Z,27.20
2023-01-20T11:36:39.804Z,27.10
2023-01-20T11:39:59.019Z,27.10
2023-01-20T11:43:01.034Z,27.40
2023-01-20T11:46:20.574Z,27.60
2023-01-20T11:49:22.803Z,27.50
2023-01-20T11:52:25.134Z,27.80
2023-01-20T11:55:27.311Z,27.80
2023-01-20T11:58:34.142Z,28.00
2023-01-20T12:01:54.698Z,28.10
2023-01-20T12:05:17.081Z,28.10
2023-01-20T12:09:00.852Z,28.00
2023-01-20T12:12:22.315Z,28.10
2023-01-20T12:15:35.005Z,27.90
2023-01-20T12:19:01.330Z,28.00
2023-01-20T12:22:13.177Z,28.00
2023-01-20T12:25:35.632Z,28.00
2023-01-20T12:28:48.824Z,27.90
2023-01-20T12:31:51.428Z,28.00
2023-01-20T12:34:54.011Z,28.00
2023-01-20T12:38:03.012Z,28.20
2023-01-20T12:41:13.063Z,28.20
2023-01-20T12:44:18.337Z,28.10
2023-01-20T12:47:48.115Z,28.10
2023-01-20T12:51:17.696Z,28.20
2023-01-20T12:54:49.450Z,28.20
2023-01-20T12:58:12.068Z,27.70
2023-01-20T13:01:29.152Z,27.60
2023-01-20T13:04:58.297Z,27.20
2023-01-20T13:08:15.437Z,27.30
2023-01-20T13:11:35.771Z,27.10
2023-01-20T13:14:48.119Z,26.60
2023-01-20T13:18:07.493Z,26.40
2023-01-20T13:21:19.104Z,26.10
2023-01-20T13:24:29.241Z,25.30
2023-01-20T13:27:37.420Z,25.80
2023-01-20T13:30:58.796Z,25.90
2023-01-20T13:34:19.451Z,26.20
2023-01-20T13:37:38.454Z,26.70
2023-01-20T13:40:45.360Z,27.10
2023-01-20T13:43:49.129Z,27.20
2023-01-20T13:46:51.250Z,27.20
2023-01-20T13:49:54.606Z,27.20
2023-01-20T13:53:04.291Z,27.10
2023-01-20T13:56:24.451Z,27.30
2023-01-20T13:59:26.507Z,26.60
2023-01-20T14:02:36.167Z,26.50
2023-01-20T14:05:39.840Z,26.20
2023-01-20T14:08:44.933Z,25.80
2023-01-20T14:11:55.774Z,25.60
2023-01-20T14:14:58.257Z,25.30
2023-01-20T14:18:01.049Z,24.80
2023-01-20T14:21:23.419Z,23.70
2023-01-20T14:24:36.123Z,23.80
2023-01-20T14:27:41.895Z,24.20
2023-01-20T14:30:44.249Z,24.20
2023-01-20T14:33:57.666Z,25.30
2023-01-20T14:37:17.082Z,25.20
2023-01-20T14:40:31.033Z,26.00
2023-01-20T14:43:33.177Z,26.10
2023-01-20T14:46:37.976Z,26.10
2023-01-20T14:49:40.510Z,26.40
2023-01-20T14:52:43.452Z,25.50
2023-01-20T14:56:01.824Z,25.40
2023-01-20T14:59:04.653Z,24.40
2023-01-20T15:02:17.979Z,23.40
2023-01-20T15:05:25.396Z,23.20
2023-01-20T15:08:33.498Z,23.20
2023-01-20T15:11:36.502Z,22.60
2023-01-20T15:14:38.674Z,22.40
2023-01-20T15:18:19.810Z,22.30
2023-01-20T15:21:28.362Z,22.90
2023-01-20T15:24:32.731Z,23.00
2023-01-20T15:27:35.764Z,23.20
2023-01-20T15:30:39.401Z,23.50
2023-01-20T15:33:42.292Z,23.70
2023-01-20T15:36:45.974Z,22.60
2023-01-20T15:39:48.038Z,23.60
2023-01-20T15:42:51.381Z,24.60
2023-01-20T15:45:54.579Z,25.20
2023-01-20T15:48:56.850Z,25.50
2023-01-20T15:51:59.162Z,25.60
2023-01-20T15:55:01.550Z,26.10
2023-01-20T15:58:11.171Z,26.10
2023-01-20T16:01:18.639Z,25.70
2023-01-20T16:04:21.260Z,25.00
2023-01-20T16:07:23.593Z,24.50
2023-01-20T16:10:25.565Z,23.80
2023-01-20T16:13:28.042Z,22.50
2023-01-20T16:16:30.289Z,22.70
2023-01-20T16:19:32.581Z,22.00
2023-01-20T16:22:34.612Z,22.30
2023-01-20T16:25:37.702Z,23.30
2023-01-20T16:28:39.696Z,22.20
2023-01-20T16:31:42.046Z,21.60
2023-01-20T16:34:44.222Z,22.30
2023-01-20T16:37:48.083Z,21.40
2023-01-20T16:40:57.943Z,21.80
2023-01-20T16:44:00.279Z,23.50
2023-01-20T16:47:03.424Z,23.00
2023-01-20T16:50:06.189Z,22.70
2023-01-20T16:53:08.174Z,22.30
2023-01-20T16:56:36.108Z,23.20
2023-01-20T16:59:38.340Z,23.10
2023-01-20T17:02:40.664Z,22.90
2023-01-20T17:05:42.909Z,24.10
2023-01-20T17:08:50.452Z,24.10
2023-01-20T17:11:55.150Z,23.40
2023-01-20T17:14:58.012Z,23.70
2023-01-20T17:18:00.725Z,23.00
2023-01-20T17:21:07.638Z,22.70
2023-01-20T17:24:11.883Z,22.30
2023-01-20T17:27:14.157Z,20.50
2023-01-20T17:30:16.889Z,20.30
2023-01-20T17:33:19.443Z,19.30
2023-01-20T17:36:21.424Z,19.10
2023-01-20T17:39:23.719Z,19.20
2023-01-20T17:42:25.731Z,18.70
2023-01-20T17:45:30.650Z,19.60
2023-01-20T17:48:32.756Z,20.40
2023-01-20T17:51:35.414Z,21.60
2023-01-20T17:54:37.489Z,22.50
2023-01-20T17:57:39.833Z,22.80
2023-01-20T18:00:41.851Z,22.40
2023-01-20T18:03:45.596Z,19.60
2023-01-20T18:06:47.942Z,18.50
2023-01-20T18:09:50.538Z,19.00
2023-01-20T18:12:52.527Z,20.40
2023-01-20T18:15:54.798Z,20.30
2023-01-20T18:18:59.004Z,19.50
2023-01-20T18:22:06.796Z,18.80
2023-01-20T18:25:09.612Z,18.10
2023-01-20T18:28:12.583Z,18.30
2023-01-20T18:31:17.324Z,19.00
2023-01-20T18:34:19.717Z,19.90
2023-01-20T18:37:21.783Z,19.30
2023-01-20T18:40:24.170Z,19.40
2023-01-20T18:43:26.152Z,20.50
2023-01-20T18:46:29.306Z,20.90
2023-01-20T18:49:31.479Z,21.60
2023-01-20T18:52:34.015Z,20.50
2023-01-20T18:55:36.077Z,18.50
2023-01-20T18:58:39.552Z,18.50
2023-01-20T19:01:42.637Z,18.70
2023-01-20T19:04:45.507Z,19.30
2023-01-20T19:07:51.481Z,20.10
2023-01-20T19:10:54.098Z,21.00
2023-01-20T19:13:56.751Z,21.10
2023-01-20T19:16:59.498Z,21.30
2023-01-20T19:20:02.264Z,20.90
2023-01-20T19:23:05.007Z,20.20
2023-01-20T19:26:12.353Z,21.20
2023-01-20T19:29:17.515Z,21.40
2023-01-20T19:32:19.816Z,20.40
2023-01-20T19:35:22.527Z,19.40
2023-01-20T19:38:25.221Z,19.40
2023-01-20T19:41:31.907Z,19.10
2023-01-20T19:44:34.299Z,17.90
2023-01-20T19:47:36.918Z,18.60
2023-01-20T19:50:39.651Z,18.00
2023-01-20T19:53:43.945Z,17.60
2023-01-20T19:56:48.154Z,17.70
2023-01-20T19:59:51.553Z,18.00
2023-01-20T20:02:56.866Z,17.90
2023-01-20T20:05:59.428Z,18.00
2023-01-20T20:09:11.439Z,18.70
2023-01-20T20:12:14.255Z,19.30
2023-01-20T20:15:17.549Z,19.80
2023-01-20T20:18:20.220Z,18.80
2023-01-20T20:21:23.804Z,18.70
2023-01-20T20:24:26.630Z,18.40
2023-01-20T20:27:28.865Z,18.50
2023-01-20T20:30:31.489Z,18.20
2023-01-20T20:33:34.678Z,18.20
2023-01-20T20:36:37.393Z,19.20
2023-01-20T20:39:39.595Z,18.30
2023-01-20T20:42:43.120Z,18.00
2023-01-20T20:45:45.460Z,19.40
2023-01-20T20:48:48.142Z,18.60
2023-01-20T20:51:50.505Z,18.40
2023-01-20T20:54:56.050Z,17.60
2023-01-20T20:57:58.347Z,17.00
2023-01-20T21:01:09.094Z,17.70
2023-01-20T21:04:13.450Z,18.20
2023-01-20T21:07:16.291Z,17.40
2023-01-20T21:10:18.882Z,16.40
2023-01-20T21:13:21.789Z,16.90
2023-01-20T21:16:25.232Z,17.70
2023-01-20T21:19:27.860Z,18.20
2023-01-20T21:22:30.506Z,17.40
2023-01-20T21:25:33.269Z,17.90
2023-01-20T21:28:36.213Z,17.90
2023-01-20T21:31:39.257Z,18.30
2023-01-20T21:34:41.759Z,18.30
2023-01-20T21:37:44.517Z,19.60
2023-01-20T21:41:01.229Z,19.30
2023-01-20T21:44:36.308Z,19.70
2023-01-20T21:47:39.193Z,17.30
2023-01-20T21:51:00.145Z,17.70
2023-01-20T21:54:03.249Z,17.50
2023-01-20T21:57:05.572Z,17.90
2023-01-20T22:00:10.338Z,17.30
2023-01-20T22:03:12.680Z,17.80
2023-01-20T22:06:16.179Z,18.20
2023-01-20T22:09:18.340Z,17.60
2023-01-20T22:12:20.697Z,18.00
2023-01-20T22:15:23.775Z,17.50
2023-01-20T22:18:26.110Z,18.50
2023-01-20T22:21:29.373Z,18.10
2023-01-20T22:24:42.306Z,17.30
2023-01-20T22:27:47.604Z,18.40
2023-01-20T22:30:50.187Z,18.50
2023-01-20T22:33:57.408Z,18.60
2023-01-20T22:37:00.639Z,19.50
2023-01-20T22:40:05.112Z,19.80
2023-01-20T22:43:07.512Z,19.30
2023-01-20T22:46:12.681Z,19.50
2023-01-20T22:49:14.998Z,19.00
2023-01-20T22:52:17.111Z,18.80
2023-01-20T22:55:19.388Z,18.80
2023-01-20T22:58:21.338Z,18.80
2023-01-20T23:01:26.589Z,18.30
2023-01-20T23:04:28.823Z,18.20
2023-01-20T23:07:31.108Z,17.60
2023-01-20T23:10:48.953Z,17.50
2023-01-20T23:13:52.383Z,17.40
2023-01-20T23:16:54.485Z,17.80
2023-01-20T23:19:57.535Z,17.40
2023-01-20T23:22:59.482Z,18.30
2023-01-20T23:26:17.008Z,18.40
2023-01-20T23:29:19.020Z,19.10
2023-01-20T23:32:21.268Z,17.70
2023-01-20T23:35:23.848Z,16.20
2023-01-20T23:38:26.083Z,16.40
2023-01-20T23:41:28.133Z,16.60
2023-01-20T23:44:30.447Z,17.10
2023-01-20T23:47:32.450Z,17.00
2023-01-20T23:50:34.692Z,16.70
2023-01-20T23:53:38.645Z,16.10
2023-01-20T23:56:42.172Z,15.80
2023-01-20T23:59:45.066Z,15.80
