createdAt,value
2023-02-14T10:22:43.402Z,5.53
2023-02-14T10:29:18.182Z,5.62
2023-02-14T10:32:28.520Z,5.67
2023-02-14T10:35:42.898Z,5.80
2023-02-14T10:38:52.744Z,5.73
2023-02-14T10:42:01.340Z,5.65
2023-02-14T10:45:16.387Z,5.49
2023-02-14T10:48:26.233Z,5.46
2023-02-14T10:51:36.702Z,5.57
2023-02-14T10:54:41.167Z,5.49
2023-02-14T10:57:53.586Z,5.74
2023-02-14T11:01:06.803Z,6.04
2023-02-14T11:04:13.258Z,6.08
2023-02-14T11:07:17.317Z,5.91
2023-02-14T11:10:24.260Z,5.97
2023-02-14T11:13:34.967Z,5.90
2023-02-14T11:16:44.270Z,5.84
2023-02-14T11:19:58.762Z,5.80
2023-02-14T11:23:01.508Z,5.83
2023-02-14T11:26:06.634Z,5.78
2023-02-14T11:29:15.765Z,5.92
2023-02-14T11:32:25.710Z,6.06
2023-02-14T11:35:34.664Z,6.23
2023-02-14T11:38:40.140Z,6.21
2023-02-14T11:41:51.086Z,6.12
2023-02-14T11:44:56.213Z,6.03
2023-02-14T11:48:19.994Z,6.03
2023-02-14T11:51:34.535Z,5.93
2023-02-14T11:54:38.509Z,5.88
2023-02-14T11:57:41.286Z,6.22
2023-02-14T12:00:52.715Z,6.32
2023-02-14T12:04:00.713Z,6.43
2023-02-14T12:07:18.175Z,6.43
2023-02-14T12:10:25.006Z,6.57
2023-02-14T12:13:27.633Z,6.56
2023-02-14T12:16:36.159Z,6.55
2023-02-14T12:19:46.673Z,6.68
2023-02-14T12:22:56.106Z,6.62
2023-02-14T12:26:04.046Z,6.52
2023-02-14T12:29:13.521Z,6.45
2023-02-14T12:32:22.266Z,6.54
2023-02-14T12:35:43.676Z,6.56
2023-02-14T12:38:56.764Z,6.57
2023-02-14T12:42:07.973Z,6.49
2023-02-14T12:45:18.338Z,6.39
2023-02-14T12:48:28.308Z,6.40
2023-02-14T12:51:43.359Z,6.48
2023-02-14T12:54:58.439Z,6.43
2023-02-14T12:58:06.593Z,6.19
2023-02-14T13:01:38.552Z,6.38
2023-02-14T13:04:53.959Z,6.51
2023-02-14T13:08:15.643Z,6.48
2023-02-14T13:11:29.159Z,6.55
2023-02-14T13:14:49.456Z,6.57
2023-02-14T13:17:57.770Z,6.59
2023-02-14T13:21:03.985Z,6.44
2023-02-14T13:24:16.356Z,6.14
2023-02-14T13:27:23.196Z,6.16
2023-02-14T13:30:32.535Z,6.08
2023-02-14T13:33:38.253Z,6.16
2023-02-14T13:36:42.379Z,6.16
2023-02-14T13:39:50.085Z,6.11
2023-02-14T13:42:55.264Z,6.04
2023-02-14T13:45:57.777Z,5.93
2023-02-14T13:49:02.663Z,5.98
2023-02-14T13:52:07.322Z,6.00
2023-02-14T13:55:18.789Z,6.05
2023-02-14T13:58:22.018Z,5.92
2023-02-14T14:01:36.217Z,5.90
2023-02-14T14:04:38.975Z,5.88
2023-02-14T14:07:41.462Z,5.82
2023-02-14T14:10:47.564Z,5.78
2023-02-14T14:13:58.074Z,5.74
2023-02-14T14:17:02.310Z,5.76
2023-02-14T14:20:38.944Z,5.70
2023-02-14T14:23:45.601Z,5.68
2023-02-14T14:26:50.075Z,5.71
2023-02-14T14:29:55.518Z,5.60
