createdAt,value
2023-05-01T00:00:06.484Z,5.80
2023-05-01T00:02:55.126Z,5.80
2023-05-01T00:05:23.515Z,5.40
2023-05-01T00:07:51.685Z,5.90
2023-05-01T00:10:20.464Z,5.80
2023-05-01T00:12:48.648Z,5.20
2023-05-01T00:15:17.436Z,4.80
2023-05-01T00:17:45.961Z,4.70
2023-05-01T00:20:14.505Z,4.90
2023-05-01T00:22:42.776Z,4.40
2023-05-01T00:25:11.064Z,4.80
2023-05-01T00:27:39.241Z,4.20
2023-05-01T00:30:08.324Z,5.00
2023-05-01T00:32:36.523Z,4.80
2023-05-01T00:35:05.400Z,5.00
2023-05-01T00:37:33.569Z,6.00
2023-05-01T00:40:01.843Z,4.40
2023-05-01T00:42:35.298Z,4.50
2023-05-01T00:45:04.341Z,4.20
2023-05-01T00:47:33.950Z,4.60
2023-05-01T00:50:02.432Z,4.30
2023-05-01T00:52:30.812Z,4.30
2023-05-01T00:54:59.088Z,4.00
2023-05-01T00:57:27.459Z,3.60
2023-05-01T00:59:56.291Z,3.90
2023-05-01T01:02:24.964Z,3.50
2023-05-01T01:04:53.219Z,3.10
2023-05-01T01:07:33.981Z,2.70
2023-05-01T01:10:06.573Z,2.80
2023-05-01T01:12:39.341Z,2.80
2023-05-01T01:15:17.448Z,2.80
2023-05-01T01:17:53.642Z,2.30
2023-05-01T01:23:25.316Z,3.20
2023-05-01T01:26:16.979Z,2.50
2023-05-01T01:29:23.478Z,3.90
2023-05-01T01:32:23.025Z,2.00
2023-05-01T01:34:52.507Z,2.40
2023-05-01T01:38:06.962Z,2.90
2023-05-01T01:40:39.958Z,3.00
2023-05-01T01:43:08.526Z,2.30
2023-05-01T01:45:43.966Z,2.60
2023-05-01T01:48:18.065Z,2.60
2023-05-01T01:50:46.257Z,3.30
2023-05-01T01:53:18.016Z,2.90
2023-05-01T01:55:46.918Z,2.70
2023-05-01T01:58:16.808Z,3.10
2023-05-01T02:00:45.812Z,2.60
2023-05-01T02:03:14.078Z,3.30
2023-05-01T02:05:44.213Z,3.30
2023-05-01T02:08:12.695Z,2.50
2023-05-01T02:10:42.405Z,2.60
2023-05-01T02:13:10.989Z,2.90
2023-05-01T02:15:39.345Z,3.20
2023-05-01T02:18:07.897Z,3.00
2023-05-01T02:20:36.127Z,3.50
2023-05-01T02:23:05.025Z,2.70
2023-05-01T02:25:34.952Z,3.00
2023-05-01T02:28:04.749Z,2.90
2023-05-01T02:30:32.924Z,3.60
2023-05-01T02:33:01.057Z,2.90
2023-05-01T02:35:29.230Z,2.70
2023-05-01T02:37:57.557Z,3.00
2023-05-01T02:40:26.139Z,3.90
2023-05-01T02:42:54.403Z,2.90
2023-05-01T02:45:23.505Z,3.70
2023-05-01T02:47:54.139Z,4.00
2023-05-01T02:50:22.728Z,5.60
2023-05-01T02:52:51.407Z,5.50
2023-05-01T02:55:29.727Z,6.60
2023-05-01T02:57:59.847Z,3.90
2023-05-01T03:00:28.316Z,6.20
2023-05-01T03:02:56.962Z,4.40
2023-05-01T03:05:25.383Z,4.80
2023-05-01T03:07:54.482Z,4.40
2023-05-01T03:10:22.961Z,3.20
2023-05-01T03:12:51.162Z,3.60
2023-05-01T03:15:19.517Z,3.00
2023-05-01T03:17:47.753Z,2.70
2023-05-01T03:20:16.350Z,3.30
2023-05-01T03:22:44.770Z,2.70
2023-05-01T03:25:13.450Z,2.70
2023-05-01T03:27:41.934Z,2.50
2023-05-01T03:30:11.445Z,2.90
2023-05-01T03:32:39.961Z,3.60
2023-05-01T03:35:09.677Z,3.10
2023-05-01T03:37:38.499Z,4.90
2023-05-01T03:40:07.641Z,3.90
2023-05-01T03:42:58.816Z,2.60
2023-05-01T03:45:27.515Z,2.70
2023-05-01T03:47:55.943Z,2.40
2023-05-01T03:50:24.358Z,3.20
2023-05-01T03:52:52.949Z,3.40
2023-05-01T03:55:21.556Z,2.80
2023-05-01T03:57:51.140Z,2.90
2023-05-01T04:00:20.442Z,2.60
2023-05-01T04:02:49.028Z,3.50
2023-05-01T04:05:21.803Z,4.80
2023-05-01T04:07:53.809Z,5.50
2023-05-01T04:10:22.248Z,4.00
2023-05-01T04:12:55.863Z,6.60
2023-05-01T04:15:24.311Z,11.70
2023-05-01T04:17:52.911Z,8.70
2023-05-01T04:20:21.358Z,7.40
2023-05-01T04:22:50.289Z,3.10
2023-05-01T04:25:18.900Z,2.60
2023-05-01T04:27:47.757Z,2.50
2023-05-01T04:30:17.089Z,2.40
2023-05-01T04:32:45.896Z,3.50
2023-05-01T04:35:14.744Z,2.40
2023-05-01T04:37:44.691Z,2.40
2023-05-01T04:40:13.450Z,2.10
2023-05-01T04:42:42.648Z,2.30
2023-05-01T04:45:13.279Z,2.00
2023-05-01T04:47:42.299Z,3.00
2023-05-01T04:50:11.071Z,2.20
2023-05-01T04:52:39.432Z,2.70
2023-05-01T04:55:09.550Z,2.10
2023-05-01T04:57:40.008Z,2.00
2023-05-01T05:00:09.481Z,2.30
2023-05-01T05:02:47.495Z,1.90
2023-05-01T05:05:16.479Z,1.90
2023-05-01T05:07:44.651Z,1.90
2023-05-01T05:10:32.286Z,2.00
2023-05-01T05:13:27.504Z,2.40
2023-05-01T05:16:00.395Z,1.80
2023-05-01T05:18:28.960Z,2.10
2023-05-01T05:20:57.671Z,2.10
2023-05-01T05:23:26.334Z,2.10
2023-05-01T05:25:54.611Z,3.70
2023-05-01T05:28:24.226Z,3.00
2023-05-01T05:30:53.313Z,2.50
2023-05-01T05:33:23.129Z,1.80
2023-05-01T05:35:52.632Z,1.90
2023-05-01T05:38:22.239Z,1.70
2023-05-01T05:40:54.512Z,1.70
2023-05-01T05:43:24.090Z,1.90
2023-05-01T05:46:00.190Z,2.00
2023-05-01T05:48:28.700Z,1.80
2023-05-01T05:50:57.760Z,2.10
2023-05-01T05:53:26.566Z,1.90
2023-05-01T05:55:55.538Z,1.80
2023-05-01T05:58:24.941Z,2.00
2023-05-01T06:00:58.749Z,2.30
2023-05-01T06:03:27.730Z,2.30
2023-05-01T06:05:59.401Z,2.10
2023-05-01T06:08:27.779Z,2.30
2023-05-01T06:10:56.880Z,1.90
2023-05-01T06:13:27.011Z,2.40
2023-05-01T06:15:55.224Z,2.00
2023-05-01T06:18:23.662Z,1.90
2023-05-01T06:20:52.473Z,1.80
2023-05-01T06:26:12.031Z,2.30
2023-05-01T06:28:40.922Z,2.00
2023-05-01T06:31:09.159Z,2.20
2023-05-01T06:33:40.877Z,2.10
2023-05-01T06:36:17.751Z,2.10
2023-05-01T06:38:49.082Z,2.20
2023-05-01T06:41:17.359Z,2.00
2023-05-01T06:43:46.556Z,2.00
2023-05-01T06:46:14.854Z,2.30
2023-05-01T06:48:44.471Z,2.40
2023-05-01T06:51:16.264Z,2.20
2023-05-01T06:53:44.470Z,2.00
2023-05-01T06:56:12.760Z,2.00
2023-05-01T06:58:41.036Z,1.60
2023-05-01T07:01:09.928Z,1.80
2023-05-01T07:03:38.748Z,1.60
2023-05-01T07:06:07.357Z,1.90
2023-05-01T07:08:36.201Z,1.60
2023-05-01T07:11:04.464Z,1.50
2023-05-01T07:13:32.729Z,1.60
2023-05-01T07:16:01.879Z,1.60
2023-05-01T07:18:30.212Z,1.60
2023-05-01T07:20:58.490Z,1.90
2023-05-01T07:23:27.685Z,2.00
2023-05-01T07:25:56.274Z,2.10
2023-05-01T07:28:24.456Z,1.70
2023-05-01T07:30:53.245Z,1.50
2023-05-01T07:35:50.002Z,1.60
2023-05-01T07:40:46.846Z,1.40
2023-05-01T07:43:15.229Z,1.80
2023-05-01T07:45:43.725Z,1.60
2023-05-01T07:48:11.993Z,1.80
2023-05-01T07:50:40.873Z,1.70
2023-05-01T07:55:38.051Z,2.10
2023-05-01T07:58:06.732Z,1.80
2023-05-01T08:00:35.850Z,3.30
2023-05-01T08:03:04.995Z,2.40
2023-05-01T08:05:33.403Z,2.10
2023-05-01T08:08:01.575Z,2.30
2023-05-01T08:12:58.252Z,2.20
2023-05-01T08:15:26.512Z,3.60
2023-05-01T08:17:54.914Z,3.70
2023-05-01T08:20:23.313Z,2.80
2023-05-01T08:22:51.853Z,2.70
2023-05-01T08:25:20.148Z,2.20
2023-05-01T08:27:49.541Z,2.60
2023-05-01T08:30:17.705Z,9.10
2023-05-01T08:32:46.051Z,2.10
2023-05-01T08:35:14.469Z,21.70
2023-05-01T08:37:42.841Z,4.40
2023-05-01T08:40:11.840Z,6.00
2023-05-01T08:42:40.328Z,12.10
2023-05-01T08:45:09.617Z,2.40
2023-05-01T08:47:41.143Z,4.00
2023-05-01T08:50:12.480Z,3.80
2023-05-01T08:52:42.368Z,2.30
2023-05-01T08:55:14.810Z,2.70
2023-05-01T08:57:46.895Z,3.40
2023-05-01T09:00:20.883Z,16.70
2023-05-01T09:02:50.330Z,3.30
2023-05-01T09:05:19.661Z,3.40
2023-05-01T09:07:47.965Z,3.20
2023-05-01T09:10:17.974Z,2.70
2023-05-01T09:12:49.412Z,3.60
2023-05-01T09:15:17.607Z,2.30
2023-05-01T09:17:46.117Z,3.10
2023-05-01T09:20:14.768Z,2.50
2023-05-01T09:25:11.339Z,2.30
2023-05-01T09:27:39.608Z,2.40
2023-05-01T09:30:33.582Z,2.40
2023-05-01T09:33:12.088Z,2.20
2023-05-01T09:35:50.374Z,2.40
2023-05-01T09:38:25.960Z,2.40
2023-05-01T09:40:56.792Z,2.50
2023-05-01T09:43:29.936Z,2.40
2023-05-01T09:46:01.904Z,3.90
2023-05-01T09:48:33.235Z,2.70
2023-05-01T09:51:31.575Z,3.20
2023-05-01T09:54:01.655Z,2.60
2023-05-01T09:56:31.512Z,3.20
2023-05-01T09:59:14.992Z,2.80
2023-05-01T10:01:48.284Z,4.30
2023-05-01T10:04:16.558Z,3.50
2023-05-01T10:06:44.835Z,4.20
2023-05-01T10:09:17.836Z,4.80
2023-05-01T10:11:50.364Z,6.70
2023-05-01T10:14:18.847Z,4.80
2023-05-01T10:16:47.128Z,4.30
2023-05-01T10:19:17.027Z,7.90
2023-05-01T10:21:45.738Z,4.00
2023-05-01T10:24:15.490Z,4.10
2023-05-01T10:26:44.021Z,4.90
2023-05-01T10:29:13.242Z,4.20
2023-05-01T10:31:42.620Z,7.20
2023-05-01T10:34:12.417Z,4.90
2023-05-01T10:36:45.206Z,3.90
2023-05-01T10:39:38.673Z,6.40
2023-05-01T10:44:41.218Z,8.40
2023-05-01T10:47:24.916Z,5.90
2023-05-01T10:50:16.163Z,5.30
2023-05-01T10:53:09.415Z,4.50
2023-05-01T10:55:45.223Z,4.80
2023-05-01T10:58:14.619Z,4.60
2023-05-01T11:00:42.804Z,6.20
2023-05-01T11:03:23.314Z,5.50
2023-05-01T11:06:01.106Z,5.10
2023-05-01T11:08:31.673Z,4.40
2023-05-01T11:11:21.838Z,4.90
2023-05-01T11:14:00.123Z,3.90
2023-05-01T11:16:41.931Z,4.70
2023-05-01T11:19:11.873Z,4.50
2023-05-01T11:21:44.088Z,3.70
2023-05-01T11:24:12.464Z,5.60
2023-05-01T11:26:42.518Z,4.60
2023-05-01T11:29:11.098Z,5.70
2023-05-01T11:31:39.617Z,10.80
2023-05-01T11:34:08.025Z,10.10
2023-05-01T11:36:49.545Z,7.50
2023-05-01T11:39:18.096Z,10.70
2023-05-01T11:41:47.501Z,12.00
2023-05-01T11:44:16.901Z,9.60
2023-05-01T11:46:45.384Z,6.40
2023-05-01T11:49:14.787Z,5.20
2023-05-01T11:51:42.972Z,5.90
2023-05-01T11:54:15.131Z,6.50
2023-05-01T11:56:44.128Z,5.50
2023-05-01T11:59:13.731Z,4.50
2023-05-01T12:01:44.498Z,4.90
2023-05-01T12:04:14.167Z,4.40
2023-05-01T12:06:46.168Z,5.40
2023-05-01T12:09:18.105Z,4.80
2023-05-01T12:11:48.416Z,5.50
2023-05-01T12:14:18.449Z,5.00
2023-05-01T12:16:46.800Z,4.80
2023-05-01T12:19:16.130Z,5.40
2023-05-01T12:21:44.414Z,7.90
2023-05-01T12:24:19.005Z,9.40
2023-05-01T12:26:47.818Z,5.50
2023-05-01T12:29:16.205Z,5.30
2023-05-01T12:31:48.685Z,6.50
2023-05-01T12:34:17.044Z,7.30
2023-05-01T12:36:53.357Z,5.00
2023-05-01T12:39:22.312Z,5.60
2023-05-01T12:41:51.179Z,5.50
2023-05-01T12:44:23.290Z,5.40
2023-05-01T12:47:03.716Z,6.10
2023-05-01T12:49:32.707Z,5.80
2023-05-01T12:52:01.501Z,5.20
2023-05-01T12:54:30.731Z,5.30
2023-05-01T12:59:41.669Z,6.10
2023-05-01T13:02:16.279Z,7.10
2023-05-01T13:04:44.903Z,7.90
2023-05-01T13:07:15.296Z,5.00
2023-05-01T13:09:59.537Z,4.60
2023-05-01T13:12:28.581Z,5.10
2023-05-01T13:14:57.119Z,4.80
2023-05-01T13:17:29.642Z,5.10
2023-05-01T13:20:05.177Z,4.70
2023-05-01T13:22:39.823Z,4.60
2023-05-01T13:25:19.813Z,4.50
2023-05-01T13:27:52.652Z,4.60
2023-05-01T13:30:22.334Z,3.70
2023-05-01T13:32:50.778Z,4.20
2023-05-01T13:35:24.866Z,4.00
2023-05-01T13:37:53.420Z,4.70
2023-05-01T13:40:22.419Z,3.80
2023-05-01T13:42:52.928Z,3.40
2023-05-01T13:45:21.647Z,3.10
2023-05-01T13:47:50.837Z,3.60
2023-05-01T13:50:19.409Z,3.60
2023-05-01T13:52:48.609Z,3.80
2023-05-01T13:55:17.820Z,3.30
2023-05-01T13:57:46.086Z,3.50
2023-05-01T14:00:17.949Z,3.10
2023-05-01T14:02:48.984Z,3.40
2023-05-01T14:05:17.440Z,3.20
2023-05-01T14:07:50.574Z,4.50
2023-05-01T14:10:19.253Z,3.40
2023-05-01T14:12:47.623Z,4.60
2023-05-01T14:15:15.790Z,4.50
2023-05-01T14:17:44.272Z,5.20
2023-05-01T14:20:12.763Z,4.70
2023-05-01T14:22:45.496Z,5.00
2023-05-01T14:25:28.765Z,3.80
2023-05-01T14:27:58.473Z,4.10
2023-05-01T14:30:29.014Z,4.80
2023-05-01T14:32:57.515Z,5.10
2023-05-01T14:35:26.001Z,4.50
2023-05-01T14:37:55.373Z,4.80
2023-05-01T14:40:27.712Z,5.40
2023-05-01T14:42:57.868Z,4.50
2023-05-01T14:45:26.069Z,5.70
2023-05-01T14:47:54.299Z,6.60
2023-05-01T14:50:23.528Z,6.90
2023-05-01T14:52:55.996Z,5.30
2023-05-01T14:55:33.607Z,4.90
2023-05-01T14:58:02.207Z,5.40
2023-05-01T15:00:30.973Z,5.50
2023-05-01T15:02:59.850Z,6.80
2023-05-01T15:05:28.849Z,7.40
2023-05-01T15:07:57.135Z,5.60
2023-05-01T15:10:26.482Z,5.30
2023-05-01T15:12:54.660Z,4.70
2023-05-01T15:15:22.896Z,5.70
2023-05-01T15:17:51.100Z,5.70
2023-05-01T15:20:19.637Z,6.90
2023-05-01T15:22:47.786Z,5.30
2023-05-01T15:25:16.630Z,5.80
2023-05-01T15:27:46.031Z,5.50
2023-05-01T15:30:15.406Z,5.40
2023-05-01T15:32:44.107Z,6.00
2023-05-01T15:35:13.196Z,5.50
2023-05-01T15:40:10.563Z,5.50
2023-05-01T15:42:40.073Z,5.60
2023-05-01T15:45:09.979Z,5.30
2023-05-01T15:47:38.289Z,5.30
2023-05-01T15:50:09.731Z,7.20
2023-05-01T15:52:38.606Z,7.10
2023-05-01T15:55:07.521Z,6.70
2023-05-01T15:57:35.974Z,6.40
2023-05-01T16:00:05.477Z,5.70
2023-05-01T16:02:33.983Z,5.50
2023-05-01T16:05:02.237Z,7.80
2023-05-01T16:07:31.121Z,6.20
2023-05-01T16:09:59.678Z,4.90
2023-05-01T16:12:28.904Z,5.20
2023-05-01T16:14:57.284Z,5.30
2023-05-01T16:17:25.591Z,6.60
2023-05-01T16:19:55.356Z,5.60
2023-05-01T16:22:23.884Z,7.60
2023-05-01T16:24:52.234Z,9.60
2023-05-01T16:27:20.509Z,10.70
2023-05-01T16:29:48.885Z,13.10
2023-05-01T16:32:17.143Z,13.90
2023-05-01T16:34:45.545Z,12.70
2023-05-01T16:37:15.352Z,13.20
2023-05-01T16:39:43.528Z,12.20
2023-05-01T16:42:14.598Z,6.90
2023-05-01T16:44:42.947Z,8.00
2023-05-01T16:47:11.746Z,7.60
2023-05-01T16:49:41.276Z,9.80
2023-05-01T16:52:13.559Z,11.70
2023-05-01T16:54:41.793Z,9.60
2023-05-01T16:57:10.580Z,8.20
2023-05-01T16:59:39.059Z,11.40
2023-05-01T17:02:07.490Z,20.80
2023-05-01T17:04:36.052Z,20.10
2023-05-01T17:07:04.453Z,14.00
2023-05-01T17:09:32.981Z,14.70
2023-05-01T17:12:03.515Z,17.70
2023-05-01T17:14:31.892Z,18.00
2023-05-01T17:17:00.096Z,14.90
2023-05-01T17:19:28.174Z,13.80
2023-05-01T17:21:58.231Z,13.50
2023-05-01T17:24:27.249Z,14.40
2023-05-01T17:26:55.831Z,18.10
2023-05-01T17:29:24.519Z,18.60
2023-05-01T17:31:52.866Z,21.30
2023-05-01T17:34:21.481Z,22.80
2023-05-01T17:36:49.787Z,20.10
2023-05-01T17:39:19.081Z,22.30
2023-05-01T17:41:48.740Z,25.30
2023-05-01T17:44:16.848Z,28.70
2023-05-01T17:46:45.145Z,34.40
2023-05-01T17:49:14.544Z,33.20
2023-05-01T17:54:11.508Z,32.90
2023-05-01T17:56:39.969Z,30.00
2023-05-01T17:59:08.249Z,27.30
2023-05-01T18:01:36.463Z,27.90
2023-05-01T18:04:04.937Z,38.30
2023-05-01T18:06:33.626Z,35.70
2023-05-01T18:09:02.165Z,29.80
2023-05-01T18:11:30.379Z,29.80
2023-05-01T18:13:58.516Z,33.70
2023-05-01T18:16:26.730Z,37.40
2023-05-01T18:18:55.272Z,41.10
2023-05-01T18:21:23.451Z,39.60
2023-05-01T18:23:51.725Z,44.70
2023-05-01T18:26:20.211Z,51.20
2023-05-01T18:28:48.484Z,61.20
2023-05-01T18:31:17.453Z,46.30
2023-05-01T18:33:46.163Z,45.40
2023-05-01T18:36:14.436Z,39.30
2023-05-01T18:38:42.698Z,48.30
2023-05-01T18:41:10.975Z,50.60
2023-05-01T18:43:39.273Z,47.10
2023-05-01T18:46:07.655Z,44.00
2023-05-01T18:48:37.666Z,46.40
2023-05-01T18:51:08.969Z,38.10
2023-05-01T18:53:37.711Z,40.40
2023-05-01T18:56:06.503Z,31.80
2023-05-01T18:58:34.667Z,32.90
2023-05-01T19:01:02.874Z,25.70
2023-05-01T19:03:31.631Z,30.70
2023-05-01T19:05:59.852Z,29.60
2023-05-01T19:08:28.286Z,30.20
2023-05-01T19:10:56.658Z,28.30
2023-05-01T19:13:24.831Z,27.70
2023-05-01T19:15:53.690Z,22.30
2023-05-01T19:18:22.015Z,24.30
2023-05-01T19:20:50.174Z,23.60
2023-05-01T19:23:18.347Z,28.30
2023-05-01T19:25:46.624Z,22.70
2023-05-01T19:28:14.794Z,20.30
2023-05-01T19:30:43.083Z,18.60
2023-05-01T19:33:11.292Z,19.30
2023-05-01T19:35:39.625Z,19.00
2023-05-01T19:38:07.799Z,17.10
2023-05-01T19:40:36.328Z,16.10
2023-05-01T19:43:04.669Z,16.90
2023-05-01T19:45:32.767Z,17.40
2023-05-01T19:48:01.168Z,16.80
2023-05-01T19:50:29.970Z,16.90
2023-05-01T19:53:01.734Z,16.10
2023-05-01T19:55:30.027Z,17.60
2023-05-01T19:57:58.317Z,17.10
2023-05-01T20:00:28.127Z,13.10
2023-05-01T20:02:56.422Z,13.00
2023-05-01T20:05:28.348Z,13.80
2023-05-01T20:07:58.031Z,12.80
2023-05-01T20:12:54.948Z,12.70
2023-05-01T20:15:23.831Z,9.50
2023-05-01T20:17:52.047Z,9.00
2023-05-01T20:20:20.384Z,9.00
2023-05-01T20:22:51.847Z,9.30
2023-05-01T20:25:20.132Z,9.70
2023-05-01T20:27:48.392Z,9.00
2023-05-01T20:30:16.567Z,9.80
2023-05-01T20:32:45.194Z,9.60
2023-05-01T20:35:13.958Z,9.10
2023-05-01T20:37:42.316Z,9.00
2023-05-01T20:40:12.406Z,8.10
2023-05-01T20:42:41.634Z,8.00
2023-05-01T20:45:10.184Z,8.60
2023-05-01T20:47:38.410Z,9.10
2023-05-01T20:50:07.783Z,11.20
2023-05-01T20:52:36.892Z,11.60
2023-05-01T20:55:06.222Z,10.60
2023-05-01T20:57:36.857Z,11.80
2023-05-01T21:00:06.431Z,10.20
2023-05-01T21:02:37.986Z,10.60
2023-05-01T21:05:13.037Z,9.60
2023-05-01T21:07:41.599Z,10.70
2023-05-01T21:10:11.006Z,8.20
2023-05-01T21:12:40.413Z,10.10
2023-05-01T21:15:09.721Z,12.60
2023-05-01T21:17:38.539Z,13.10
2023-05-01T21:20:17.260Z,14.60
2023-05-01T21:22:48.219Z,16.30
2023-05-01T21:25:16.634Z,16.00
2023-05-01T21:27:44.912Z,16.50
2023-05-01T21:30:15.129Z,18.40
2023-05-01T21:32:44.492Z,18.50
2023-05-01T21:35:15.124Z,10.70
2023-05-01T21:37:45.165Z,7.40
2023-05-01T21:40:14.375Z,6.30
2023-05-01T21:42:42.761Z,5.50
2023-05-01T21:45:15.343Z,5.30
2023-05-01T21:47:46.419Z,5.40
2023-05-01T21:50:15.789Z,6.50
2023-05-01T21:52:44.780Z,5.60
2023-05-01T21:55:24.646Z,6.30
2023-05-01T21:57:55.686Z,6.40
2023-05-01T22:00:24.779Z,6.20
2023-05-01T22:02:53.546Z,5.50
2023-05-01T22:05:23.021Z,5.90
2023-05-01T22:07:52.334Z,7.00
2023-05-01T22:10:20.567Z,7.80
2023-05-01T22:12:50.652Z,6.70
2023-05-01T22:15:18.826Z,7.50
2023-05-01T22:17:47.161Z,10.80
2023-05-01T22:20:15.593Z,12.60
2023-05-01T22:22:43.871Z,11.10
2023-05-01T22:25:12.338Z,10.10
2023-05-01T22:27:40.884Z,9.20
2023-05-01T22:30:10.445Z,9.30
2023-05-01T22:32:38.640Z,8.50
2023-05-01T22:35:09.097Z,9.10
2023-05-01T22:37:37.314Z,9.60
2023-05-01T22:40:06.511Z,25.00
2023-05-01T22:42:34.807Z,20.50
2023-05-01T22:45:02.969Z,17.70
2023-05-01T22:47:31.718Z,16.80
2023-05-01T22:50:00.270Z,13.90
2023-05-01T22:52:29.028Z,11.50
2023-05-01T22:54:57.398Z,9.30
2023-05-01T22:57:25.695Z,10.70
2023-05-01T22:59:54.490Z,8.40
2023-05-01T23:02:22.816Z,8.80
2023-05-01T23:04:52.278Z,10.10
2023-05-01T23:07:20.866Z,10.10
2023-05-01T23:09:50.842Z,10.40
2023-05-01T23:12:20.153Z,9.50
2023-05-01T23:14:48.424Z,5.80
2023-05-01T23:17:17.528Z,7.40
2023-05-01T23:19:45.808Z,5.70
2023-05-01T23:22:14.398Z,5.10
2023-05-01T23:24:44.802Z,5.90
2023-05-01T23:27:13.711Z,4.80
2023-05-01T23:29:42.079Z,4.90
2023-05-01T23:32:15.572Z,4.90
2023-05-01T23:34:43.834Z,4.80
2023-05-01T23:37:12.021Z,4.90
2023-05-01T23:39:40.409Z,5.40
2023-05-01T23:42:08.581Z,4.60
2023-05-01T23:44:36.957Z,5.30
2023-05-01T23:47:05.469Z,5.00
2023-05-01T23:49:33.820Z,5.30
2023-05-01T23:52:01.997Z,5.30
2023-05-01T23:54:30.699Z,4.90
2023-05-01T23:56:59.157Z,4.90
2023-05-01T23:59:27.330Z,4.30
