createdAt,value
2019-02-26T00:01:34.221Z,25.80
2019-02-26T00:04:03.717Z,26.47
2019-02-26T00:06:33.562Z,25.17
2019-02-26T00:09:04.759Z,28.23
2019-02-26T00:11:36.223Z,25.83
2019-02-26T00:14:06.042Z,26.73
2019-02-26T00:16:39.726Z,25.80
2019-02-26T00:19:09.419Z,24.13
2019-02-26T00:21:39.108Z,29.00
2019-02-26T00:24:12.805Z,27.93
2019-02-26T00:26:43.496Z,25.63
2019-02-26T00:29:13.989Z,24.17
2019-02-26T00:31:46.075Z,30.33
2019-02-26T00:34:16.748Z,25.93
2019-02-26T00:36:46.664Z,26.00
2019-02-26T00:39:16.318Z,25.73
2019-02-26T00:41:49.315Z,26.47
2019-02-26T00:44:20.934Z,29.00
2019-02-26T00:46:48.697Z,27.17
2019-02-26T00:49:19.206Z,27.60
2019-02-26T00:51:52.351Z,22.00
2019-02-26T00:54:24.318Z,25.13
2019-02-26T00:56:57.068Z,21.00
2019-02-26T00:59:24.793Z,24.87
2019-02-26T01:01:55.238Z,28.00
2019-02-26T01:04:25.853Z,27.40
2019-02-26T01:06:57.320Z,30.93
2019-02-26T01:09:27.729Z,29.40
2019-02-26T01:11:58.537Z,32.53
2019-02-26T01:14:28.342Z,28.67
2019-02-26T01:16:57.923Z,31.87
2019-02-26T01:19:27.725Z,29.00
2019-02-26T01:21:57.333Z,30.53
2019-02-26T01:24:28.086Z,28.67
2019-02-26T01:26:58.848Z,28.13
2019-02-26T01:29:29.942Z,28.10
2019-02-26T01:32:02.113Z,58.23
2019-02-26T01:34:31.940Z,30.53
2019-02-26T01:37:03.168Z,28.47
2019-02-26T01:39:33.236Z,29.50
2019-02-26T01:42:02.909Z,29.60
2019-02-26T01:44:35.095Z,24.87
2019-02-26T01:47:04.729Z,25.17
2019-02-26T01:49:34.380Z,27.43
2019-02-26T01:52:06.130Z,30.27
2019-02-26T01:54:37.335Z,28.63
2019-02-26T01:57:09.131Z,26.17
2019-02-26T01:59:38.382Z,26.37
2019-02-26T02:02:12.261Z,24.30
2019-02-26T02:04:41.209Z,31.67
2019-02-26T02:07:10.852Z,27.20
2019-02-26T02:09:41.792Z,28.37
2019-02-26T02:12:11.750Z,24.93
2019-02-26T02:14:41.238Z,20.50
2019-02-26T02:17:11.527Z,24.50
2019-02-26T02:19:42.196Z,23.33
2019-02-26T02:22:12.767Z,21.27
2019-02-26T02:24:44.462Z,23.23
2019-02-26T02:27:17.481Z,25.47
2019-02-26T02:29:46.131Z,24.40
2019-02-26T02:32:17.181Z,23.77
2019-02-26T02:34:46.924Z,25.60
2019-02-26T02:37:18.519Z,25.50
2019-02-26T02:39:48.368Z,27.87
2019-02-26T02:42:19.151Z,27.37
2019-02-26T02:44:52.562Z,27.80
2019-02-26T02:47:21.518Z,27.00
2019-02-26T02:49:51.448Z,27.80
2019-02-26T02:52:21.026Z,30.90
2019-02-26T02:54:51.877Z,32.53
2019-02-26T02:57:22.275Z,28.40
2019-02-26T02:59:55.024Z,27.80
2019-02-26T03:02:24.679Z,30.53
2019-02-26T03:04:54.642Z,31.63
2019-02-26T03:07:26.731Z,27.27
2019-02-26T03:09:57.877Z,28.57
2019-02-26T03:12:27.215Z,25.70
2019-02-26T03:14:58.883Z,26.77
2019-02-26T03:17:27.957Z,26.63
2019-02-26T03:19:58.717Z,25.13
2019-02-26T03:22:28.987Z,33.07
2019-02-26T03:24:59.676Z,27.57
2019-02-26T03:27:31.199Z,27.17
2019-02-26T03:30:02.024Z,25.07
2019-02-26T03:32:31.913Z,27.90
2019-02-26T03:35:04.473Z,27.77
2019-02-26T03:37:34.621Z,28.03
2019-02-26T03:40:08.221Z,23.97
2019-02-26T03:42:39.041Z,23.87
2019-02-26T03:45:23.805Z,22.47
2019-02-26T03:47:48.935Z,23.30
2019-02-26T03:50:18.626Z,23.20
2019-02-26T03:52:48.157Z,21.50
2019-02-26T03:55:19.117Z,22.17
2019-02-26T03:57:53.268Z,24.37
2019-02-26T04:00:20.960Z,21.93
2019-02-26T04:02:51.735Z,22.43
2019-02-26T04:05:22.124Z,22.47
2019-02-26T04:07:55.106Z,24.10
2019-02-26T04:10:23.445Z,23.80
2019-02-26T04:12:55.402Z,20.67
2019-02-26T04:15:27.246Z,23.40
2019-02-26T04:17:56.271Z,28.07
2019-02-26T04:20:27.813Z,27.50
2019-02-26T04:22:58.032Z,29.27
2019-02-26T04:25:37.975Z,27.00
2019-02-26T04:28:18.230Z,30.90
2019-02-26T04:30:58.341Z,28.10
2019-02-26T04:34:08.447Z,28.20
2019-02-26T04:36:59.122Z,27.67
2019-02-26T04:40:01.457Z,28.20
2019-02-26T04:42:40.444Z,29.07
2019-02-26T04:45:30.851Z,27.60
2019-02-26T04:48:14.652Z,28.07
2019-02-26T04:50:44.578Z,28.70
2019-02-26T04:53:13.996Z,30.67
2019-02-26T04:55:44.873Z,29.93
2019-02-26T04:58:17.110Z,31.53
2019-02-26T05:00:46.199Z,27.43
2019-02-26T05:03:18.070Z,32.27
2019-02-26T05:05:51.317Z,31.60
2019-02-26T05:08:18.760Z,31.30
2019-02-26T05:10:49.874Z,26.40
2019-02-26T05:13:22.108Z,27.60
2019-02-26T05:15:52.331Z,25.40
2019-02-26T05:18:23.216Z,29.17
2019-02-26T05:20:53.416Z,28.10
2019-02-26T05:23:25.891Z,30.63
2019-02-26T05:25:59.726Z,27.37
2019-02-26T05:28:32.660Z,25.63
2019-02-26T05:30:59.205Z,29.83
2019-02-26T05:33:30.977Z,29.63
2019-02-26T05:36:00.743Z,28.27
2019-02-26T05:38:32.474Z,28.60
2019-02-26T05:41:01.883Z,26.53
2019-02-26T05:43:33.967Z,24.27
2019-02-26T05:46:04.032Z,26.80
2019-02-26T05:48:33.946Z,25.87
2019-02-26T05:51:05.666Z,28.67
2019-02-26T05:53:35.651Z,26.03
2019-02-26T05:56:05.799Z,28.67
2019-02-26T05:58:36.757Z,26.33
2019-02-26T06:01:07.260Z,31.63
2019-02-26T06:03:38.447Z,26.43
2019-02-26T06:06:08.697Z,29.53
2019-02-26T06:08:39.325Z,27.87
2019-02-26T06:11:09.816Z,30.77
2019-02-26T06:13:41.105Z,26.87
2019-02-26T06:16:11.065Z,27.63
2019-02-26T06:18:41.913Z,30.73
2019-02-26T06:21:13.799Z,27.50
2019-02-26T06:23:48.347Z,27.47
2019-02-26T06:26:18.118Z,30.13
2019-02-26T06:28:53.263Z,28.67
2019-02-26T06:31:25.078Z,27.80
2019-02-26T06:33:55.155Z,26.47
2019-02-26T06:36:25.888Z,27.17
2019-02-26T06:38:56.433Z,28.40
2019-02-26T06:41:27.557Z,28.27
2019-02-26T06:43:57.107Z,30.07
2019-02-26T06:46:28.826Z,29.90
2019-02-26T06:48:58.355Z,30.57
2019-02-26T06:51:28.895Z,31.17
2019-02-26T06:54:01.096Z,28.63
2019-02-26T06:56:34.502Z,28.57
2019-02-26T06:59:09.926Z,26.17
2019-02-26T07:01:41.957Z,30.17
2019-02-26T07:04:12.867Z,32.03
2019-02-26T07:06:42.646Z,31.37
2019-02-26T07:09:15.239Z,34.90
2019-02-26T07:11:43.837Z,29.07
2019-02-26T07:14:14.411Z,31.13
2019-02-26T07:17:04.925Z,25.83
2019-02-26T07:19:35.852Z,29.33
2019-02-26T07:22:08.406Z,37.43
2019-02-26T07:24:38.677Z,37.93
2019-02-26T07:27:10.963Z,30.60
2019-02-26T07:29:42.517Z,31.67
2019-02-26T07:32:14.593Z,31.17
2019-02-26T07:34:45.219Z,31.07
2019-02-26T07:37:15.790Z,31.33
2019-02-26T07:39:47.180Z,27.03
2019-02-26T07:42:18.799Z,27.97
2019-02-26T07:44:48.706Z,26.50
2019-02-26T07:47:18.518Z,28.00
2019-02-26T07:49:48.131Z,36.07
2019-02-26T07:52:17.938Z,29.30
2019-02-26T07:54:49.496Z,30.63
2019-02-26T07:57:20.717Z,28.93
2019-02-26T07:59:50.774Z,31.97
2019-02-26T08:02:20.501Z,28.23
2019-02-26T08:04:50.205Z,26.27
2019-02-26T08:07:21.569Z,28.73
2019-02-26T08:09:51.458Z,30.80
2019-02-26T08:12:20.988Z,28.07
2019-02-26T08:14:50.621Z,39.43
2019-02-26T08:17:20.282Z,30.13
2019-02-26T08:19:50.045Z,27.40
2019-02-26T08:22:19.729Z,26.43
2019-02-26T08:24:50.908Z,31.17
2019-02-26T08:27:20.981Z,26.57
2019-02-26T08:29:51.711Z,27.70
2019-02-26T08:32:23.918Z,27.67
2019-02-26T08:34:54.296Z,28.70
2019-02-26T08:37:24.458Z,30.27
2019-02-26T08:39:57.420Z,27.93
2019-02-26T08:42:25.700Z,25.43
2019-02-26T08:44:55.930Z,28.83
2019-02-26T08:47:26.716Z,32.13
2019-02-26T08:49:58.803Z,30.30
2019-02-26T08:52:29.392Z,28.30
2019-02-26T08:54:59.157Z,26.33
2019-02-26T08:57:29.027Z,27.40
2019-02-26T08:59:59.110Z,28.67
2019-02-26T09:02:28.667Z,27.60
2019-02-26T09:04:59.287Z,29.00
2019-02-26T09:07:30.035Z,27.00
2019-02-26T09:09:59.762Z,29.97
2019-02-26T09:12:29.696Z,28.17
2019-02-26T09:14:59.329Z,30.03
2019-02-26T09:17:30.431Z,28.27
2019-02-26T09:20:09.445Z,28.23
2019-02-26T09:22:31.775Z,28.77
2019-02-26T09:25:02.205Z,29.53
2019-02-26T09:27:34.473Z,28.27
2019-02-26T09:30:05.988Z,27.80
2019-02-26T09:32:38.014Z,70.17
2019-02-26T09:35:13.820Z,40.77
2019-02-26T09:37:45.496Z,30.77
2019-02-26T09:40:23.104Z,28.17
2019-02-26T09:42:53.987Z,33.90
2019-02-26T09:45:29.952Z,32.77
2019-02-26T09:48:01.075Z,27.63
2019-02-26T09:50:30.922Z,31.97
2019-02-26T09:53:00.614Z,32.73
2019-02-26T09:55:30.336Z,31.37
2019-02-26T09:57:59.950Z,28.23
2019-02-26T10:00:29.755Z,32.70
2019-02-26T10:02:59.449Z,31.67
2019-02-26T10:05:29.077Z,30.77
2019-02-26T10:08:00.496Z,31.13
2019-02-26T10:10:31.083Z,33.97
2019-02-26T10:13:04.554Z,34.10
2019-02-26T10:15:34.803Z,33.13
2019-02-26T10:18:07.233Z,32.60
2019-02-26T10:20:36.215Z,35.27
2019-02-26T10:23:06.414Z,34.30
2019-02-26T10:25:38.560Z,33.87
2019-02-26T10:28:09.681Z,35.13
2019-02-26T10:30:41.639Z,32.60
2019-02-26T10:33:10.375Z,32.23
2019-02-26T10:35:42.805Z,29.17
2019-02-26T10:38:11.813Z,29.20
2019-02-26T10:40:52.845Z,34.80
2019-02-26T10:43:13.185Z,32.60
2019-02-26T10:45:44.763Z,31.43
2019-02-26T10:48:16.204Z,32.67
2019-02-26T10:50:49.037Z,33.70
2019-02-26T10:53:19.836Z,29.90
2019-02-26T10:55:48.695Z,27.00
2019-02-26T10:58:18.278Z,25.90
2019-02-26T11:00:52.539Z,24.33
2019-02-26T11:03:21.116Z,22.90
2019-02-26T11:05:52.177Z,35.23
2019-02-26T11:08:24.710Z,28.50
2019-02-26T11:10:53.783Z,25.90
2019-02-26T11:13:25.603Z,26.07
2019-02-26T11:15:57.419Z,27.13
2019-02-26T11:18:26.456Z,25.17
2019-02-26T11:20:59.157Z,26.87
2019-02-26T11:23:31.085Z,27.23
2019-02-26T11:25:59.376Z,29.97
2019-02-26T11:28:32.719Z,28.57
2019-02-26T11:31:00.821Z,33.37
2019-02-26T11:33:30.850Z,33.47
2019-02-26T11:36:00.560Z,30.90
2019-02-26T11:38:30.629Z,29.90
2019-02-26T11:41:00.378Z,29.87
2019-02-26T11:43:30.626Z,29.97
2019-02-26T11:46:01.553Z,32.93
2019-02-26T11:48:33.253Z,27.13
2019-02-26T11:51:03.054Z,27.23
2019-02-26T11:53:32.678Z,23.73
2019-02-26T11:56:02.321Z,25.57
2019-02-26T11:58:32.392Z,26.67
2019-02-26T12:01:02.968Z,21.03
2019-02-26T12:03:34.166Z,25.90
2019-02-26T12:06:06.818Z,22.10
2019-02-26T12:08:37.306Z,21.53
2019-02-26T12:11:12.061Z,17.70
2019-02-26T12:13:39.556Z,19.60
2019-02-26T12:16:09.741Z,17.33
2019-02-26T12:18:41.317Z,19.20
2019-02-26T12:21:12.785Z,18.50
2019-02-26T12:23:44.582Z,18.47
2019-02-26T12:26:16.349Z,17.20
2019-02-26T12:28:45.492Z,17.23
2019-02-26T12:31:15.583Z,16.53
2019-02-26T12:33:45.236Z,16.40
2019-02-26T12:36:14.839Z,17.80
2019-02-26T12:38:44.601Z,17.77
2019-02-26T12:41:15.967Z,16.93
2019-02-26T12:43:46.509Z,16.77
2019-02-26T12:46:16.169Z,18.07
2019-02-26T12:48:47.705Z,18.77
2019-02-26T12:51:19.117Z,16.67
2019-02-26T12:53:50.092Z,18.03
2019-02-26T12:56:20.804Z,16.60
2019-02-26T12:58:54.538Z,19.80
2019-02-26T13:01:23.232Z,16.90
2019-02-26T13:03:55.065Z,17.63
2019-02-26T13:06:24.184Z,19.10
2019-02-26T13:08:53.874Z,19.90
2019-02-26T13:11:25.053Z,17.07
2019-02-26T13:13:54.741Z,20.00
2019-02-26T13:16:24.680Z,17.50
2019-02-26T13:18:58.578Z,17.77
2019-02-26T13:21:27.896Z,20.10
2019-02-26T13:24:03.574Z,16.07
2019-02-26T13:26:34.956Z,19.57
2019-02-26T13:29:00.758Z,21.10
2019-02-26T13:31:36.022Z,19.30
2019-02-26T13:34:02.083Z,19.63
2019-02-26T13:36:36.090Z,18.40
2019-02-26T13:39:05.218Z,16.20
2019-02-26T13:41:38.850Z,19.63
2019-02-26T13:44:06.833Z,17.03
2019-02-26T13:46:36.767Z,18.03
2019-02-26T13:49:06.465Z,19.57
2019-02-26T13:51:36.446Z,20.67
2019-02-26T13:54:06.378Z,20.27
2019-02-26T13:56:36.033Z,17.13
2019-02-26T13:59:05.757Z,19.07
2019-02-26T14:01:35.545Z,17.17
2019-02-26T14:04:05.195Z,19.33
2019-02-26T14:06:35.022Z,17.17
2019-02-26T14:09:06.478Z,17.70
2019-02-26T14:11:36.109Z,16.83
2019-02-26T14:14:06.625Z,16.20
2019-02-26T14:16:36.503Z,18.63
2019-02-26T14:19:06.229Z,17.63
2019-02-26T14:21:35.907Z,19.47
2019-02-26T14:24:05.637Z,19.77
2019-02-26T14:26:35.209Z,18.43
2019-02-26T14:29:05.571Z,19.73
2019-02-26T14:31:35.309Z,19.03
2019-02-26T14:34:05.106Z,19.23
2019-02-26T14:36:34.982Z,19.63
2019-02-26T14:39:05.784Z,20.40
2019-02-26T14:41:35.513Z,21.17
2019-02-26T14:44:05.291Z,18.43
2019-02-26T14:46:34.974Z,19.30
2019-02-26T14:49:04.545Z,20.17
2019-02-26T14:51:35.233Z,22.17
2019-02-26T14:54:06.491Z,21.03
2019-02-26T14:56:38.463Z,21.73
2019-02-26T14:59:08.353Z,18.60
2019-02-26T15:01:38.025Z,20.83
2019-02-26T15:04:07.751Z,21.27
2019-02-26T15:06:37.465Z,18.70
2019-02-26T15:09:07.813Z,17.87
2019-02-26T15:11:37.561Z,19.43
2019-02-26T15:14:07.327Z,20.03
2019-02-26T15:16:37.101Z,22.10
2019-02-26T15:19:06.998Z,19.20
2019-02-26T15:21:36.736Z,19.47
2019-02-26T15:24:06.845Z,20.30
2019-02-26T15:26:36.702Z,18.70
2019-02-26T15:29:06.341Z,20.43
2019-02-26T15:31:36.070Z,17.10
2019-02-26T15:34:05.905Z,18.70
2019-02-26T15:36:36.046Z,18.53
2019-02-26T15:39:07.441Z,22.87
2019-02-26T15:41:37.191Z,22.23
2019-02-26T15:44:06.977Z,16.57
2019-02-26T15:46:36.724Z,18.67
2019-02-26T15:49:07.670Z,19.97
2019-02-26T15:51:38.823Z,19.77
2019-02-26T15:54:08.587Z,20.67
2019-02-26T15:56:38.102Z,17.73
2019-02-26T15:59:07.944Z,17.40
2019-02-26T16:01:37.813Z,17.70
2019-02-26T16:04:07.450Z,18.37
2019-02-26T16:06:37.256Z,15.03
2019-02-26T16:09:07.535Z,18.93
2019-02-26T16:11:37.277Z,16.77
2019-02-26T16:14:06.946Z,17.23
2019-02-26T16:16:36.526Z,23.07
2019-02-26T16:19:06.221Z,19.30
2019-02-26T16:21:36.659Z,17.77
2019-02-26T16:24:06.568Z,19.40
2019-02-26T16:26:38.402Z,18.37
2019-02-26T16:29:08.312Z,18.97
2019-02-26T16:31:38.067Z,19.80
2019-02-26T16:34:07.731Z,17.60
2019-02-26T16:36:37.385Z,18.60
2019-02-26T16:39:07.983Z,18.57
2019-02-26T16:41:38.389Z,17.13
2019-02-26T16:44:09.042Z,20.07
2019-02-26T16:46:39.547Z,20.40
2019-02-26T16:49:10.115Z,23.67
2019-02-26T16:51:39.932Z,22.17
2019-02-26T16:54:09.877Z,24.13
2019-02-26T16:56:40.242Z,19.03
2019-02-26T16:59:10.126Z,23.27
2019-02-26T17:01:39.932Z,22.90
2019-02-26T17:04:10.186Z,22.90
2019-02-26T17:06:41.130Z,23.13
2019-02-26T17:09:10.831Z,20.43
2019-02-26T17:11:40.425Z,22.07
2019-02-26T17:14:10.644Z,21.80
2019-02-26T17:16:40.530Z,23.43
2019-02-26T17:19:10.611Z,20.00
2019-02-26T17:21:40.480Z,22.23
2019-02-26T17:24:10.104Z,23.83
2019-02-26T17:26:39.700Z,20.20
2019-02-26T17:29:09.347Z,21.60
2019-02-26T17:31:39.046Z,21.07
2019-02-26T17:34:08.670Z,22.33
2019-02-26T17:36:38.286Z,22.97
2019-02-26T17:39:08.420Z,20.90
2019-02-26T17:41:38.165Z,30.87
2019-02-26T17:44:08.151Z,26.47
2019-02-26T17:46:37.783Z,24.17
2019-02-26T17:49:07.470Z,24.77
2019-02-26T17:51:37.576Z,23.30
2019-02-26T17:54:07.052Z,24.33
2019-02-26T17:56:36.717Z,26.77
2019-02-26T17:59:06.391Z,27.20
2019-02-26T18:01:35.912Z,24.43
2019-02-26T18:04:07.570Z,23.53
2019-02-26T18:06:37.190Z,38.73
2019-02-26T18:09:07.178Z,28.40
2019-02-26T18:11:36.776Z,30.57
2019-02-26T18:14:06.559Z,25.53
2019-02-26T18:16:36.200Z,24.57
2019-02-26T18:19:05.823Z,28.47
2019-02-26T18:21:35.416Z,22.20
2019-02-26T18:24:05.190Z,23.00
2019-02-26T18:26:34.796Z,23.03
2019-02-26T18:29:04.810Z,24.87
2019-02-26T18:31:34.386Z,23.77
2019-02-26T18:34:05.685Z,24.63
2019-02-26T18:36:35.434Z,23.90
2019-02-26T18:39:06.789Z,24.00
2019-02-26T18:41:36.373Z,20.20
2019-02-26T18:44:06.055Z,23.30
2019-02-26T18:46:35.738Z,22.43
2019-02-26T18:49:05.687Z,55.77
2019-02-26T18:51:36.411Z,25.83
2019-02-26T18:54:06.816Z,26.07
2019-02-26T18:56:38.666Z,22.27
2019-02-26T18:59:07.883Z,25.20
2019-02-26T19:01:37.487Z,22.57
2019-02-26T19:04:07.305Z,25.10
2019-02-26T19:06:37.099Z,20.10
2019-02-26T19:09:11.532Z,21.53
2019-02-26T19:11:39.760Z,21.63
2019-02-26T19:14:09.930Z,19.63
2019-02-26T19:16:40.103Z,21.80
2019-02-26T19:19:09.771Z,22.93
2019-02-26T19:21:39.440Z,22.20
2019-02-26T19:24:09.148Z,19.20
2019-02-26T19:26:38.854Z,20.77
2019-02-26T19:29:10.077Z,20.83
2019-02-26T19:31:42.611Z,24.07
2019-02-26T19:34:11.104Z,21.40
2019-02-26T19:36:40.965Z,24.70
2019-02-26T19:39:10.595Z,23.77
2019-02-26T19:41:40.429Z,24.47
2019-02-26T19:44:10.134Z,52.87
2019-02-26T19:46:43.564Z,27.00
2019-02-26T19:49:13.151Z,24.40
2019-02-26T19:51:42.879Z,25.97
2019-02-26T19:54:12.657Z,23.13
2019-02-26T19:56:42.283Z,22.57
2019-02-26T19:59:13.657Z,22.27
2019-02-26T20:01:44.375Z,23.70
2019-02-26T20:04:15.224Z,23.97
2019-02-26T20:06:45.034Z,26.10
2019-02-26T20:09:16.586Z,28.57
2019-02-26T20:11:46.460Z,23.63
2019-02-26T20:14:21.476Z,25.07
2019-02-26T20:16:48.064Z,24.00
2019-02-26T20:19:17.832Z,25.77
2019-02-26T20:21:51.504Z,24.17
2019-02-26T20:24:19.231Z,25.67
2019-02-26T20:26:49.969Z,26.60
2019-02-26T20:29:20.815Z,31.47
2019-02-26T20:31:50.436Z,27.97
2019-02-26T20:34:20.274Z,23.07
2019-02-26T20:36:51.182Z,27.90
2019-02-26T20:39:21.486Z,23.07
2019-02-26T20:41:51.239Z,21.83
2019-02-26T20:44:20.855Z,27.03
2019-02-26T20:46:50.506Z,27.93
2019-02-26T20:49:20.216Z,23.97
2019-02-26T20:51:49.904Z,24.70
2019-02-26T20:54:19.787Z,28.87
2019-02-26T20:56:50.086Z,26.57
2019-02-26T20:59:19.816Z,28.37
2019-02-26T21:01:51.230Z,27.17
2019-02-26T21:04:20.966Z,26.80
2019-02-26T21:06:51.349Z,28.27
2019-02-26T21:09:21.091Z,27.23
2019-02-26T21:11:50.748Z,29.37
2019-02-26T21:14:21.768Z,31.10
2019-02-26T21:16:53.462Z,28.07
2019-02-26T21:19:22.804Z,26.33
2019-02-26T21:21:52.468Z,30.70
2019-02-26T21:24:22.020Z,27.90
2019-02-26T21:26:52.833Z,25.43
2019-02-26T21:29:23.058Z,29.97
2019-02-26T21:31:52.758Z,30.03
2019-02-26T21:34:22.555Z,30.70
2019-02-26T21:36:52.316Z,30.93
2019-02-26T21:39:21.959Z,27.93
2019-02-26T21:41:55.755Z,28.53
2019-02-26T21:44:22.998Z,26.77
2019-02-26T21:46:53.729Z,26.70
2019-02-26T21:49:24.262Z,24.67
2019-02-26T21:51:55.212Z,26.43
2019-02-26T21:54:25.336Z,26.87
2019-02-26T21:56:55.019Z,27.10
2019-02-26T21:59:24.777Z,31.37
2019-02-26T22:01:54.406Z,43.57
2019-02-26T22:04:24.217Z,35.40
2019-02-26T22:06:53.859Z,27.00
2019-02-26T22:09:23.591Z,28.27
2019-02-26T22:11:53.332Z,27.93
2019-02-26T22:14:23.044Z,29.27
2019-02-26T22:16:52.855Z,27.63
2019-02-26T22:19:22.615Z,31.20
2019-02-26T22:21:52.826Z,26.43
2019-02-26T22:24:22.529Z,27.00
2019-02-26T22:26:52.234Z,28.57
2019-02-26T22:29:21.899Z,22.80
2019-02-26T22:31:51.577Z,29.90
2019-02-26T22:34:21.312Z,28.33
2019-02-26T22:36:51.228Z,24.37
2019-02-26T22:39:22.782Z,24.73
2019-02-26T22:41:52.755Z,24.47
2019-02-26T22:44:22.522Z,25.77
2019-02-26T22:46:52.136Z,23.30
2019-02-26T22:49:21.928Z,25.60
2019-02-26T22:51:51.572Z,24.13
2019-02-26T22:54:21.686Z,28.43
2019-02-26T22:56:51.346Z,26.70
2019-02-26T22:59:21.461Z,27.43
2019-02-26T23:01:51.243Z,27.75
2019-02-26T23:04:21.184Z,25.87
2019-02-26T23:06:50.824Z,25.70
2019-02-26T23:09:21.593Z,23.87
2019-02-26T23:11:52.136Z,23.70
2019-02-26T23:14:22.581Z,23.87
2019-02-26T23:16:52.686Z,25.13
2019-02-26T23:19:22.733Z,24.43
2019-02-26T23:21:52.597Z,33.03
2019-02-26T23:24:22.323Z,27.30
2019-02-26T23:26:51.979Z,31.70
2019-02-26T23:29:21.833Z,34.07
2019-02-26T23:31:51.951Z,37.97
2019-02-26T23:34:22.623Z,40.93
2019-02-26T23:36:52.439Z,35.00
2019-02-26T23:39:22.126Z,36.30
2019-02-26T23:41:51.842Z,35.43
2019-02-26T23:44:21.627Z,34.23
2019-02-26T23:46:51.178Z,33.53
2019-02-26T23:49:21.181Z,34.57
2019-02-26T23:51:53.643Z,34.87
2019-02-26T23:54:22.480Z,33.47
2019-02-26T23:56:52.733Z,38.63
2019-02-26T23:59:22.578Z,33.53
