createdAt,value
2019-02-27T00:03:45.113Z,81.90
2019-02-27T00:06:25.069Z,81.70
2019-02-27T00:09:05.192Z,81.40
2019-02-27T00:11:47.391Z,81.50
2019-02-27T00:14:28.815Z,81.00
2019-02-27T00:17:10.499Z,81.00
2019-02-27T00:19:50.762Z,80.80
2019-02-27T00:22:30.937Z,80.60
2019-02-27T00:25:14.341Z,80.20
2019-02-27T00:27:55.145Z,79.70
2019-02-27T00:30:37.980Z,80.00
2019-02-27T00:33:17.097Z,80.40
2019-02-27T00:35:57.066Z,81.40
2019-02-27T00:38:38.570Z,81.40
2019-02-27T00:41:19.120Z,81.00
2019-02-27T00:44:02.676Z,80.60
2019-02-27T00:46:46.512Z,81.50
2019-02-27T00:49:26.357Z,81.50
2019-02-27T00:54:58.560Z,81.40
2019-02-27T00:57:38.446Z,80.00
2019-02-27T01:00:20.124Z,79.10
2019-02-27T01:03:04.249Z,79.10
2019-02-27T01:05:44.663Z,79.70
2019-02-27T01:08:25.048Z,80.20
2019-02-27T01:11:06.466Z,80.00
2019-02-27T01:13:46.568Z,80.20
2019-02-27T01:16:27.575Z,80.20
2019-02-27T01:19:07.522Z,80.40
2019-02-27T01:21:48.529Z,80.00
2019-02-27T01:24:28.539Z,80.00
2019-02-27T01:27:08.676Z,81.20
2019-02-27T01:29:50.858Z,81.70
2019-02-27T01:32:31.270Z,82.70
2019-02-27T01:35:18.998Z,82.70
2019-02-27T01:37:59.185Z,81.90
2019-02-27T01:40:38.977Z,81.70
2019-02-27T01:43:20.997Z,81.20
2019-02-27T01:46:05.166Z,81.00
2019-02-27T01:48:47.089Z,80.60
2019-02-27T01:51:28.342Z,80.60
2019-02-27T01:54:09.045Z,80.40
2019-02-27T01:56:50.140Z,80.00
2019-02-27T01:59:30.101Z,79.70
2019-02-27T02:02:10.308Z,79.50
2019-02-27T02:04:53.107Z,79.50
2019-02-27T02:07:32.749Z,79.70
2019-02-27T02:10:19.324Z,79.70
2019-02-27T02:12:59.234Z,79.70
2019-02-27T02:15:43.628Z,79.70
2019-02-27T02:18:24.134Z,79.90
2019-02-27T02:21:04.033Z,80.80
2019-02-27T02:23:47.534Z,82.10
2019-02-27T02:26:27.197Z,84.00
2019-02-27T02:29:07.338Z,84.50
2019-02-27T02:31:47.482Z,85.10
2019-02-27T02:34:39.939Z,84.90
2019-02-27T02:37:16.710Z,84.70
2019-02-27T02:42:38.189Z,84.30
2019-02-27T02:45:18.199Z,85.30
2019-02-27T02:47:58.889Z,85.30
2019-02-27T02:50:39.911Z,85.50
2019-02-27T02:53:24.971Z,85.80
2019-02-27T02:56:03.123Z,85.50
2019-02-27T02:58:47.259Z,84.90
2019-02-27T03:01:25.158Z,84.70
2019-02-27T03:04:05.213Z,84.30
2019-02-27T03:06:45.193Z,84.30
2019-02-27T03:09:30.112Z,83.80
2019-02-27T03:12:08.251Z,83.40
2019-02-27T03:14:53.299Z,83.80
2019-02-27T03:17:30.165Z,85.30
2019-02-27T03:20:10.277Z,86.00
2019-02-27T03:22:57.812Z,86.00
2019-02-27T03:25:40.877Z,85.80
2019-02-27T03:28:26.671Z,85.50
2019-02-27T03:31:16.334Z,85.10
2019-02-27T03:33:49.870Z,84.90
2019-02-27T03:36:30.250Z,84.30
2019-02-27T03:39:10.439Z,83.80
2019-02-27T03:41:50.521Z,83.80
2019-02-27T03:44:30.614Z,83.20
2019-02-27T03:47:15.636Z,83.40
2019-02-27T03:49:53.004Z,83.40
2019-02-27T03:52:39.822Z,83.40
2019-02-27T03:55:19.765Z,83.20
2019-02-27T03:57:59.813Z,83.00
2019-02-27T04:00:42.133Z,83.00
2019-02-27T04:03:24.135Z,83.40
2019-02-27T04:06:04.186Z,83.20
2019-02-27T04:08:46.141Z,83.80
2019-02-27T04:11:27.219Z,84.30
2019-02-27T04:14:07.211Z,85.60
2019-02-27T04:16:53.583Z,85.80
2019-02-27T04:19:38.792Z,85.30
2019-02-27T04:22:15.367Z,84.10
2019-02-27T04:24:56.795Z,83.80
2019-02-27T04:27:39.354Z,83.40
2019-02-27T04:30:20.096Z,83.20
2019-02-27T04:33:03.496Z,83.00
2019-02-27T04:35:43.339Z,83.20
2019-02-27T04:38:25.084Z,83.40
2019-02-27T04:41:05.514Z,83.20
2019-02-27T04:43:45.620Z,83.60
2019-02-27T04:46:25.371Z,83.20
2019-02-27T04:49:05.437Z,83.40
2019-02-27T04:51:48.070Z,83.60
2019-02-27T04:54:28.088Z,84.90
2019-02-27T04:57:08.108Z,85.30
2019-02-27T04:59:51.841Z,85.30
2019-02-27T05:02:30.169Z,85.60
2019-02-27T05:05:10.289Z,85.30
2019-02-27T05:07:54.079Z,84.90
2019-02-27T05:10:33.821Z,84.50
2019-02-27T05:13:14.450Z,84.00
2019-02-27T05:15:54.485Z,84.10
2019-02-27T05:18:34.899Z,84.00
2019-02-27T05:21:18.934Z,83.60
2019-02-27T05:23:57.560Z,83.40
2019-02-27T05:26:37.919Z,83.00
2019-02-27T05:29:17.805Z,82.70
2019-02-27T05:31:57.801Z,82.30
2019-02-27T05:34:37.658Z,82.10
2019-02-27T05:37:17.553Z,82.30
2019-02-27T05:39:57.761Z,82.30
2019-02-27T05:42:38.979Z,84.00
2019-02-27T05:45:19.577Z,84.70
2019-02-27T05:47:59.766Z,84.50
2019-02-27T05:50:39.992Z,84.00
2019-02-27T05:53:22.357Z,83.60
2019-02-27T05:56:02.586Z,83.40
2019-02-27T05:58:42.743Z,83.20
2019-02-27T06:01:22.848Z,83.80
2019-02-27T06:04:02.995Z,83.60
2019-02-27T06:06:44.997Z,83.60
2019-02-27T06:09:24.925Z,84.10
2019-02-27T06:12:06.872Z,84.30
2019-02-27T06:14:46.938Z,84.50
2019-02-27T06:17:27.323Z,84.70
2019-02-27T06:20:07.868Z,84.50
2019-02-27T06:22:49.188Z,85.30
2019-02-27T06:25:29.409Z,86.00
2019-02-27T06:28:09.294Z,87.30
2019-02-27T06:30:49.471Z,88.60
2019-02-27T06:33:29.243Z,88.60
2019-02-27T06:36:09.272Z,87.10
2019-02-27T06:38:49.257Z,83.60
2019-02-27T06:41:29.269Z,80.00
2019-02-27T06:44:09.021Z,78.40
2019-02-27T06:46:51.195Z,77.80
2019-02-27T06:49:31.300Z,74.60
2019-02-27T06:52:11.511Z,72.60
2019-02-27T06:54:52.284Z,68.90
2019-02-27T06:57:33.374Z,64.40
2019-02-27T07:00:13.367Z,59.60
2019-02-27T07:02:55.476Z,54.90
2019-02-27T07:05:35.287Z,47.80
2019-02-27T07:08:15.131Z,43.20
2019-02-27T07:10:57.452Z,38.50
2019-02-27T07:13:37.121Z,33.90
2019-02-27T07:16:17.240Z,30.20
2019-02-27T07:18:57.197Z,27.50
2019-02-27T07:21:37.466Z,25.30
2019-02-27T07:24:17.605Z,23.40
2019-02-27T07:26:57.676Z,22.30
2019-02-27T07:29:37.522Z,21.40
2019-02-27T07:32:17.380Z,20.30
2019-02-27T07:34:57.483Z,19.30
2019-02-27T07:37:39.955Z,18.60
2019-02-27T07:40:20.485Z,17.60
2019-02-27T07:43:03.292Z,17.20
2019-02-27T07:45:45.351Z,17.10
2019-02-27T07:48:24.971Z,16.80
2019-02-27T07:51:05.503Z,16.40
2019-02-27T07:53:51.472Z,16.40
2019-02-27T07:56:31.437Z,16.00
2019-02-27T07:59:18.607Z,15.80
2019-02-27T08:02:02.353Z,15.10
2019-02-27T08:04:40.558Z,14.20
2019-02-27T08:07:20.588Z,13.60
2019-02-27T08:10:00.755Z,12.40
2019-02-27T08:12:46.331Z,12.70
2019-02-27T08:15:26.278Z,12.00
2019-02-27T08:18:07.189Z,11.40
2019-02-27T08:20:48.158Z,10.70
2019-02-27T08:23:28.355Z,9.90
2019-02-27T08:26:09.440Z,9.40
2019-02-27T08:28:49.511Z,9.30
2019-02-27T08:31:32.041Z,9.20
2019-02-27T08:34:12.517Z,8.70
2019-02-27T08:36:52.487Z,7.90
2019-02-27T08:39:32.641Z,7.60
2019-02-27T08:42:15.646Z,7.10
2019-02-27T08:44:55.855Z,6.50
2019-02-27T08:53:29.963Z,5.40
2019-02-27T08:56:17.147Z,5.20
2019-02-27T08:59:05.779Z,4.90
2019-02-27T09:01:56.182Z,4.50
2019-02-27T09:04:37.105Z,4.30
2019-02-27T09:07:17.098Z,4.00
2019-02-27T09:10:05.911Z,4.00
2019-02-27T09:12:48.851Z,4.20
2019-02-27T09:15:29.389Z,3.80
2019-02-27T09:20:53.528Z,3.50
2019-02-27T09:23:35.848Z,3.30
2019-02-27T09:26:18.204Z,3.20
2019-02-27T09:28:57.885Z,2.90
2019-02-27T09:31:38.552Z,2.70
2019-02-27T09:34:28.224Z,2.60
2019-02-27T09:37:16.904Z,2.40
2019-02-27T09:39:58.310Z,2.20
2019-02-27T09:42:38.277Z,2.30
2019-02-27T09:45:18.215Z,2.40
2019-02-27T09:47:59.984Z,2.00
2019-02-27T09:50:42.355Z,1.90
2019-02-27T09:53:22.554Z,1.80
2019-02-27T09:56:02.457Z,1.80
2019-02-27T09:58:45.532Z,1.60
2019-02-27T10:01:24.671Z,1.80
2019-02-27T10:04:04.831Z,1.50
2019-02-27T10:06:44.607Z,1.60
2019-02-27T10:09:24.840Z,1.60
2019-02-27T10:12:04.759Z,1.70
2019-02-27T10:14:44.808Z,1.40
2019-02-27T10:17:28.632Z,1.50
2019-02-27T10:20:12.672Z,1.30
2019-02-27T10:22:53.972Z,1.30
2019-02-27T10:25:33.752Z,1.40
2019-02-27T10:28:13.521Z,1.00
2019-02-27T10:30:53.664Z,1.50
2019-02-27T10:33:33.752Z,1.30
2019-02-27T10:36:13.788Z,0.60
2019-02-27T10:38:53.792Z,0.50
2019-02-27T10:41:33.776Z,0.50
2019-02-27T10:44:13.725Z,99.90
2019-02-27T10:46:53.729Z,99.90
2019-02-27T10:49:33.776Z,0.50
2019-02-27T10:52:13.719Z,99.90
2019-02-27T10:54:53.756Z,99.90
2019-02-27T10:57:38.157Z,99.90
2019-02-27T11:00:15.604Z,99.90
2019-02-27T11:02:55.652Z,99.90
2019-02-27T11:05:35.777Z,99.90
2019-02-27T11:08:15.732Z,99.90
2019-02-27T11:10:55.649Z,99.90
2019-02-27T11:13:35.842Z,99.90
2019-02-27T11:16:20.787Z,99.90
2019-02-27T11:18:57.988Z,99.90
2019-02-27T11:21:39.123Z,99.90
2019-02-27T11:24:19.321Z,99.90
2019-02-27T11:26:59.367Z,99.90
2019-02-27T11:29:39.164Z,99.90
2019-02-27T11:32:22.882Z,99.90
2019-02-27T11:35:01.261Z,99.90
2019-02-27T11:37:44.301Z,99.90
2019-02-27T11:40:23.388Z,99.90
2019-02-27T11:43:06.723Z,99.90
2019-02-27T11:45:45.371Z,99.90
2019-02-27T11:48:25.328Z,99.90
2019-02-27T11:51:05.544Z,99.90
2019-02-27T11:53:45.509Z,99.90
2019-02-27T11:56:26.061Z,99.90
2019-02-27T11:59:05.963Z,99.90
2019-02-27T12:01:45.936Z,99.90
2019-02-27T12:04:26.141Z,99.90
2019-02-27T12:07:06.091Z,99.90
2019-02-27T12:09:46.118Z,99.90
2019-02-27T12:12:26.468Z,99.90
2019-02-27T12:15:09.144Z,99.90
2019-02-27T12:17:50.211Z,99.90
2019-02-27T12:20:30.646Z,99.90
2019-02-27T12:23:10.814Z,99.90
2019-02-27T12:25:50.958Z,99.90
2019-02-27T12:28:31.155Z,99.90
2019-02-27T12:31:14.123Z,99.90
2019-02-27T12:33:53.062Z,99.90
2019-02-27T12:36:33.228Z,99.90
2019-02-27T12:39:15.541Z,99.90
2019-02-27T12:41:55.430Z,99.90
2019-02-27T12:44:36.316Z,99.90
2019-02-27T12:47:16.243Z,99.90
2019-02-27T12:49:56.079Z,99.90
2019-02-27T12:52:36.268Z,99.90
2019-02-27T12:55:17.144Z,99.90
2019-02-27T12:57:57.164Z,99.90
2019-02-27T13:00:39.862Z,99.90
2019-02-27T13:03:19.323Z,99.90
2019-02-27T13:06:00.908Z,99.90
2019-02-27T13:08:45.707Z,99.90
2019-02-27T13:11:25.484Z,99.90
2019-02-27T13:14:06.562Z,99.90
2019-02-27T13:16:49.501Z,99.90
2019-02-27T13:19:28.836Z,99.90
2019-02-27T13:22:08.673Z,99.90
2019-02-27T13:24:50.160Z,99.90
2019-02-27T13:27:31.248Z,99.90
2019-02-27T13:30:11.877Z,99.90
2019-02-27T13:32:52.535Z,99.90
2019-02-27T13:35:32.779Z,99.90
2019-02-27T13:38:17.470Z,99.90
2019-02-27T13:40:54.959Z,99.90
2019-02-27T13:43:35.148Z,99.90
2019-02-27T13:46:15.275Z,99.90
2019-02-27T13:48:55.341Z,0.50
2019-02-27T13:51:37.213Z,99.90
2019-02-27T13:54:17.774Z,0.50
2019-02-27T13:56:57.971Z,0.50
2019-02-27T14:02:18.984Z,1.00
2019-02-27T14:05:00.611Z,1.00
2019-02-27T14:07:41.202Z,1.20
2019-02-27T14:10:22.909Z,1.40
2019-02-27T14:13:02.975Z,1.00
2019-02-27T14:15:43.126Z,0.70
2019-02-27T14:18:22.978Z,1.30
2019-02-27T14:21:03.144Z,1.30
2019-02-27T14:23:46.035Z,1.00
2019-02-27T14:26:25.292Z,1.20
2019-02-27T14:29:05.471Z,1.00
2019-02-27T14:31:45.366Z,1.60
2019-02-27T14:34:27.442Z,1.30
2019-02-27T14:37:07.477Z,2.20
2019-02-27T14:39:47.484Z,2.40
2019-02-27T14:42:27.790Z,2.80
2019-02-27T14:45:07.775Z,2.80
2019-02-27T14:47:49.673Z,2.90
2019-02-27T14:50:34.520Z,3.10
2019-02-27T14:53:21.509Z,4.00
2019-02-27T14:56:04.312Z,3.40
2019-02-27T14:58:46.997Z,4.00
2019-02-27T15:01:27.455Z,3.90
2019-02-27T15:04:07.522Z,3.60
2019-02-27T15:06:50.363Z,4.10
2019-02-27T15:09:29.909Z,3.60
2019-02-27T15:12:09.749Z,3.90
2019-02-27T15:14:49.819Z,4.10
2019-02-27T15:17:32.635Z,4.10
2019-02-27T15:20:13.027Z,3.40
2019-02-27T15:22:53.715Z,4.50
2019-02-27T15:25:35.273Z,4.20
2019-02-27T15:28:15.273Z,4.00
2019-02-27T15:30:55.692Z,4.10
2019-02-27T15:33:35.916Z,4.80
2019-02-27T15:36:17.454Z,5.20
2019-02-27T15:38:57.537Z,5.30
2019-02-27T15:41:25.547Z,6.00
2019-02-27T15:43:59.972Z,6.10
2019-02-27T15:46:24.206Z,6.00
2019-02-27T15:48:52.235Z,6.60
2019-02-27T15:51:20.722Z,6.70
2019-02-27T15:53:50.007Z,7.00
2019-02-27T15:56:18.971Z,7.20
2019-02-27T15:58:47.250Z,7.30
2019-02-27T16:01:15.537Z,7.60
2019-02-27T16:03:45.622Z,8.10
2019-02-27T16:06:13.935Z,8.30
2019-02-27T16:08:42.484Z,9.10
2019-02-27T16:11:10.699Z,9.60
2019-02-27T16:13:38.854Z,10.40
2019-02-27T16:16:07.080Z,11.30
2019-02-27T16:18:36.874Z,11.90
2019-02-27T16:21:05.545Z,13.20
2019-02-27T16:23:37.227Z,14.00
2019-02-27T16:26:04.214Z,14.90
2019-02-27T16:28:32.716Z,15.90
2019-02-27T16:31:05.770Z,16.20
2019-02-27T16:33:31.255Z,17.10
2019-02-27T16:35:59.373Z,17.50
2019-02-27T16:38:28.324Z,18.10
2019-02-27T16:40:57.783Z,18.60
2019-02-27T16:43:25.960Z,19.20
2019-02-27T16:45:54.229Z,19.60
2019-02-27T16:48:22.583Z,20.20
2019-02-27T16:50:50.570Z,20.70
2019-02-27T16:53:19.640Z,21.00
2019-02-27T16:55:48.761Z,21.30
2019-02-27T16:58:16.964Z,22.20
2019-02-27T17:00:45.008Z,22.70
2019-02-27T17:03:14.050Z,23.20
2019-02-27T17:05:43.083Z,23.70
2019-02-27T17:08:11.908Z,24.00
2019-02-27T17:10:40.279Z,24.50
2019-02-27T17:13:14.541Z,24.80
2019-02-27T17:15:40.181Z,25.00
2019-02-27T17:18:08.300Z,26.10
2019-02-27T17:20:36.956Z,26.90
2019-02-27T17:23:10.431Z,27.80
2019-02-27T17:25:36.371Z,28.50
2019-02-27T17:28:04.568Z,28.70
2019-02-27T17:30:36.755Z,28.60
2019-02-27T17:33:04.087Z,28.70
2019-02-27T17:35:32.966Z,31.30
2019-02-27T17:38:01.230Z,31.90
2019-02-27T17:40:29.433Z,31.50
2019-02-27T17:42:57.575Z,33.60
2019-02-27T17:45:25.872Z,32.70
2019-02-27T17:47:54.336Z,33.30
2019-02-27T17:50:22.962Z,34.80
2019-02-27T17:52:51.505Z,38.00
2019-02-27T17:55:19.820Z,38.00
2019-02-27T17:57:49.083Z,37.30
2019-02-27T18:00:22.129Z,37.60
2019-02-27T18:02:50.354Z,39.70
2019-02-27T18:05:18.358Z,39.80
2019-02-27T18:07:46.592Z,40.90
2019-02-27T18:10:14.803Z,40.30
2019-02-27T18:12:43.385Z,42.10
2019-02-27T18:15:12.695Z,42.60
2019-02-27T18:17:40.938Z,43.50
2019-02-27T18:20:09.055Z,45.00
2019-02-27T18:23:16.643Z,45.50
2019-02-27T18:25:51.964Z,46.20
2019-02-27T18:28:22.953Z,47.30
2019-02-27T18:30:53.125Z,47.00
2019-02-27T18:33:21.813Z,47.80
2019-02-27T18:35:50.088Z,49.00
2019-02-27T18:38:18.351Z,48.70
2019-02-27T18:40:46.670Z,47.50
2019-02-27T18:43:42.059Z,47.20
2019-02-27T18:46:12.586Z,47.20
2019-02-27T18:48:43.529Z,48.40
2019-02-27T18:51:10.961Z,49.00
2019-02-27T18:53:39.234Z,48.40
2019-02-27T18:56:07.474Z,48.50
2019-02-27T18:58:35.821Z,48.40
2019-02-27T19:01:09.488Z,48.50
2019-02-27T19:03:36.359Z,50.30
2019-02-27T19:06:04.838Z,49.90
2019-02-27T19:08:33.171Z,50.70
2019-02-27T19:11:01.500Z,50.70
2019-02-27T19:13:31.712Z,50.30
2019-02-27T19:15:59.889Z,51.40
2019-02-27T19:18:28.146Z,50.70
2019-02-27T19:20:56.185Z,50.30
2019-02-27T19:23:26.076Z,51.60
2019-02-27T19:25:54.326Z,51.70
2019-02-27T19:28:24.829Z,52.50
2019-02-27T19:30:52.807Z,53.50
2019-02-27T19:33:21.030Z,54.30
2019-02-27T19:35:49.483Z,54.50
2019-02-27T19:38:17.580Z,54.50
2019-02-27T19:40:45.940Z,55.10
2019-02-27T19:43:14.204Z,55.20
2019-02-27T19:45:42.520Z,57.00
2019-02-27T19:48:12.046Z,57.50
2019-02-27T19:50:45.254Z,57.20
2019-02-27T19:53:09.962Z,59.20
2019-02-27T19:55:38.126Z,59.90
2019-02-27T19:58:06.392Z,59.90
2019-02-27T20:00:35.521Z,59.00
2019-02-27T20:03:04.323Z,59.50
2019-02-27T20:05:32.571Z,58.90
2019-02-27T20:08:02.392Z,58.60
2019-02-27T20:10:33.113Z,58.60
2019-02-27T20:13:01.098Z,58.30
2019-02-27T20:15:29.672Z,57.80
2019-02-27T20:17:57.847Z,58.40
2019-02-27T20:20:32.841Z,58.70
2019-02-27T20:23:21.839Z,60.50
2019-02-27T20:25:50.053Z,60.30
2019-02-27T20:28:18.602Z,60.90
2019-02-27T20:30:46.746Z,59.90
2019-02-27T20:33:15.463Z,60.90
2019-02-27T20:35:43.560Z,61.20
2019-02-27T20:38:16.141Z,61.00
2019-02-27T20:40:45.420Z,61.80
2019-02-27T20:43:13.616Z,61.20
2019-02-27T20:45:42.979Z,63.30
2019-02-27T20:48:11.785Z,63.10
2019-02-27T20:50:41.638Z,62.50
2019-02-27T20:53:09.979Z,63.10
2019-02-27T20:55:38.359Z,63.80
2019-02-27T20:58:06.626Z,63.80
2019-02-27T21:00:36.555Z,64.00
2019-02-27T21:03:05.334Z,64.80
2019-02-27T21:05:33.528Z,64.00
2019-02-27T21:08:05.365Z,64.40
2019-02-27T21:10:33.574Z,65.30
2019-02-27T21:13:01.763Z,65.90
2019-02-27T21:15:32.530Z,65.00
2019-02-27T21:18:00.633Z,65.30
2019-02-27T21:20:28.927Z,66.80
2019-02-27T21:22:59.883Z,66.30
2019-02-27T21:25:27.342Z,66.10
2019-02-27T21:27:55.608Z,66.80
2019-02-27T21:30:23.980Z,67.00
2019-02-27T21:32:52.143Z,66.30
2019-02-27T21:35:20.475Z,67.70
2019-02-27T21:37:48.699Z,68.50
2019-02-27T21:40:16.859Z,69.10
2019-02-27T21:42:45.161Z,69.20
2019-02-27T21:45:14.457Z,69.10
2019-02-27T21:47:42.812Z,68.90
2019-02-27T21:50:13.632Z,69.10
2019-02-27T21:52:55.912Z,68.90
2019-02-27T21:55:38.566Z,68.70
2019-02-27T21:58:20.672Z,69.60
2019-02-27T22:01:02.029Z,70.20
2019-02-27T22:03:45.129Z,70.20
2019-02-27T22:06:27.456Z,70.70
2019-02-27T22:09:10.235Z,70.20
2019-02-27T22:11:50.852Z,70.40
2019-02-27T22:14:30.880Z,71.10
2019-02-27T22:17:11.971Z,70.70
2019-02-27T22:19:53.634Z,72.20
2019-02-27T22:22:35.091Z,73.00
2019-02-27T22:25:14.813Z,72.40
2019-02-27T22:30:53.175Z,72.00
2019-02-27T22:33:33.264Z,72.20
2019-02-27T22:36:13.581Z,71.50
2019-02-27T22:38:53.650Z,71.70
2019-02-27T22:41:40.667Z,71.50
2019-02-27T22:44:19.624Z,71.70
2019-02-27T22:46:59.727Z,74.50
2019-02-27T22:49:40.551Z,74.50
2019-02-27T22:52:20.889Z,74.10
2019-02-27T22:55:04.085Z,73.30
2019-02-27T22:57:45.736Z,73.30
2019-02-27T23:00:28.865Z,73.30
2019-02-27T23:06:09.220Z,73.70
2019-02-27T23:08:50.621Z,74.30
2019-02-27T23:11:30.836Z,73.90
2019-02-27T23:14:14.837Z,73.70
2019-02-27T23:16:54.729Z,73.90
2019-02-27T23:19:34.891Z,73.70
2019-02-27T23:22:15.027Z,75.40
2019-02-27T23:24:55.010Z,75.20
2019-02-27T23:27:35.258Z,75.80
2019-02-27T23:30:16.158Z,75.90
2019-02-27T23:32:59.290Z,76.30
2019-02-27T23:35:38.419Z,76.30
2019-02-27T23:38:18.397Z,76.10
2019-02-27T23:41:05.325Z,76.90
2019-02-27T23:43:49.454Z,78.40
2019-02-27T23:46:29.928Z,77.60
2019-02-27T23:49:10.368Z,76.10
2019-02-27T23:51:50.895Z,75.90
2019-02-27T23:54:35.415Z,75.90
2019-02-27T23:57:12.644Z,76.10
2019-02-27T23:59:52.563Z,77.10
