createdAt,value
2024-01-20T00:03:41.250Z,4.87
2024-01-20T00:08:02.495Z,5.17
2024-01-20T00:12:23.322Z,4.77
2024-01-20T00:16:44.001Z,4.96
2024-01-20T00:21:08.355Z,4.96
2024-01-20T00:25:29.034Z,4.63
2024-01-20T00:29:49.698Z,4.24
2024-01-20T00:34:10.383Z,4.46
2024-01-20T00:38:34.456Z,4.62
2024-01-20T00:42:55.050Z,4.79
2024-01-20T00:47:15.805Z,4.51
2024-01-20T00:51:36.552Z,4.79
2024-01-20T00:55:59.930Z,4.74
2024-01-20T01:00:21.018Z,4.76
2024-01-20T01:04:41.611Z,5.07
2024-01-20T01:09:02.164Z,5.00
2024-01-20T01:13:25.430Z,4.50
2024-01-20T01:17:45.973Z,4.51
2024-01-20T01:22:07.006Z,4.78
2024-01-20T01:26:29.553Z,5.21
2024-01-20T01:30:53.850Z,5.33
2024-01-20T01:35:14.545Z,5.12
2024-01-20T01:39:35.195Z,5.09
2024-01-20T01:43:55.963Z,5.03
2024-01-20T01:48:19.476Z,5.20
2024-01-20T01:52:40.447Z,4.98
2024-01-20T01:57:04.455Z,4.98
2024-01-20T02:01:25.226Z,4.30
2024-01-20T02:05:48.840Z,4.60
2024-01-20T02:10:11.716Z,4.63
2024-01-20T02:14:33.301Z,4.74
2024-01-20T02:18:53.979Z,4.80
2024-01-20T02:23:17.223Z,4.61
2024-01-20T02:27:37.819Z,4.53
2024-01-20T02:31:58.489Z,4.63
2024-01-20T02:36:19.106Z,4.37
2024-01-20T02:40:42.261Z,4.41
2024-01-20T02:45:02.855Z,3.97
2024-01-20T02:49:23.746Z,4.45
2024-01-20T02:53:44.381Z,4.50
2024-01-20T02:58:07.725Z,4.44
2024-01-20T03:02:28.313Z,4.16
2024-01-20T03:06:48.999Z,3.44
2024-01-20T03:11:09.551Z,3.82
2024-01-20T03:15:32.842Z,3.67
2024-01-20T03:19:53.414Z,3.68
2024-01-20T03:24:13.976Z,3.41
2024-01-20T03:28:34.554Z,3.85
2024-01-20T03:32:57.782Z,3.53
2024-01-20T03:37:18.550Z,3.77
2024-01-20T03:41:39.126Z,3.86
2024-01-20T03:46:00.057Z,3.61
2024-01-20T03:50:23.327Z,4.02
2024-01-20T03:54:44.103Z,4.24
2024-01-20T03:59:04.728Z,3.61
2024-01-20T04:03:25.484Z,4.30
2024-01-20T04:07:49.347Z,3.81
2024-01-20T04:12:11.025Z,3.97
2024-01-20T04:16:32.159Z,4.02
2024-01-20T04:20:52.774Z,3.90
2024-01-20T04:25:16.923Z,3.55
2024-01-20T04:29:37.766Z,3.70
2024-01-20T04:33:59.037Z,3.55
2024-01-20T04:38:20.164Z,3.86
2024-01-20T04:42:43.493Z,3.93
2024-01-20T04:47:04.549Z,4.05
2024-01-20T04:51:25.610Z,3.83
2024-01-20T04:55:46.481Z,3.89
2024-01-20T05:00:11.988Z,3.88
2024-01-20T05:04:32.534Z,3.41
2024-01-20T05:08:53.110Z,3.59
2024-01-20T05:13:13.820Z,3.74
2024-01-20T05:17:37.092Z,3.51
2024-01-20T05:21:57.674Z,3.53
2024-01-20T05:26:18.452Z,3.76
2024-01-20T05:30:39.033Z,3.61
2024-01-20T05:35:02.179Z,3.69
2024-01-20T05:39:22.844Z,3.86
2024-01-20T05:43:43.410Z,4.16
2024-01-20T05:48:03.994Z,4.11
2024-01-20T05:52:27.322Z,4.01
2024-01-20T05:56:47.940Z,3.81
2024-01-20T06:01:08.935Z,3.88
2024-01-20T06:05:29.644Z,3.46
2024-01-20T06:09:52.805Z,3.55
2024-01-20T06:14:13.531Z,4.09
2024-01-20T06:18:34.485Z,4.01
2024-01-20T06:22:55.087Z,3.46
2024-01-20T06:27:18.645Z,3.51
2024-01-20T06:31:39.213Z,3.40
2024-01-20T06:35:59.990Z,3.52
2024-01-20T06:40:20.724Z,3.62
2024-01-20T06:44:43.905Z,3.57
2024-01-20T06:49:04.833Z,3.48
2024-01-20T06:53:25.466Z,3.80
2024-01-20T06:57:46.082Z,3.46
2024-01-20T07:02:09.755Z,3.52
2024-01-20T07:06:30.453Z,3.21
2024-01-20T07:10:51.229Z,3.31
2024-01-20T07:15:13.598Z,3.39
2024-01-20T07:19:36.792Z,3.54
2024-01-20T07:23:57.912Z,3.45
2024-01-20T07:28:18.674Z,3.22
2024-01-20T07:32:41.813Z,3.38
2024-01-20T07:37:05.547Z,3.36
2024-01-20T07:41:26.366Z,3.48
2024-01-20T07:45:47.296Z,3.15
2024-01-20T07:50:09.051Z,3.50
2024-01-20T07:54:32.416Z,3.76
2024-01-20T07:58:53.053Z,3.65
2024-01-20T08:03:13.880Z,3.36
2024-01-20T08:07:34.622Z,3.53
2024-01-20T08:11:57.939Z,3.30
2024-01-20T08:16:18.607Z,3.56
2024-01-20T08:20:39.277Z,3.47
2024-01-20T08:25:01.405Z,3.94
2024-01-20T08:29:24.881Z,4.22
2024-01-20T08:33:45.786Z,4.78
2024-01-20T08:38:07.141Z,4.97
2024-01-20T08:42:28.022Z,4.95
2024-01-20T08:46:51.704Z,5.47
2024-01-20T08:51:12.477Z,6.04
2024-01-20T08:55:33.177Z,6.12
2024-01-20T08:59:54.224Z,6.07
2024-01-20T09:04:17.595Z,6.10
2024-01-20T09:08:38.384Z,6.01
2024-01-20T09:12:58.914Z,5.81
2024-01-20T09:17:19.452Z,5.83
2024-01-20T09:21:46.806Z,5.34
2024-01-20T09:26:08.180Z,5.89
2024-01-20T09:30:28.767Z,5.81
2024-01-20T09:34:49.505Z,6.83
2024-01-20T09:39:13.613Z,6.67
2024-01-20T09:43:36.452Z,6.55
2024-01-20T09:47:57.300Z,6.05
2024-01-20T09:52:19.914Z,5.78
2024-01-20T09:56:43.831Z,5.54
2024-01-20T10:01:06.933Z,6.24
2024-01-20T10:05:29.849Z,6.45
2024-01-20T10:09:50.650Z,6.94
2024-01-20T10:14:13.823Z,7.19
2024-01-20T10:18:34.669Z,7.20
2024-01-20T10:22:55.982Z,7.70
2024-01-20T10:27:20.691Z,8.78
2024-01-20T10:31:44.088Z,8.66
2024-01-20T10:36:07.636Z,8.67
2024-01-20T10:40:31.145Z,8.66
2024-01-20T10:45:05.397Z,9.59
2024-01-20T10:49:28.671Z,9.89
2024-01-20T10:53:53.182Z,10.28
2024-01-20T10:58:19.209Z,10.62
2024-01-20T11:02:40.588Z,10.24
2024-01-20T11:07:04.241Z,9.64
2024-01-20T11:11:36.589Z,10.12
2024-01-20T11:15:59.988Z,9.18
2024-01-20T11:20:20.657Z,9.68
2024-01-20T11:24:46.406Z,10.22
2024-01-20T11:29:10.729Z,10.33
2024-01-20T11:33:36.250Z,10.71
2024-01-20T11:38:00.197Z,11.74
2024-01-20T11:42:27.738Z,11.63
2024-01-20T11:46:49.945Z,11.22
2024-01-20T11:51:13.093Z,10.96
2024-01-20T11:55:35.277Z,11.19
2024-01-20T11:59:58.687Z,11.37
2024-01-20T12:04:19.592Z,11.68
2024-01-20T12:08:42.652Z,11.83
2024-01-20T12:13:05.346Z,11.16
2024-01-20T12:17:29.478Z,11.48
2024-01-20T12:21:51.334Z,11.94
2024-01-20T12:26:16.003Z,12.29
2024-01-20T12:30:36.705Z,13.21
2024-01-20T12:34:59.933Z,13.52
2024-01-20T12:39:20.854Z,13.71
2024-01-20T12:43:41.753Z,13.65
2024-01-20T12:48:03.339Z,12.31
2024-01-20T12:52:27.449Z,13.36
2024-01-20T12:56:49.811Z,14.24
2024-01-20T13:01:10.566Z,14.66
2024-01-20T13:05:31.323Z,14.87
2024-01-20T13:09:54.705Z,13.55
2024-01-20T13:14:16.181Z,13.70
2024-01-20T13:18:37.563Z,15.05
2024-01-20T13:22:58.152Z,14.63
2024-01-20T13:27:21.709Z,14.51
2024-01-20T13:31:42.328Z,15.44
2024-01-20T13:36:03.052Z,14.13
2024-01-20T13:40:23.991Z,13.15
2024-01-20T13:44:47.220Z,12.68
2024-01-20T13:49:10.213Z,13.06
2024-01-20T13:53:32.429Z,13.76
2024-01-20T13:57:53.004Z,12.95
2024-01-20T14:02:16.319Z,13.13
2024-01-20T14:06:37.453Z,12.35
2024-01-20T14:10:58.038Z,13.35
2024-01-20T14:15:19.612Z,13.64
2024-01-20T14:19:42.857Z,13.44
2024-01-20T14:24:03.660Z,12.99
2024-01-20T14:28:24.840Z,13.11
2024-01-20T14:32:45.581Z,13.04
2024-01-20T14:37:09.620Z,13.41
2024-01-20T14:41:31.533Z,13.10
2024-01-20T14:45:52.295Z,12.90
2024-01-20T14:50:14.262Z,12.64
2024-01-20T14:54:38.982Z,11.76
2024-01-20T14:59:02.908Z,11.12
2024-01-20T15:03:23.572Z,11.80
2024-01-20T15:07:44.212Z,11.83
2024-01-20T15:12:07.953Z,11.96
2024-01-20T15:16:28.627Z,11.47
2024-01-20T15:20:49.218Z,11.92
2024-01-20T15:25:12.426Z,11.74
2024-01-20T15:29:35.749Z,11.05
2024-01-20T15:33:58.517Z,10.72
2024-01-20T15:38:19.755Z,10.07
2024-01-20T15:42:40.304Z,9.55
2024-01-20T15:47:03.518Z,9.06
2024-01-20T15:51:24.233Z,8.60
2024-01-20T15:55:44.767Z,8.13
2024-01-20T16:00:06.855Z,7.77
2024-01-20T16:04:35.395Z,7.46
2024-01-20T16:08:57.857Z,7.19
2024-01-20T16:13:18.408Z,6.77
2024-01-20T16:17:41.578Z,6.47
2024-01-20T16:22:04.992Z,6.30
2024-01-20T16:26:25.917Z,6.07
2024-01-20T16:30:46.683Z,5.78
2024-01-20T16:35:08.476Z,5.86
2024-01-20T16:39:31.678Z,5.56
2024-01-20T16:43:52.216Z,5.74
2024-01-20T16:48:12.931Z,5.58
2024-01-20T16:52:33.800Z,5.52
2024-01-20T16:56:56.904Z,5.42
2024-01-20T17:01:17.527Z,5.31
2024-01-20T17:05:40.162Z,5.14
2024-01-20T17:10:01.005Z,4.94
2024-01-20T17:14:26.284Z,4.97
2024-01-20T17:18:47.006Z,4.69
2024-01-20T17:23:07.896Z,4.48
2024-01-20T17:27:28.666Z,4.44
2024-01-20T17:31:52.050Z,4.43
2024-01-20T17:36:12.811Z,4.20
2024-01-20T17:40:33.638Z,4.25
2024-01-20T17:44:54.286Z,4.12
2024-01-20T17:49:17.503Z,4.09
2024-01-20T17:53:38.160Z,3.95
2024-01-20T17:58:00.566Z,3.63
2024-01-20T18:02:21.148Z,3.56
2024-01-20T18:06:44.410Z,3.81
2024-01-20T18:11:05.294Z,3.57
2024-01-20T18:15:26.151Z,3.52
2024-01-20T18:19:46.766Z,3.44
2024-01-20T18:24:10.233Z,3.27
2024-01-20T18:28:31.993Z,3.28
2024-01-20T18:32:52.558Z,3.31
2024-01-20T18:37:13.249Z,3.35
2024-01-20T18:41:36.382Z,3.09
2024-01-20T18:45:57.163Z,3.10
2024-01-20T18:50:18.830Z,3.16
2024-01-20T18:54:43.431Z,3.10
2024-01-20T18:59:07.206Z,3.05
2024-01-20T19:03:28.037Z,3.02
2024-01-20T19:07:48.727Z,2.93
2024-01-20T19:12:10.911Z,2.67
2024-01-20T19:16:36.555Z,2.56
2024-01-20T19:20:57.354Z,2.49
2024-01-20T19:25:18.230Z,2.62
2024-01-20T19:29:38.955Z,2.39
2024-01-20T19:34:02.909Z,2.32
2024-01-20T19:38:23.675Z,2.11
2024-01-20T19:42:49.310Z,2.30
2024-01-20T19:47:10.167Z,2.11
2024-01-20T19:51:34.607Z,2.11
2024-01-20T19:55:55.738Z,1.83
2024-01-20T20:00:21.497Z,1.49
2024-01-20T20:04:44.951Z,1.68
2024-01-20T20:09:10.613Z,1.86
2024-01-20T20:13:31.216Z,2.08
2024-01-20T20:17:52.216Z,1.98
2024-01-20T20:22:12.986Z,1.89
2024-01-20T20:26:36.429Z,1.71
2024-01-20T20:31:04.188Z,1.63
2024-01-20T20:35:28.278Z,1.33
2024-01-20T20:39:49.942Z,1.49
2024-01-20T20:44:13.450Z,1.48
2024-01-20T20:48:34.400Z,1.32
2024-01-20T20:52:55.132Z,1.35
2024-01-20T20:57:16.015Z,1.34
2024-01-20T21:01:39.244Z,1.31
2024-01-20T21:06:00.125Z,1.14
2024-01-20T21:10:21.179Z,1.22
2024-01-20T21:14:41.874Z,1.06
2024-01-20T21:19:05.207Z,0.79
2024-01-20T21:23:25.831Z,0.58
2024-01-20T21:27:46.976Z,0.65
2024-01-20T21:32:09.038Z,0.88
2024-01-20T21:36:32.236Z,0.91
2024-01-20T21:40:52.778Z,0.93
2024-01-20T21:45:14.128Z,0.79
2024-01-20T21:49:38.261Z,0.56
2024-01-20T21:54:03.459Z,0.54
2024-01-20T21:58:24.304Z,0.51
2024-01-20T22:02:45.434Z,0.60
2024-01-20T22:07:06.946Z,0.42
2024-01-20T22:11:30.916Z,0.40
2024-01-20T22:15:51.641Z,0.42
2024-01-20T22:20:14.469Z,0.40
2024-01-20T22:24:35.170Z,0.40
2024-01-20T22:28:59.225Z,0.11
2024-01-20T22:33:20.904Z,0.34
2024-01-20T22:37:41.620Z,0.04
2024-01-20T22:42:02.675Z,-0.04
2024-01-20T22:46:27.377Z,-0.39
2024-01-20T22:50:48.491Z,-0.15
2024-01-20T22:55:10.486Z,-0.18
2024-01-20T22:59:31.230Z,-0.47
2024-01-20T23:03:54.410Z,-0.72
2024-01-20T23:08:16.388Z,-0.55
2024-01-20T23:12:37.329Z,-0.66
2024-01-20T23:16:57.894Z,-0.75
2024-01-20T23:21:21.135Z,-0.57
2024-01-20T23:25:41.689Z,-0.60
2024-01-20T23:30:02.379Z,-0.64
2024-01-20T23:34:23.111Z,-0.69
2024-01-20T23:38:46.880Z,-0.65
2024-01-20T23:43:07.750Z,-0.65
2024-01-20T23:47:28.269Z,-0.87
2024-01-20T23:51:49.001Z,-0.96
2024-01-20T23:56:13.161Z,-1.04
