createdAt,value
2022-11-16T00:02:14.337Z,8.68
2022-11-16T00:04:42.198Z,8.77
2022-11-16T00:07:09.947Z,8.68
2022-11-16T00:09:38.070Z,8.57
2022-11-16T00:12:09.724Z,9.23
2022-11-16T00:14:37.663Z,9.18
2022-11-16T00:17:05.381Z,9.27
2022-11-16T00:19:33.104Z,9.57
2022-11-16T00:22:00.807Z,8.65
2022-11-16T00:24:30.563Z,8.57
2022-11-16T00:26:58.222Z,8.30
2022-11-16T00:29:27.173Z,9.15
2022-11-16T00:31:55.602Z,8.00
2022-11-16T00:34:24.822Z,9.25
2022-11-16T00:36:52.543Z,8.30
2022-11-16T00:39:20.991Z,7.97
2022-11-16T00:41:49.419Z,7.78
2022-11-16T00:44:18.966Z,8.55
2022-11-16T00:46:47.420Z,8.13
2022-11-16T00:49:15.443Z,8.07
2022-11-16T00:51:43.556Z,8.20
2022-11-16T00:54:12.073Z,7.78
2022-11-16T00:56:40.517Z,8.57
2022-11-16T00:59:08.510Z,8.80
2022-11-16T01:01:36.373Z,8.05
2022-11-16T01:04:04.302Z,8.48
2022-11-16T01:06:32.171Z,8.65
2022-11-16T01:09:02.295Z,8.68
2022-11-16T01:11:48.800Z,8.05
2022-11-16T01:14:16.693Z,8.38
2022-11-16T01:16:44.637Z,7.82
2022-11-16T01:19:12.369Z,7.43
2022-11-16T01:21:40.093Z,7.35
2022-11-16T01:24:07.952Z,8.45
2022-11-16T01:26:35.790Z,8.15
2022-11-16T01:29:03.889Z,7.53
2022-11-16T01:31:35.970Z,7.68
2022-11-16T01:34:04.825Z,7.93
2022-11-16T01:36:33.305Z,7.80
2022-11-16T01:39:04.702Z,8.50
2022-11-16T01:41:43.486Z,7.95
2022-11-16T01:44:15.128Z,8.67
2022-11-16T01:46:52.399Z,9.18
2022-11-16T01:49:24.132Z,8.27
2022-11-16T01:52:00.326Z,8.88
2022-11-16T01:54:31.154Z,8.73
2022-11-16T01:57:05.617Z,8.82
2022-11-16T01:59:55.669Z,8.25
2022-11-16T02:02:25.415Z,8.85
2022-11-16T02:04:55.140Z,7.95
2022-11-16T02:13:42.334Z,9.15
2022-11-16T02:17:01.585Z,9.40
2022-11-16T02:19:55.391Z,9.40
2022-11-16T02:22:37.223Z,10.57
2022-11-16T02:25:33.806Z,9.27
2022-11-16T02:28:36.440Z,8.43
2022-11-16T02:31:08.174Z,9.23
2022-11-16T02:33:41.985Z,9.25
2022-11-16T02:36:14.850Z,8.10
2022-11-16T02:38:50.126Z,8.25
2022-11-16T02:41:21.225Z,8.52
2022-11-16T02:43:59.494Z,7.90
2022-11-16T02:46:36.438Z,7.57
2022-11-16T02:49:12.807Z,7.70
2022-11-16T02:51:42.633Z,8.00
2022-11-16T02:54:24.810Z,8.05
2022-11-16T02:57:24.815Z,8.10
2022-11-16T02:59:57.513Z,6.45
2022-11-16T03:03:00.325Z,7.10
2022-11-16T03:05:37.953Z,7.63
2022-11-16T03:08:15.977Z,7.00
2022-11-16T03:11:09.346Z,6.57
2022-11-16T03:13:38.840Z,7.35
2022-11-16T03:16:30.660Z,7.57
2022-11-16T03:19:02.914Z,7.35
2022-11-16T03:21:33.779Z,7.90
2022-11-16T03:24:03.511Z,7.20
2022-11-16T03:26:45.585Z,7.18
2022-11-16T03:29:40.821Z,7.60
2022-11-16T03:32:21.193Z,7.93
2022-11-16T03:34:59.292Z,8.05
2022-11-16T03:37:29.972Z,7.75
2022-11-16T03:40:01.969Z,7.95
2022-11-16T03:42:33.625Z,7.45
2022-11-16T03:45:03.371Z,6.82
2022-11-16T03:47:34.493Z,6.53
2022-11-16T03:50:04.605Z,8.10
2022-11-16T03:52:33.041Z,7.72
2022-11-16T03:55:00.942Z,6.97
2022-11-16T03:57:28.815Z,7.20
2022-11-16T03:59:59.738Z,6.20
2022-11-16T04:02:27.573Z,6.10
2022-11-16T04:05:16.005Z,6.70
2022-11-16T04:08:03.287Z,6.93
2022-11-16T04:10:49.602Z,6.72
2022-11-16T04:13:46.337Z,7.15
2022-11-16T04:16:38.831Z,6.60
2022-11-16T04:19:28.367Z,6.80
2022-11-16T04:22:25.354Z,6.18
2022-11-16T04:25:03.286Z,5.10
2022-11-16T04:27:52.747Z,5.30
2022-11-16T04:30:20.777Z,5.15
2022-11-16T04:33:07.933Z,4.30
2022-11-16T04:35:54.768Z,4.28
2022-11-16T04:38:22.905Z,4.90
2022-11-16T04:40:50.842Z,4.95
2022-11-16T04:43:18.578Z,5.05
2022-11-16T04:46:05.205Z,4.35
2022-11-16T04:48:40.397Z,4.68
2022-11-16T04:51:09.470Z,4.53
2022-11-16T04:53:37.494Z,5.18
2022-11-16T04:56:14.377Z,4.60
2022-11-16T04:58:42.521Z,5.28
2022-11-16T05:01:14.319Z,4.70
2022-11-16T05:03:43.324Z,4.97
2022-11-16T05:06:11.514Z,5.65
2022-11-16T05:08:39.661Z,5.78
2022-11-16T05:11:07.308Z,5.25
2022-11-16T05:13:35.150Z,5.63
2022-11-16T05:16:03.460Z,6.15
2022-11-16T05:18:32.365Z,6.30
2022-11-16T05:21:03.032Z,6.15
2022-11-16T05:23:58.141Z,4.75
2022-11-16T05:26:30.565Z,5.00
2022-11-16T05:28:58.722Z,5.57
2022-11-16T05:31:27.107Z,4.85
2022-11-16T05:33:55.761Z,5.15
2022-11-16T05:36:23.745Z,6.10
2022-11-16T05:38:56.130Z,5.60
2022-11-16T05:41:26.826Z,5.18
2022-11-16T05:43:55.808Z,4.85
2022-11-16T05:46:24.412Z,5.53
2022-11-16T05:48:52.595Z,5.55
2022-11-16T05:51:20.996Z,5.43
2022-11-16T05:53:51.480Z,4.70
2022-11-16T05:56:22.960Z,4.35
2022-11-16T05:58:53.726Z,3.60
2022-11-16T06:01:22.138Z,4.10
2022-11-16T06:03:51.928Z,3.92
2022-11-16T06:06:20.553Z,4.15
2022-11-16T06:08:49.741Z,3.85
2022-11-16T06:11:22.123Z,4.05
2022-11-16T06:13:50.312Z,3.90
2022-11-16T06:16:18.557Z,3.95
2022-11-16T06:18:50.379Z,3.58
2022-11-16T06:21:20.476Z,3.75
2022-11-16T06:23:48.805Z,3.53
2022-11-16T06:26:17.751Z,4.13
2022-11-16T06:28:46.857Z,3.50
2022-11-16T06:31:15.057Z,3.58
2022-11-16T06:33:43.319Z,3.35
2022-11-16T06:36:19.653Z,2.60
2022-11-16T06:38:48.059Z,3.00
2022-11-16T06:41:17.055Z,2.88
2022-11-16T06:43:48.743Z,3.33
2022-11-16T06:46:19.445Z,2.80
2022-11-16T06:48:48.174Z,2.83
2022-11-16T06:51:16.300Z,3.33
2022-11-16T06:53:44.082Z,3.40
2022-11-16T06:56:15.505Z,3.88
2022-11-16T06:58:52.998Z,3.00
2022-11-16T07:01:21.909Z,3.30
2022-11-16T07:03:50.847Z,3.25
2022-11-16T07:06:19.543Z,3.20
2022-11-16T07:08:47.370Z,2.90
2022-11-16T07:11:20.404Z,3.33
2022-11-16T07:13:51.206Z,3.47
2022-11-16T07:16:18.961Z,3.35
2022-11-16T07:18:53.384Z,3.45
2022-11-16T07:21:21.614Z,3.28
2022-11-16T07:23:49.404Z,3.97
2022-11-16T07:26:21.080Z,4.10
2022-11-16T07:28:58.855Z,4.00
2022-11-16T07:31:27.073Z,4.30
2022-11-16T07:34:27.042Z,3.83
2022-11-16T07:37:07.675Z,3.38
2022-11-16T07:39:35.390Z,3.03
2022-11-16T07:42:11.579Z,3.35
2022-11-16T07:45:12.319Z,3.55
2022-11-16T07:47:48.306Z,3.47
2022-11-16T07:50:23.828Z,3.20
2022-11-16T07:52:55.566Z,3.35
2022-11-16T07:55:25.775Z,3.65
2022-11-16T07:57:54.164Z,4.45
2022-11-16T08:00:24.644Z,4.10
2022-11-16T08:03:00.250Z,4.10
2022-11-16T08:05:28.225Z,3.65
2022-11-16T08:07:56.001Z,4.35
2022-11-16T08:10:25.998Z,4.38
2022-11-16T08:12:55.748Z,3.70
2022-11-16T08:15:29.558Z,4.30
2022-11-16T08:17:58.990Z,4.80
2022-11-16T08:20:28.868Z,4.15
2022-11-16T08:23:01.177Z,4.25
2022-11-16T08:25:32.524Z,4.28
2022-11-16T08:28:00.408Z,4.30
2022-11-16T08:30:28.801Z,4.63
2022-11-16T08:32:56.696Z,4.07
2022-11-16T08:35:24.504Z,5.25
2022-11-16T08:37:52.446Z,5.25
2022-11-16T08:40:20.308Z,5.20
2022-11-16T08:42:49.082Z,5.88
2022-11-16T08:45:17.931Z,5.22
2022-11-16T08:47:46.450Z,5.35
2022-11-16T08:50:14.357Z,4.68
2022-11-16T08:52:42.444Z,4.60
2022-11-16T08:55:14.025Z,4.63
2022-11-16T08:57:43.301Z,4.75
2022-11-16T09:00:13.488Z,5.03
2022-11-16T09:02:41.248Z,4.43
2022-11-16T09:05:11.973Z,4.80
2022-11-16T09:07:40.870Z,5.00
2022-11-16T09:10:09.089Z,4.90
2022-11-16T09:12:37.414Z,5.20
2022-11-16T09:15:06.574Z,4.65
2022-11-16T09:17:34.414Z,5.57
2022-11-16T09:20:02.182Z,5.30
2022-11-16T09:22:29.988Z,5.30
2022-11-16T09:24:57.684Z,4.75
2022-11-16T09:27:25.398Z,5.25
2022-11-16T09:29:53.144Z,4.60
2022-11-16T09:32:20.887Z,4.70
2022-11-16T09:34:48.625Z,5.00
2022-11-16T09:37:16.328Z,5.00
2022-11-16T09:39:44.044Z,4.78
2022-11-16T09:42:40.947Z,5.80
2022-11-16T09:45:31.822Z,5.30
2022-11-16T09:48:06.238Z,4.88
2022-11-16T09:50:36.644Z,4.97
2022-11-16T09:53:18.766Z,5.10
2022-11-16T09:55:52.954Z,5.15
2022-11-16T10:01:05.766Z,5.43
2022-11-16T10:03:41.341Z,4.78
2022-11-16T10:06:21.422Z,5.00
2022-11-16T10:08:56.757Z,5.28
2022-11-16T10:11:42.904Z,3.85
2022-11-16T10:14:35.870Z,4.47
2022-11-16T10:17:17.709Z,4.40
2022-11-16T10:20:30.461Z,5.13
2022-11-16T10:23:29.876Z,4.40
2022-11-16T10:26:07.158Z,4.50
2022-11-16T10:28:49.959Z,4.43
2022-11-16T10:31:44.092Z,5.00
2022-11-16T10:34:24.079Z,4.47
2022-11-16T10:36:57.988Z,4.03
2022-11-16T10:39:27.623Z,4.35
2022-11-16T10:41:56.832Z,5.13
2022-11-16T10:44:38.914Z,4.88
2022-11-16T10:47:16.705Z,4.20
2022-11-16T10:50:17.072Z,4.38
2022-11-16T10:52:44.803Z,4.30
2022-11-16T10:55:16.351Z,4.97
2022-11-16T10:58:04.281Z,4.03
2022-11-16T11:00:42.409Z,4.45
2022-11-16T11:03:12.074Z,4.30
2022-11-16T11:05:58.692Z,5.25
2022-11-16T11:08:32.915Z,4.57
2022-11-16T11:11:24.557Z,4.80
2022-11-16T11:14:11.108Z,4.53
2022-11-16T11:16:41.556Z,4.65
2022-11-16T11:19:19.588Z,4.57
2022-11-16T11:21:47.715Z,4.35
2022-11-16T11:24:43.485Z,4.05
2022-11-16T11:27:06.965Z,3.92
2022-11-16T11:29:40.866Z,4.38
2022-11-16T11:32:20.734Z,4.50
2022-11-16T11:34:53.982Z,4.90
2022-11-16T11:37:34.685Z,5.55
2022-11-16T11:40:25.856Z,5.53
2022-11-16T11:43:01.977Z,5.55
2022-11-16T11:45:53.624Z,4.78
2022-11-16T11:48:56.917Z,4.22
2022-11-16T11:51:33.630Z,4.90
2022-11-16T11:54:03.776Z,4.63
2022-11-16T11:56:34.265Z,4.70
2022-11-16T11:59:04.966Z,5.32
2022-11-16T12:01:43.505Z,4.95
2022-11-16T12:04:32.063Z,5.15
2022-11-16T12:06:59.858Z,5.03
2022-11-16T12:09:40.813Z,4.80
2022-11-16T12:12:30.038Z,5.03
2022-11-16T12:15:28.251Z,4.55
2022-11-16T12:18:11.130Z,4.88
2022-11-16T12:20:47.931Z,4.32
2022-11-16T12:23:24.669Z,4.13
2022-11-16T12:25:59.106Z,4.50
2022-11-16T12:28:54.402Z,4.35
2022-11-16T12:31:57.637Z,4.22
2022-11-16T12:34:58.196Z,4.18
2022-11-16T12:37:36.025Z,4.20
2022-11-16T12:40:31.953Z,4.30
2022-11-16T12:43:21.316Z,4.47
2022-11-16T12:46:17.558Z,5.03
2022-11-16T12:49:17.353Z,5.03
2022-11-16T12:51:56.826Z,4.93
2022-11-16T12:55:19.211Z,4.35
2022-11-16T12:58:06.963Z,4.53
2022-11-16T13:01:05.221Z,3.95
2022-11-16T13:03:40.680Z,4.28
2022-11-16T13:06:13.790Z,4.45
2022-11-16T13:08:57.242Z,4.25
2022-11-16T13:11:38.420Z,4.20
2022-11-16T13:14:17.209Z,4.43
2022-11-16T13:16:46.659Z,4.55
2022-11-16T13:19:17.301Z,5.18
2022-11-16T13:21:52.412Z,5.95
2022-11-16T13:24:23.242Z,5.78
2022-11-16T13:27:09.512Z,5.07
2022-11-16T13:30:05.222Z,5.80
2022-11-16T13:32:43.529Z,6.75
2022-11-16T13:35:16.680Z,5.97
2022-11-16T13:37:49.893Z,5.82
2022-11-16T13:40:28.515Z,6.45
2022-11-16T13:43:11.017Z,6.00
2022-11-16T13:45:51.393Z,5.75
2022-11-16T13:48:24.308Z,5.95
2022-11-16T13:50:56.382Z,5.65
2022-11-16T13:57:03.257Z,5.35
2022-11-16T13:59:35.164Z,5.45
2022-11-16T14:02:32.489Z,5.82
2022-11-16T14:05:13.345Z,4.68
2022-11-16T14:07:50.497Z,4.78
2022-11-16T14:10:34.062Z,5.38
2022-11-16T14:13:04.606Z,4.63
2022-11-16T14:15:35.493Z,4.60
2022-11-16T14:18:12.402Z,4.50
2022-11-16T14:21:32.271Z,5.30
2022-11-16T14:24:11.242Z,4.63
2022-11-16T14:27:17.900Z,5.22
2022-11-16T14:30:13.720Z,5.57
2022-11-16T14:32:47.562Z,4.95
2022-11-16T14:35:30.812Z,5.60
2022-11-16T14:38:33.897Z,5.25
2022-11-16T14:41:04.737Z,5.50
2022-11-16T14:43:55.141Z,4.95
2022-11-16T14:46:26.410Z,5.45
2022-11-16T14:48:56.825Z,5.15
2022-11-16T14:51:44.280Z,5.93
2022-11-16T14:54:32.647Z,5.68
2022-11-16T14:57:05.974Z,6.25
2022-11-16T14:59:34.350Z,6.45
2022-11-16T15:02:22.420Z,6.72
2022-11-16T15:04:53.020Z,6.55
2022-11-16T15:07:24.260Z,6.00
2022-11-16T15:09:55.413Z,6.72
2022-11-16T15:12:42.347Z,6.57
2022-11-16T15:15:19.264Z,6.32
2022-11-16T15:18:07.707Z,6.22
2022-11-16T15:20:38.448Z,7.18
2022-11-16T15:23:14.730Z,6.45
2022-11-16T15:25:56.834Z,6.35
2022-11-16T15:28:27.267Z,6.28
2022-11-16T15:30:58.625Z,6.63
2022-11-16T15:33:34.073Z,6.47
2022-11-16T15:36:22.405Z,7.03
2022-11-16T15:38:53.717Z,6.70
2022-11-16T15:41:23.459Z,6.25
2022-11-16T15:44:13.481Z,6.50
2022-11-16T15:46:45.373Z,6.70
2022-11-16T15:49:20.053Z,7.45
2022-11-16T15:51:48.179Z,6.30
2022-11-16T15:54:25.567Z,6.65
2022-11-16T15:56:56.861Z,6.63
2022-11-16T15:59:33.924Z,7.38
2022-11-16T16:02:03.408Z,7.15
2022-11-16T16:04:31.619Z,7.25
2022-11-16T16:07:00.792Z,14.70
2022-11-16T16:09:28.826Z,14.88
2022-11-16T16:12:23.338Z,11.93
2022-11-16T16:14:52.874Z,9.85
2022-11-16T16:17:31.659Z,10.93
2022-11-16T16:20:03.468Z,8.80
2022-11-16T16:22:38.327Z,8.55
2022-11-16T16:25:07.553Z,8.30
2022-11-16T16:27:41.721Z,9.13
2022-11-16T16:30:14.825Z,8.25
2022-11-16T16:32:47.632Z,8.63
2022-11-16T16:35:21.155Z,16.95
2022-11-16T16:37:50.651Z,20.60
2022-11-16T16:40:19.388Z,11.43
2022-11-16T16:42:51.009Z,11.00
2022-11-16T16:45:33.720Z,9.93
2022-11-16T16:48:01.556Z,9.52
2022-11-16T16:50:29.453Z,8.95
2022-11-16T16:52:57.244Z,12.90
2022-11-16T16:55:25.022Z,11.52
2022-11-16T16:57:56.639Z,10.18
2022-11-16T17:00:25.245Z,10.65
2022-11-16T17:02:53.000Z,10.05
2022-11-16T17:05:20.766Z,9.88
2022-11-16T17:07:48.629Z,10.43
2022-11-16T17:10:17.393Z,9.38
2022-11-16T17:12:46.420Z,10.85
2022-11-16T17:15:19.224Z,9.35
2022-11-16T17:17:47.642Z,10.07
2022-11-16T17:20:16.583Z,9.05
2022-11-16T17:22:44.497Z,10.48
2022-11-16T17:25:12.462Z,9.05
2022-11-16T17:27:40.457Z,11.10
2022-11-16T17:30:08.998Z,9.27
2022-11-16T17:32:36.783Z,10.23
2022-11-16T17:35:04.857Z,9.32
2022-11-16T17:37:32.762Z,10.55
2022-11-16T17:40:00.475Z,10.65
2022-11-16T17:42:28.221Z,10.00
2022-11-16T17:44:56.008Z,10.63
2022-11-16T17:47:23.788Z,10.65
2022-11-16T17:49:51.521Z,9.98
2022-11-16T17:52:19.238Z,11.27
2022-11-16T17:54:47.034Z,10.02
2022-11-16T17:57:15.281Z,9.90
2022-11-16T17:59:43.026Z,10.15
2022-11-16T18:02:11.573Z,11.43
2022-11-16T18:04:39.381Z,10.77
2022-11-16T18:07:07.361Z,10.10
2022-11-16T18:09:35.137Z,11.38
2022-11-16T18:12:03.322Z,10.55
2022-11-16T18:14:31.062Z,12.43
2022-11-16T18:16:58.819Z,10.15
2022-11-16T18:19:26.608Z,10.18
2022-11-16T18:21:54.409Z,11.57
2022-11-16T18:24:22.380Z,11.20
2022-11-16T18:26:50.206Z,10.52
2022-11-16T18:29:19.330Z,10.27
2022-11-16T18:31:47.190Z,11.18
2022-11-16T18:34:15.185Z,10.85
2022-11-16T18:36:43.077Z,11.40
2022-11-16T18:39:10.851Z,11.00
2022-11-16T18:41:48.772Z,16.95
2022-11-16T18:44:21.209Z,32.42
2022-11-16T18:46:48.998Z,20.75
2022-11-16T18:49:16.841Z,17.50
2022-11-16T18:51:44.721Z,38.33
2022-11-16T18:54:12.949Z,40.28
2022-11-16T18:56:40.730Z,25.15
2022-11-16T18:59:08.428Z,28.23
2022-11-16T19:01:36.221Z,15.85
2022-11-16T19:04:04.241Z,15.48
2022-11-16T19:06:32.553Z,17.13
2022-11-16T19:09:00.461Z,12.05
2022-11-16T19:11:28.770Z,11.53
2022-11-16T19:14:07.839Z,12.02
2022-11-16T19:16:36.760Z,13.85
2022-11-16T19:19:05.217Z,12.23
2022-11-16T19:21:33.141Z,12.40
2022-11-16T19:24:00.968Z,12.77
2022-11-16T19:26:28.987Z,13.10
2022-11-16T19:28:57.111Z,13.90
2022-11-16T19:31:30.323Z,13.73
2022-11-16T19:34:04.740Z,14.20
2022-11-16T19:36:34.353Z,13.18
2022-11-16T19:39:02.611Z,13.80
2022-11-16T19:41:30.397Z,13.30
2022-11-16T19:44:00.364Z,13.65
2022-11-16T19:46:30.533Z,13.60
2022-11-16T19:48:59.341Z,13.27
2022-11-16T19:51:31.732Z,12.75
2022-11-16T19:54:01.519Z,12.73
2022-11-16T19:56:29.658Z,12.75
2022-11-16T19:58:57.661Z,14.13
2022-11-16T20:01:29.171Z,12.48
2022-11-16T20:03:59.694Z,12.00
2022-11-16T20:06:32.797Z,13.35
2022-11-16T20:09:04.164Z,13.13
2022-11-16T20:11:36.420Z,13.98
2022-11-16T20:14:06.054Z,13.05
2022-11-16T20:16:39.124Z,13.10
2022-11-16T20:19:11.231Z,13.57
2022-11-16T20:21:43.102Z,13.15
2022-11-16T20:24:15.933Z,15.70
2022-11-16T20:26:47.341Z,14.85
2022-11-16T20:29:17.220Z,14.25
2022-11-16T20:31:46.199Z,13.10
2022-11-16T20:34:17.764Z,12.98
2022-11-16T20:36:47.103Z,13.35
2022-11-16T20:39:18.186Z,12.80
2022-11-16T20:41:46.937Z,13.57
2022-11-16T20:44:22.450Z,13.55
2022-11-16T20:46:52.990Z,13.23
2022-11-16T20:49:21.209Z,12.68
2022-11-16T20:51:51.400Z,13.75
2022-11-16T20:54:24.834Z,13.52
2022-11-16T20:56:53.432Z,13.10
2022-11-16T20:59:21.524Z,14.18
2022-11-16T21:01:52.521Z,12.82
2022-11-16T21:04:20.980Z,13.02
2022-11-16T21:06:50.029Z,12.45
2022-11-16T21:09:22.901Z,13.85
2022-11-16T21:12:09.432Z,12.90
2022-11-16T21:14:37.618Z,12.77
2022-11-16T21:17:05.725Z,13.15
2022-11-16T21:19:33.838Z,14.32
2022-11-16T21:22:01.710Z,13.50
2022-11-16T21:24:31.764Z,15.20
2022-11-16T21:26:59.680Z,13.23
2022-11-16T21:29:28.349Z,14.10
2022-11-16T21:31:56.102Z,15.70
2022-11-16T21:34:24.624Z,14.25
2022-11-16T21:36:52.444Z,13.90
2022-11-16T21:39:20.182Z,12.93
2022-11-16T21:41:48.074Z,14.23
2022-11-16T21:44:15.943Z,13.57
2022-11-16T21:46:43.828Z,13.90
2022-11-16T21:49:11.713Z,14.32
2022-11-16T21:51:39.470Z,13.90
2022-11-16T21:54:07.278Z,14.77
2022-11-16T21:56:35.093Z,14.85
2022-11-16T21:59:02.879Z,15.65
2022-11-16T22:01:50.684Z,15.70
2022-11-16T22:04:37.190Z,17.13
2022-11-16T22:07:23.505Z,15.85
2022-11-16T22:09:51.308Z,15.73
2022-11-16T22:12:19.030Z,16.98
2022-11-16T22:14:46.781Z,16.13
2022-11-16T22:17:14.574Z,17.92
2022-11-16T22:19:42.409Z,17.63
2022-11-16T22:22:10.261Z,17.52
2022-11-16T22:24:38.053Z,16.40
2022-11-16T22:27:05.898Z,15.82
2022-11-16T22:29:33.767Z,16.58
2022-11-16T22:32:01.550Z,18.05
2022-11-16T22:34:29.295Z,15.77
2022-11-16T22:36:57.073Z,16.95
2022-11-16T22:39:24.847Z,14.23
2022-11-16T22:41:52.709Z,16.02
2022-11-16T22:44:20.427Z,14.48
2022-11-16T22:46:49.608Z,14.20
2022-11-16T22:49:17.433Z,14.40
2022-11-16T22:51:45.940Z,13.80
2022-11-16T22:54:15.556Z,12.73
2022-11-16T22:56:43.809Z,13.25
2022-11-16T22:59:11.577Z,10.77
2022-11-16T23:01:39.400Z,11.70
2022-11-16T23:04:07.130Z,10.18
2022-11-16T23:06:34.837Z,10.48
2022-11-16T23:09:02.632Z,11.13
2022-11-16T23:11:49.055Z,9.98
2022-11-16T23:14:36.713Z,9.35
2022-11-16T23:17:06.129Z,8.65
2022-11-16T23:19:53.258Z,9.98
2022-11-16T23:22:40.734Z,9.55
2022-11-16T23:25:30.287Z,8.77
2022-11-16T23:28:10.290Z,8.63
2022-11-16T23:30:38.085Z,8.90
2022-11-16T23:33:06.254Z,9.40
2022-11-16T23:35:34.012Z,8.45
2022-11-16T23:38:10.556Z,9.13
2022-11-16T23:40:39.950Z,9.57
2022-11-16T23:43:28.928Z,8.55
2022-11-16T23:45:56.733Z,8.57
2022-11-16T23:48:24.498Z,8.82
2022-11-16T23:50:52.320Z,8.80
2022-11-16T23:53:20.118Z,8.98
2022-11-16T23:55:47.933Z,10.15
2022-11-16T23:58:15.743Z,11.18
