createdAt,value
2018-12-22T00:00:49.221Z,118.43
2018-12-22T00:03:18.049Z,129.67
2018-12-22T00:05:46.726Z,91.30
2018-12-22T00:08:15.496Z,85.37
2018-12-22T00:10:44.116Z,105.87
2018-12-22T00:13:12.849Z,78.43
2018-12-22T00:15:41.553Z,76.70
2018-12-22T00:18:10.284Z,80.60
2018-12-22T00:20:38.996Z,124.70
2018-12-22T00:23:07.878Z,92.67
2018-12-22T00:25:36.516Z,104.63
2018-12-22T00:28:05.439Z,89.20
2018-12-22T00:30:34.200Z,72.53
2018-12-22T00:33:02.949Z,75.73
2018-12-22T00:35:31.606Z,95.40
2018-12-22T00:38:00.254Z,77.20
2018-12-22T00:40:28.982Z,78.10
2018-12-22T00:42:57.817Z,83.60
2018-12-22T00:45:26.556Z,94.27
2018-12-22T00:47:55.313Z,138.53
2018-12-22T00:50:24.128Z,110.23
2018-12-22T00:52:52.823Z,91.83
2018-12-22T00:55:21.564Z,129.53
2018-12-22T00:57:50.397Z,100.27
2018-12-22T01:00:19.102Z,80.07
2018-12-22T01:02:47.823Z,104.53
2018-12-22T01:05:16.538Z,278.63
2018-12-22T01:07:45.333Z,166.57
2018-12-22T01:10:14.088Z,84.13
2018-12-22T01:12:42.871Z,258.67
2018-12-22T01:15:11.598Z,82.00
2018-12-22T01:17:40.314Z,122.07
2018-12-22T01:20:09.643Z,99.73
2018-12-22T01:22:38.413Z,69.87
2018-12-22T01:25:08.331Z,81.10
2018-12-22T01:27:37.096Z,82.87
2018-12-22T01:30:06.537Z,76.97
2018-12-22T01:32:35.263Z,66.87
2018-12-22T01:35:04.214Z,80.93
2018-12-22T01:37:32.965Z,70.43
2018-12-22T01:40:01.673Z,71.97
2018-12-22T01:42:30.592Z,305.70
2018-12-22T01:44:59.315Z,75.73
2018-12-22T01:47:28.052Z,69.30
2018-12-22T01:49:56.681Z,67.97
2018-12-22T01:52:25.422Z,70.90
2018-12-22T01:54:54.120Z,66.50
2018-12-22T01:57:22.836Z,82.67
2018-12-22T01:59:51.540Z,74.37
2018-12-22T02:02:20.366Z,73.00
2018-12-22T02:04:49.041Z,95.37
2018-12-22T02:07:17.755Z,61.83
2018-12-22T02:09:46.467Z,79.10
2018-12-22T02:12:18.013Z,76.67
2018-12-22T02:14:46.712Z,61.23
2018-12-22T02:17:15.448Z,82.63
2018-12-22T02:19:44.128Z,64.50
2018-12-22T02:22:12.768Z,88.60
2018-12-22T02:24:41.438Z,83.67
2018-12-22T02:27:10.153Z,83.20
2018-12-22T02:29:38.880Z,105.53
2018-12-22T02:32:07.705Z,80.57
2018-12-22T02:34:36.468Z,59.47
2018-12-22T02:37:05.224Z,63.87
2018-12-22T02:39:33.980Z,86.17
2018-12-22T02:42:02.671Z,65.73
2018-12-22T02:44:31.414Z,74.10
2018-12-22T02:47:00.120Z,62.87
2018-12-22T02:49:28.915Z,73.27
2018-12-22T02:51:57.606Z,68.07
2018-12-22T02:54:26.355Z,71.23
2018-12-22T02:56:55.132Z,97.60
2018-12-22T02:59:23.873Z,56.40
2018-12-22T03:01:52.590Z,60.57
2018-12-22T03:04:21.321Z,61.10
2018-12-22T03:06:50.108Z,59.63
2018-12-22T03:09:18.915Z,55.13
2018-12-22T03:11:47.583Z,70.23
2018-12-22T03:14:16.256Z,67.37
2018-12-22T03:16:44.946Z,64.43
2018-12-22T03:19:13.708Z,66.43
2018-12-22T03:21:42.690Z,82.17
2018-12-22T03:24:11.468Z,82.57
2018-12-22T03:26:40.262Z,65.23
2018-12-22T03:29:15.459Z,67.07
2018-12-22T03:31:39.894Z,81.73
2018-12-22T03:34:08.673Z,62.80
2018-12-22T03:36:37.327Z,113.40
2018-12-22T03:39:08.502Z,151.03
2018-12-22T03:41:37.336Z,105.60
2018-12-22T03:44:06.178Z,75.23
2018-12-22T03:46:34.916Z,77.90
2018-12-22T03:49:03.607Z,76.17
2018-12-22T03:51:32.345Z,77.03
2018-12-22T03:54:01.028Z,77.20
2018-12-22T03:56:29.804Z,205.80
2018-12-22T03:58:58.498Z,108.17
2018-12-22T04:01:27.224Z,130.07
2018-12-22T04:03:55.965Z,79.77
2018-12-22T04:06:24.814Z,71.30
2018-12-22T04:08:53.559Z,116.23
2018-12-22T04:11:22.271Z,63.90
2018-12-22T04:13:51.012Z,70.13
2018-12-22T04:16:19.747Z,58.63
2018-12-22T04:18:48.489Z,82.63
2018-12-22T04:21:17.139Z,97.20
2018-12-22T04:23:45.953Z,98.37
2018-12-22T04:26:14.685Z,89.87
2018-12-22T04:28:43.430Z,83.80
2018-12-22T04:31:12.124Z,137.17
2018-12-22T04:33:40.898Z,146.90
2018-12-22T04:36:09.658Z,70.37
2018-12-22T04:38:38.478Z,95.77
2018-12-22T04:41:07.192Z,66.73
2018-12-22T04:43:35.855Z,66.70
2018-12-22T04:46:04.737Z,64.60
2018-12-22T04:48:33.500Z,63.63
2018-12-22T04:51:02.136Z,67.30
2018-12-22T04:53:30.875Z,56.17
2018-12-22T04:55:59.568Z,50.53
2018-12-22T04:58:28.300Z,63.17
2018-12-22T05:00:57.048Z,68.20
2018-12-22T05:03:25.688Z,86.87
2018-12-22T05:05:54.525Z,60.60
2018-12-22T05:08:23.259Z,65.67
2018-12-22T05:10:52.097Z,70.27
2018-12-22T05:13:20.887Z,60.70
2018-12-22T05:15:49.689Z,53.63
2018-12-22T05:18:18.517Z,98.90
2018-12-22T05:20:47.223Z,63.57
2018-12-22T05:23:15.905Z,69.93
2018-12-22T05:25:44.640Z,72.50
2018-12-22T05:28:13.386Z,80.63
2018-12-22T05:30:42.103Z,88.30
2018-12-22T05:33:10.803Z,88.50
2018-12-22T05:35:39.478Z,60.37
2018-12-22T05:38:08.232Z,54.20
2018-12-22T05:40:36.957Z,87.03
2018-12-22T05:43:05.817Z,50.43
2018-12-22T05:45:34.616Z,57.23
2018-12-22T05:48:03.316Z,54.40
2018-12-22T05:50:32.122Z,70.60
2018-12-22T05:53:00.833Z,79.37
2018-12-22T05:55:29.561Z,77.40
2018-12-22T05:57:58.245Z,63.67
2018-12-22T06:00:26.979Z,70.13
2018-12-22T06:02:55.755Z,63.90
2018-12-22T06:05:24.399Z,61.90
2018-12-22T06:07:53.228Z,67.43
2018-12-22T06:10:21.923Z,69.37
2018-12-22T06:12:50.766Z,64.33
2018-12-22T06:15:19.473Z,45.47
2018-12-22T06:17:48.208Z,50.60
2018-12-22T06:20:16.855Z,55.00
2018-12-22T06:22:45.532Z,53.70
2018-12-22T06:25:14.295Z,64.73
2018-12-22T06:27:42.985Z,66.70
2018-12-22T06:30:11.735Z,94.33
2018-12-22T06:32:40.452Z,94.40
2018-12-22T06:35:09.208Z,56.10
2018-12-22T06:37:37.947Z,57.93
2018-12-22T06:40:06.892Z,71.37
2018-12-22T06:42:35.618Z,90.17
2018-12-22T06:45:04.543Z,47.67
2018-12-22T06:47:33.212Z,47.03
2018-12-22T06:50:01.928Z,46.13
2018-12-22T06:52:30.673Z,49.23
2018-12-22T06:54:59.363Z,44.13
2018-12-22T06:57:28.268Z,51.97
2018-12-22T06:59:57.004Z,52.60
2018-12-22T07:02:25.750Z,44.73
2018-12-22T07:04:54.559Z,41.30
2018-12-22T07:07:23.361Z,40.00
2018-12-22T07:09:52.105Z,43.57
2018-12-22T07:12:20.844Z,69.83
2018-12-22T07:14:49.760Z,65.03
2018-12-22T07:17:18.557Z,58.87
2018-12-22T07:19:47.394Z,70.57
2018-12-22T07:22:16.135Z,65.30
2018-12-22T07:24:44.857Z,75.97
2018-12-22T07:27:13.679Z,55.53
2018-12-22T07:29:42.762Z,93.90
2018-12-22T07:32:11.552Z,69.07
2018-12-22T07:34:40.304Z,70.10
2018-12-22T07:37:09.051Z,70.43
2018-12-22T07:39:37.758Z,69.87
2018-12-22T07:42:06.551Z,105.23
2018-12-22T07:44:35.302Z,128.40
2018-12-22T07:47:04.613Z,132.97
2018-12-22T07:49:33.377Z,123.57
2018-12-22T07:52:02.157Z,175.07
2018-12-22T07:54:30.926Z,157.37
2018-12-22T07:56:59.657Z,155.33
2018-12-22T07:59:28.343Z,131.80
2018-12-22T08:01:57.108Z,127.47
2018-12-22T08:04:25.815Z,135.53
2018-12-22T08:06:54.543Z,109.53
2018-12-22T08:09:23.283Z,107.10
2018-12-22T08:11:51.980Z,117.23
2018-12-22T08:14:20.692Z,125.27
2018-12-22T08:16:49.519Z,129.43
2018-12-22T08:19:18.239Z,134.70
2018-12-22T08:21:46.936Z,133.73
2018-12-22T08:24:15.610Z,147.80
2018-12-22T08:26:44.291Z,148.37
2018-12-22T08:29:13.068Z,151.97
2018-12-22T08:31:41.812Z,146.00
2018-12-22T08:34:11.020Z,129.10
2018-12-22T08:36:40.070Z,97.53
2018-12-22T08:39:08.719Z,77.20
2018-12-22T08:41:37.498Z,66.23
2018-12-22T08:44:06.144Z,85.57
2018-12-22T08:46:34.921Z,95.57
2018-12-22T08:49:03.630Z,101.40
2018-12-22T08:51:32.361Z,85.57
2018-12-22T08:54:01.123Z,86.00
2018-12-22T08:56:29.958Z,71.40
2018-12-22T08:58:58.678Z,87.07
2018-12-22T09:01:27.397Z,180.47
2018-12-22T09:03:56.082Z,86.87
2018-12-22T09:06:24.962Z,64.97
2018-12-22T09:08:54.008Z,72.03
2018-12-22T09:11:22.925Z,83.53
2018-12-22T09:13:51.834Z,73.83
2018-12-22T09:16:20.563Z,80.70
2018-12-22T09:18:49.187Z,83.37
2018-12-22T09:21:17.967Z,77.10
2018-12-22T09:23:46.655Z,88.93
2018-12-22T09:26:15.369Z,195.17
2018-12-22T09:28:44.122Z,200.07
2018-12-22T09:31:12.938Z,185.80
2018-12-22T09:33:41.688Z,140.53
2018-12-22T09:36:10.524Z,121.30
2018-12-22T09:38:39.307Z,126.97
2018-12-22T09:41:08.137Z,158.17
2018-12-22T09:43:37.550Z,188.77
2018-12-22T09:46:06.453Z,142.23
2018-12-22T09:48:35.088Z,156.43
2018-12-22T09:51:03.829Z,215.33
2018-12-22T09:53:32.583Z,163.33
2018-12-22T09:56:01.324Z,160.27
2018-12-22T09:58:30.024Z,146.87
2018-12-22T10:00:59.000Z,119.17
2018-12-22T10:03:27.700Z,110.53
2018-12-22T10:05:56.409Z,100.03
2018-12-22T10:08:25.177Z,96.07
2018-12-22T10:10:53.854Z,107.87
2018-12-22T10:13:22.528Z,86.93
2018-12-22T10:15:51.257Z,88.73
2018-12-22T10:18:20.071Z,78.40
2018-12-22T10:20:49.572Z,84.50
2018-12-22T10:23:18.633Z,153.23
2018-12-22T10:25:47.300Z,121.57
2018-12-22T10:28:15.936Z,117.30
2018-12-22T10:30:44.687Z,153.27
2018-12-22T10:33:13.453Z,104.87
2018-12-22T10:35:42.294Z,102.13
2018-12-22T10:38:11.121Z,135.83
2018-12-22T10:40:39.828Z,147.63
2018-12-22T10:43:09.103Z,111.67
2018-12-22T10:45:38.058Z,117.50
2018-12-22T10:48:06.815Z,115.20
2018-12-22T10:50:35.591Z,176.57
2018-12-22T10:53:04.321Z,92.83
2018-12-22T10:55:33.074Z,108.73
2018-12-22T10:58:02.737Z,148.90
2018-12-22T11:00:32.121Z,133.93
2018-12-22T11:03:00.939Z,87.30
2018-12-22T11:05:29.672Z,105.50
2018-12-22T11:07:58.366Z,87.53
2018-12-22T11:10:27.918Z,89.50
2018-12-22T11:12:59.184Z,83.83
2018-12-22T11:15:27.948Z,77.77
2018-12-22T11:17:56.633Z,135.87
2018-12-22T11:20:25.316Z,77.33
2018-12-22T11:22:54.932Z,82.47
2018-12-22T11:25:26.156Z,88.73
2018-12-22T11:27:55.062Z,119.63
2018-12-22T11:30:32.453Z,90.67
2018-12-22T11:33:03.287Z,88.17
2018-12-22T11:35:31.916Z,76.90
2018-12-22T11:38:00.734Z,70.93
2018-12-22T11:40:29.430Z,76.67
2018-12-22T11:42:58.167Z,84.80
2018-12-22T11:45:26.984Z,80.30
2018-12-22T11:48:07.166Z,86.20
2018-12-22T11:50:35.957Z,100.70
2018-12-22T11:53:04.685Z,87.00
2018-12-22T11:55:33.484Z,93.03
2018-12-22T11:58:02.116Z,91.80
2018-12-22T12:00:30.886Z,82.43
2018-12-22T12:02:59.642Z,84.53
2018-12-22T12:05:28.396Z,100.97
2018-12-22T12:07:57.077Z,101.07
2018-12-22T12:10:25.984Z,94.10
2018-12-22T12:12:54.725Z,96.00
2018-12-22T12:15:26.244Z,93.33
2018-12-22T12:19:05.647Z,95.00
2018-12-22T12:21:34.410Z,92.60
2018-12-22T12:24:03.152Z,86.17
2018-12-22T12:26:31.792Z,86.50
2018-12-22T12:29:00.430Z,87.20
2018-12-22T12:31:29.281Z,90.63
2018-12-22T12:33:57.967Z,91.57
2018-12-22T12:36:26.837Z,117.37
2018-12-22T12:38:55.624Z,104.40
2018-12-22T12:41:24.400Z,103.43
2018-12-22T12:43:53.557Z,115.30
2018-12-22T12:46:23.454Z,111.60
2018-12-22T12:48:52.189Z,96.83
2018-12-22T12:51:20.995Z,120.40
2018-12-22T12:53:49.765Z,134.03
2018-12-22T12:56:18.545Z,138.00
2018-12-22T12:58:47.273Z,132.63
2018-12-22T13:01:24.374Z,133.93
2018-12-22T13:03:53.131Z,111.63
2018-12-22T13:06:22.001Z,120.80
2018-12-22T13:08:50.744Z,122.40
2018-12-22T13:11:19.473Z,113.10
2018-12-22T13:13:53.103Z,143.93
2018-12-22T13:16:21.988Z,126.23
2018-12-22T13:18:50.816Z,140.47
2018-12-22T13:21:19.590Z,131.20
2018-12-22T13:23:48.348Z,144.33
2018-12-22T13:26:17.196Z,148.93
2018-12-22T13:28:45.946Z,139.77
2018-12-22T13:31:16.532Z,139.97
2018-12-22T13:33:45.336Z,151.27
2018-12-22T13:36:14.052Z,141.67
2018-12-22T13:38:48.180Z,142.13
2018-12-22T13:41:16.943Z,186.20
2018-12-22T13:43:45.729Z,192.07
2018-12-22T13:46:14.423Z,162.57
2018-12-22T13:48:43.375Z,171.13
2018-12-22T13:51:12.185Z,163.33
2018-12-22T13:53:41.055Z,178.37
2018-12-22T13:56:09.801Z,171.70
2018-12-22T13:58:38.512Z,180.20
2018-12-22T14:01:10.478Z,179.27
2018-12-22T14:03:42.558Z,189.00
2018-12-22T14:06:19.447Z,167.30
2018-12-22T14:08:48.130Z,203.80
2018-12-22T14:11:16.882Z,188.07
2018-12-22T14:13:45.642Z,203.40
2018-12-22T14:16:21.404Z,222.87
2018-12-22T14:18:56.613Z,238.43
2018-12-22T14:21:25.582Z,304.40
2018-12-22T14:24:33.275Z,248.27
2018-12-22T14:27:02.023Z,237.70
2018-12-22T14:29:30.731Z,222.40
2018-12-22T14:31:59.497Z,226.90
2018-12-22T14:34:34.716Z,220.37
2018-12-22T14:37:03.741Z,224.27
2018-12-22T14:39:32.434Z,309.90
2018-12-22T14:42:01.249Z,271.80
2018-12-22T14:44:29.971Z,234.03
2018-12-22T14:46:59.641Z,216.97
2018-12-22T14:49:28.469Z,247.77
2018-12-22T14:51:57.098Z,199.23
2018-12-22T14:54:25.788Z,216.50
2018-12-22T14:56:54.556Z,210.33
2018-12-22T14:59:25.296Z,217.60
2018-12-22T15:01:57.167Z,287.17
2018-12-22T15:04:25.856Z,273.77
2018-12-22T15:06:54.646Z,305.80
2018-12-22T15:09:23.472Z,372.10
2018-12-22T15:11:52.184Z,346.63
2018-12-22T15:14:20.970Z,357.23
2018-12-22T15:16:49.869Z,351.43
2018-12-22T15:19:18.596Z,328.80
2018-12-22T15:21:50.273Z,315.47
2018-12-22T15:24:18.904Z,358.53
2018-12-22T15:26:47.704Z,313.23
2018-12-22T15:29:16.457Z,458.37
2018-12-22T15:31:45.161Z,447.17
2018-12-22T15:34:13.967Z,412.07
2018-12-22T15:36:42.751Z,439.23
2018-12-22T15:39:11.495Z,395.60
2018-12-22T15:41:40.287Z,432.10
2018-12-22T15:44:08.988Z,411.37
2018-12-22T15:46:37.715Z,452.33
2018-12-22T15:49:06.407Z,504.83
2018-12-22T15:51:35.139Z,484.90
2018-12-22T15:54:03.999Z,478.77
2018-12-22T15:56:32.764Z,465.73
2018-12-22T15:59:01.495Z,442.47
2018-12-22T16:01:30.266Z,456.70
2018-12-22T16:03:59.077Z,435.90
2018-12-22T16:06:28.201Z,333.13
2018-12-22T16:08:56.925Z,311.43
2018-12-22T16:11:25.685Z,306.63
2018-12-22T16:13:54.464Z,301.90
2018-12-22T16:16:24.792Z,261.07
2018-12-22T16:18:53.828Z,249.50
2018-12-22T16:21:22.581Z,243.47
2018-12-22T16:23:51.353Z,223.27
2018-12-22T16:26:20.026Z,209.73
2018-12-22T16:28:56.222Z,207.37
2018-12-22T16:31:25.034Z,223.60
2018-12-22T16:33:53.870Z,315.63
2018-12-22T16:36:22.720Z,277.37
2018-12-22T16:38:51.579Z,250.33
2018-12-22T16:41:20.546Z,248.73
2018-12-22T16:43:49.980Z,255.83
2018-12-22T16:46:18.861Z,262.40
2018-12-22T16:48:48.013Z,406.97
2018-12-22T16:51:17.042Z,493.47
2018-12-22T16:53:45.868Z,457.33
2018-12-22T16:56:14.664Z,454.43
2018-12-22T16:58:46.313Z,412.80
2018-12-22T17:01:45.158Z,370.50
2018-12-22T17:04:13.861Z,377.70
2018-12-22T17:06:42.894Z,393.23
2018-12-22T17:09:11.732Z,379.60
2018-12-22T17:11:40.598Z,405.30
2018-12-22T17:14:09.319Z,381.63
2018-12-22T17:16:38.140Z,333.47
2018-12-22T17:19:06.983Z,275.87
2018-12-22T17:22:51.073Z,266.37
2018-12-22T17:25:26.257Z,251.23
2018-12-22T17:27:55.045Z,428.47
2018-12-22T17:30:23.782Z,379.37
2018-12-22T17:32:52.622Z,312.83
2018-12-22T17:35:21.378Z,282.43
2018-12-22T17:37:51.298Z,214.87
2018-12-22T17:40:20.073Z,99.00
2018-12-22T17:42:49.799Z,199.00
2018-12-22T17:45:18.551Z,145.60
2018-12-22T17:47:48.492Z,133.90
2018-12-22T17:50:17.236Z,94.33
2018-12-22T17:52:45.964Z,71.60
2018-12-22T17:55:14.696Z,70.90
2018-12-22T17:57:43.513Z,79.33
2018-12-22T18:00:13.314Z,63.97
2018-12-22T18:02:43.583Z,95.90
2018-12-22T18:05:12.390Z,124.33
2018-12-22T18:07:41.112Z,69.27
2018-12-22T18:10:10.579Z,88.07
2018-12-22T18:12:39.377Z,94.53
2018-12-22T18:15:11.818Z,107.03
2018-12-22T18:17:40.592Z,103.60
2018-12-22T18:20:10.242Z,91.97
2018-12-22T18:22:38.968Z,112.50
2018-12-22T18:25:10.220Z,192.17
2018-12-22T18:27:38.997Z,180.07
2018-12-22T18:30:10.455Z,149.00
2018-12-22T18:32:39.317Z,147.50
2018-12-22T18:35:10.416Z,154.37
2018-12-22T18:37:39.402Z,198.33
2018-12-22T18:40:11.692Z,175.20
2018-12-22T18:42:40.893Z,294.40
2018-12-22T18:45:11.469Z,213.47
2018-12-22T18:47:40.631Z,275.40
2018-12-22T18:50:14.979Z,184.13
2018-12-22T18:52:43.948Z,186.17
2018-12-22T18:55:13.470Z,164.27
2018-12-22T18:57:42.525Z,385.93
2018-12-22T19:00:16.408Z,244.90
2018-12-22T19:02:45.218Z,210.33
2018-12-22T19:05:14.672Z,145.10
2018-12-22T19:07:43.377Z,202.07
2018-12-22T19:10:20.263Z,188.90
2018-12-22T19:12:50.038Z,206.33
2018-12-22T19:15:18.845Z,238.80
2018-12-22T19:17:47.813Z,233.60
2018-12-22T19:20:21.024Z,224.33
2018-12-22T19:22:50.293Z,201.20
2018-12-22T19:25:19.256Z,190.60
2018-12-22T19:27:48.068Z,170.97
2018-12-22T19:30:16.845Z,208.40
2018-12-22T19:32:45.619Z,215.83
2018-12-22T19:35:14.302Z,192.30
2018-12-22T19:37:42.975Z,245.13
2018-12-22T19:40:11.809Z,225.07
2018-12-22T19:42:40.677Z,213.13
2018-12-22T19:45:09.541Z,176.30
2018-12-22T19:47:38.289Z,239.53
2018-12-22T19:50:07.324Z,218.47
2018-12-22T19:52:36.107Z,222.70
2018-12-22T19:55:05.401Z,226.37
2018-12-22T19:57:34.166Z,220.80
2018-12-22T20:00:03.049Z,232.20
2018-12-22T20:02:31.788Z,209.97
2018-12-22T20:05:00.573Z,208.87
2018-12-22T20:07:29.300Z,223.50
2018-12-22T20:09:58.152Z,203.13
2018-12-22T20:12:26.860Z,132.00
2018-12-22T20:14:55.587Z,109.10
2018-12-22T20:17:24.362Z,102.67
2018-12-22T20:19:53.080Z,97.00
2018-12-22T20:22:21.828Z,100.40
2018-12-22T20:24:50.523Z,98.97
2018-12-22T20:27:19.264Z,93.43
2018-12-22T20:29:47.929Z,98.20
2018-12-22T20:32:16.675Z,93.10
2018-12-22T20:34:45.416Z,90.30
2018-12-22T20:37:14.122Z,87.97
2018-12-22T20:39:43.028Z,103.63
2018-12-22T20:42:11.788Z,100.10
2018-12-22T20:44:40.641Z,93.70
2018-12-22T20:47:09.329Z,105.53
2018-12-22T20:49:38.104Z,87.77
2018-12-22T20:52:06.919Z,88.87
2018-12-22T20:54:35.683Z,92.17
2018-12-22T20:57:04.516Z,39.50
2018-12-22T20:59:33.368Z,15.97
2018-12-22T21:02:02.752Z,10.60
2018-12-22T21:04:31.573Z,7.43
2018-12-22T21:07:00.394Z,28.87
2018-12-22T21:09:29.123Z,37.07
2018-12-22T21:11:57.827Z,61.60
2018-12-22T21:14:26.585Z,118.57
2018-12-22T21:16:55.317Z,165.27
2018-12-22T21:19:24.177Z,100.37
2018-12-22T21:21:52.948Z,100.17
2018-12-22T21:24:21.653Z,111.97
2018-12-22T21:26:50.399Z,123.03
2018-12-22T21:29:19.128Z,126.30
2018-12-22T21:31:47.927Z,152.43
2018-12-22T21:34:16.702Z,158.97
2018-12-22T21:36:52.056Z,131.10
2018-12-22T21:39:20.825Z,171.83
2018-12-22T21:41:49.659Z,168.33
2018-12-22T21:44:18.384Z,119.87
2018-12-22T21:46:47.091Z,125.43
2018-12-22T21:49:15.830Z,70.10
2018-12-22T21:51:44.473Z,49.07
2018-12-22T21:54:13.159Z,49.23
2018-12-22T21:56:41.802Z,13.90
2018-12-22T21:59:10.597Z,13.40
2018-12-22T22:01:39.418Z,9.30
2018-12-22T22:04:08.134Z,13.67
2018-12-22T22:06:38.013Z,10.67
2018-12-22T22:09:07.278Z,8.50
2018-12-22T22:11:35.966Z,7.33
2018-12-22T22:14:04.588Z,8.60
2018-12-22T22:16:33.252Z,15.33
2018-12-22T22:19:01.889Z,9.00
2018-12-22T22:21:30.743Z,15.63
2018-12-22T22:23:59.423Z,8.33
2018-12-22T22:26:28.233Z,16.73
2018-12-22T22:28:56.899Z,9.80
2018-12-22T22:31:25.513Z,14.03
2018-12-22T22:33:54.184Z,9.27
2018-12-22T22:36:22.976Z,6.07
2018-12-22T22:38:51.641Z,11.93
2018-12-22T22:41:20.355Z,9.23
2018-12-22T22:43:49.140Z,3.60
2018-12-22T22:46:17.944Z,7.80
2018-12-22T22:48:46.634Z,7.43
2018-12-22T22:51:15.361Z,5.33
2018-12-22T22:53:43.993Z,6.60
2018-12-22T22:56:12.722Z,5.27
2018-12-22T22:58:41.449Z,5.10
2018-12-22T23:01:10.355Z,7.10
2018-12-22T23:03:39.057Z,10.37
2018-12-22T23:06:07.866Z,20.13
2018-12-22T23:08:36.682Z,21.43
2018-12-22T23:11:05.453Z,25.60
2018-12-22T23:13:34.192Z,14.37
2018-12-22T23:16:02.845Z,14.67
2018-12-22T23:18:31.526Z,12.73
2018-12-22T23:21:00.241Z,8.30
2018-12-22T23:23:28.982Z,7.00
2018-12-22T23:25:57.595Z,13.57
2018-12-22T23:28:26.391Z,10.73
2018-12-22T23:30:55.135Z,12.07
2018-12-22T23:33:23.928Z,19.73
2018-12-22T23:35:52.710Z,24.83
2018-12-22T23:38:21.573Z,35.00
2018-12-22T23:40:50.224Z,23.27
2018-12-22T23:43:18.918Z,7.27
2018-12-22T23:45:47.673Z,13.00
2018-12-22T23:48:16.408Z,17.27
2018-12-22T23:50:45.254Z,18.07
2018-12-22T23:53:14.138Z,14.27
2018-12-22T23:55:42.932Z,28.30
2018-12-22T23:58:11.833Z,15.83
