createdAt,value
2023-01-20T00:01:43.411Z,19.20
2023-01-20T00:04:12.018Z,12.85
2023-01-20T00:06:39.685Z,13.27
2023-01-20T00:09:10.466Z,12.57
2023-01-20T00:11:38.317Z,12.15
2023-01-20T00:14:06.725Z,11.60
2023-01-20T00:16:34.468Z,11.32
2023-01-20T00:19:02.241Z,13.55
2023-01-20T00:21:30.359Z,10.30
2023-01-20T00:23:58.250Z,9.80
2023-01-20T00:26:26.110Z,13.02
2023-01-20T00:28:55.968Z,12.18
2023-01-20T00:31:30.124Z,13.18
2023-01-20T00:34:00.241Z,15.43
2023-01-20T00:36:31.321Z,12.55
2023-01-20T00:39:03.371Z,13.18
2023-01-20T00:41:31.851Z,11.98
2023-01-20T00:44:00.058Z,14.23
2023-01-20T00:46:28.079Z,12.27
2023-01-20T00:48:56.267Z,14.52
2023-01-20T00:51:23.993Z,15.95
2023-01-20T00:53:51.761Z,15.20
2023-01-20T00:56:19.638Z,14.20
2023-01-20T00:58:47.374Z,13.57
2023-01-20T01:01:15.254Z,15.82
2023-01-20T01:03:44.268Z,13.70
2023-01-20T01:06:15.552Z,13.52
2023-01-20T01:08:43.995Z,10.20
2023-01-20T01:11:12.922Z,12.43
2023-01-20T01:13:41.135Z,12.43
2023-01-20T01:16:14.812Z,13.77
2023-01-20T01:18:43.255Z,12.68
2023-01-20T01:21:14.638Z,13.05
2023-01-20T01:26:10.769Z,11.05
2023-01-20T01:28:39.478Z,12.52
2023-01-20T01:31:08.341Z,11.13
2023-01-20T01:33:36.546Z,11.20
2023-01-20T01:36:05.244Z,10.68
2023-01-20T01:38:32.946Z,11.98
2023-01-20T01:41:01.680Z,11.95
2023-01-20T01:43:36.707Z,13.90
2023-01-20T01:46:07.688Z,13.15
2023-01-20T01:48:43.813Z,11.30
2023-01-20T01:51:25.887Z,13.45
2023-01-20T01:54:02.094Z,11.45
2023-01-20T01:56:31.087Z,10.93
2023-01-20T01:59:02.606Z,11.48
2023-01-20T02:01:36.911Z,14.35
2023-01-20T02:04:13.002Z,14.02
2023-01-20T02:06:49.249Z,10.05
2023-01-20T02:09:17.629Z,14.32
2023-01-20T02:11:52.757Z,11.90
2023-01-20T02:14:25.947Z,13.52
2023-01-20T02:17:44.793Z,13.15
2023-01-20T02:20:54.323Z,13.43
2023-01-20T02:24:01.251Z,14.25
2023-01-20T02:26:47.381Z,13.25
2023-01-20T02:30:08.077Z,13.10
2023-01-20T02:33:11.502Z,10.40
2023-01-20T02:35:46.831Z,11.23
2023-01-20T02:38:32.391Z,10.30
2023-01-20T02:41:26.087Z,12.68
2023-01-20T02:44:42.532Z,11.88
2023-01-20T02:47:51.852Z,10.30
2023-01-20T02:50:52.646Z,11.70
2023-01-20T02:53:22.309Z,12.38
2023-01-20T02:55:54.362Z,13.15
2023-01-20T02:58:49.054Z,12.20
2023-01-20T03:01:40.270Z,10.73
2023-01-20T03:04:12.293Z,11.10
2023-01-20T03:06:49.508Z,11.07
2023-01-20T03:09:46.580Z,11.73
2023-01-20T03:12:42.895Z,11.07
2023-01-20T03:15:12.234Z,11.52
2023-01-20T03:17:40.817Z,11.73
2023-01-20T03:20:09.706Z,10.73
2023-01-20T03:22:37.695Z,11.23
2023-01-20T03:25:07.227Z,11.50
2023-01-20T03:27:35.005Z,10.88
2023-01-20T03:30:03.379Z,11.85
2023-01-20T03:32:32.179Z,11.82
2023-01-20T03:35:00.043Z,10.80
2023-01-20T03:37:27.868Z,10.57
2023-01-20T03:39:56.420Z,10.95
2023-01-20T03:42:30.669Z,9.57
2023-01-20T03:45:09.401Z,8.75
2023-01-20T03:48:20.924Z,8.80
2023-01-20T03:51:10.067Z,10.07
2023-01-20T03:54:09.481Z,9.05
2023-01-20T03:56:56.426Z,8.40
2023-01-20T03:59:25.122Z,9.02
2023-01-20T04:01:54.272Z,10.73
2023-01-20T04:04:22.554Z,10.98
2023-01-20T04:06:54.134Z,9.00
2023-01-20T04:11:54.388Z,8.50
2023-01-20T04:14:22.489Z,10.05
2023-01-20T04:16:57.504Z,10.35
2023-01-20T04:19:26.633Z,9.10
2023-01-20T04:22:19.424Z,9.18
2023-01-20T04:25:02.102Z,7.68
2023-01-20T04:27:29.946Z,9.30
2023-01-20T04:29:57.937Z,9.55
2023-01-20T04:32:25.825Z,9.88
2023-01-20T04:34:53.825Z,8.98
2023-01-20T04:37:21.675Z,10.30
2023-01-20T04:39:49.491Z,9.80
2023-01-20T04:42:17.117Z,8.80
2023-01-20T04:44:45.386Z,9.85
2023-01-20T04:47:13.108Z,11.98
2023-01-20T04:49:40.929Z,9.40
2023-01-20T04:52:08.590Z,8.90
2023-01-20T04:54:36.394Z,10.38
2023-01-20T04:57:04.172Z,12.50
2023-01-20T04:59:31.866Z,13.68
2023-01-20T05:01:59.842Z,12.75
2023-01-20T05:04:27.723Z,12.20
2023-01-20T05:06:55.421Z,10.05
2023-01-20T05:09:23.123Z,9.68
2023-01-20T05:11:50.957Z,9.82
2023-01-20T05:14:18.704Z,9.88
2023-01-20T05:16:47.224Z,9.60
2023-01-20T05:19:15.025Z,10.70
2023-01-20T05:21:42.979Z,10.55
2023-01-20T05:24:10.894Z,8.77
2023-01-20T05:26:38.869Z,10.88
2023-01-20T05:29:06.742Z,9.38
2023-01-20T05:31:34.624Z,9.85
2023-01-20T05:34:02.671Z,10.20
2023-01-20T05:36:30.707Z,9.25
2023-01-20T05:38:58.547Z,9.48
2023-01-20T05:41:26.603Z,12.38
2023-01-20T05:43:54.712Z,9.50
2023-01-20T05:46:22.710Z,9.88
2023-01-20T05:48:50.526Z,7.60
2023-01-20T05:51:18.339Z,6.68
2023-01-20T05:53:46.024Z,8.65
2023-01-20T05:56:15.930Z,10.27
2023-01-20T05:58:43.831Z,12.70
2023-01-20T06:01:14.312Z,10.02
2023-01-20T06:03:42.448Z,11.30
2023-01-20T06:06:15.441Z,11.63
2023-01-20T06:08:43.587Z,17.15
2023-01-20T06:11:14.382Z,12.07
2023-01-20T06:13:43.296Z,11.63
2023-01-20T06:16:11.033Z,10.70
2023-01-20T06:18:38.846Z,11.73
2023-01-20T06:21:06.716Z,10.38
2023-01-20T06:23:34.741Z,12.18
2023-01-20T06:26:14.006Z,10.32
2023-01-20T06:28:42.473Z,12.23
2023-01-20T06:31:16.183Z,10.32
2023-01-20T06:33:44.264Z,9.93
2023-01-20T06:36:17.484Z,10.32
2023-01-20T06:38:50.682Z,8.27
2023-01-20T06:41:20.342Z,8.38
2023-01-20T06:43:50.112Z,12.75
2023-01-20T06:46:18.078Z,10.57
2023-01-20T06:48:46.658Z,11.20
2023-01-20T06:51:18.065Z,12.40
2023-01-20T06:53:46.326Z,10.18
2023-01-20T06:56:15.497Z,8.60
2023-01-20T06:58:43.451Z,8.65
2023-01-20T07:01:15.555Z,7.15
2023-01-20T07:03:44.858Z,7.78
2023-01-20T07:06:32.976Z,8.38
2023-01-20T07:09:01.825Z,8.02
2023-01-20T07:11:31.441Z,10.27
2023-01-20T07:13:59.402Z,8.73
2023-01-20T07:16:27.170Z,7.93
2023-01-20T07:18:55.175Z,6.93
2023-01-20T07:21:26.184Z,6.63
2023-01-20T07:23:54.333Z,6.95
2023-01-20T07:26:26.979Z,6.03
2023-01-20T07:28:54.781Z,6.95
2023-01-20T07:31:25.724Z,7.80
2023-01-20T07:33:56.350Z,8.55
2023-01-20T07:36:25.033Z,7.30
2023-01-20T07:38:54.283Z,7.13
2023-01-20T07:41:22.912Z,9.32
2023-01-20T07:43:53.226Z,8.23
2023-01-20T07:46:21.040Z,7.28
2023-01-20T07:48:48.852Z,10.10
2023-01-20T07:51:17.543Z,13.40
2023-01-20T07:53:48.241Z,13.60
2023-01-20T07:56:26.675Z,16.02
2023-01-20T07:58:55.497Z,16.02
2023-01-20T08:01:27.944Z,12.25
2023-01-20T08:03:57.449Z,9.68
2023-01-20T08:06:26.414Z,11.88
2023-01-20T08:08:57.065Z,10.13
2023-01-20T08:11:26.233Z,10.27
2023-01-20T08:13:53.905Z,11.30
2023-01-20T08:16:21.848Z,11.48
2023-01-20T08:18:49.683Z,10.68
2023-01-20T08:21:32.026Z,13.05
2023-01-20T08:24:03.163Z,10.57
2023-01-20T08:26:31.910Z,9.52
2023-01-20T08:29:06.177Z,10.55
2023-01-20T08:31:34.613Z,11.02
2023-01-20T08:34:03.357Z,10.13
2023-01-20T08:36:35.182Z,13.52
2023-01-20T08:39:07.079Z,12.13
2023-01-20T08:41:38.417Z,15.40
2023-01-20T08:44:26.070Z,13.05
2023-01-20T08:46:58.005Z,15.60
2023-01-20T08:49:27.205Z,14.02
2023-01-20T08:51:56.182Z,11.55
2023-01-20T08:54:29.370Z,13.43
2023-01-20T08:56:57.316Z,11.18
2023-01-20T08:59:25.040Z,8.48
2023-01-20T09:01:52.904Z,9.77
2023-01-20T09:04:20.903Z,11.80
2023-01-20T09:06:50.355Z,10.68
2023-01-20T09:09:21.980Z,9.82
2023-01-20T09:11:52.986Z,10.93
2023-01-20T09:14:24.255Z,11.15
2023-01-20T09:16:52.390Z,9.30
2023-01-20T09:19:20.439Z,10.65
2023-01-20T09:21:51.508Z,10.30
2023-01-20T09:24:19.251Z,10.82
2023-01-20T09:26:49.168Z,9.23
2023-01-20T09:29:19.642Z,9.63
2023-01-20T09:31:59.143Z,10.27
2023-01-20T09:34:29.424Z,10.95
2023-01-20T09:37:21.395Z,9.95
2023-01-20T09:40:08.615Z,12.68
2023-01-20T09:43:44.878Z,10.73
2023-01-20T09:47:07.845Z,8.50
2023-01-20T09:50:05.926Z,10.75
2023-01-20T09:52:55.795Z,9.70
2023-01-20T09:55:44.928Z,9.02
2023-01-20T09:58:27.559Z,10.98
2023-01-20T10:01:30.615Z,9.00
2023-01-20T10:04:32.893Z,11.45
2023-01-20T10:07:12.564Z,10.50
2023-01-20T10:09:57.361Z,12.85
2023-01-20T10:12:34.920Z,15.02
2023-01-20T10:15:23.061Z,14.50
2023-01-20T10:18:15.314Z,19.45
2023-01-20T10:20:58.257Z,17.65
2023-01-20T10:23:40.067Z,13.52
2023-01-20T10:26:34.004Z,13.25
2023-01-20T10:29:06.783Z,13.05
2023-01-20T10:31:45.860Z,12.93
2023-01-20T10:34:20.092Z,13.57
2023-01-20T10:37:03.111Z,12.25
2023-01-20T10:40:24.301Z,12.20
2023-01-20T10:43:01.807Z,11.43
2023-01-20T10:45:52.272Z,12.85
2023-01-20T10:49:00.203Z,12.82
2023-01-20T10:52:08.173Z,13.20
2023-01-20T10:55:01.940Z,10.70
2023-01-20T10:57:29.929Z,12.57
2023-01-20T11:00:17.647Z,12.02
2023-01-20T11:02:49.148Z,14.40
2023-01-20T11:05:25.413Z,13.60
2023-01-20T11:07:56.327Z,10.63
2023-01-20T11:10:32.779Z,9.17
2023-01-20T11:13:02.748Z,9.20
2023-01-20T11:15:38.666Z,13.50
2023-01-20T11:18:15.639Z,12.95
2023-01-20T11:21:03.946Z,14.95
2023-01-20T11:23:52.271Z,11.68
2023-01-20T11:26:35.946Z,8.63
2023-01-20T11:29:28.996Z,7.55
2023-01-20T11:31:59.567Z,11.90
2023-01-20T11:34:36.295Z,8.00
2023-01-20T11:37:07.453Z,10.35
2023-01-20T11:39:44.158Z,10.35
2023-01-20T11:42:23.606Z,11.48
2023-01-20T11:44:55.080Z,9.55
2023-01-20T11:47:37.390Z,11.75
2023-01-20T11:50:08.230Z,14.02
2023-01-20T11:52:41.530Z,8.67
2023-01-20T11:55:25.067Z,10.55
2023-01-20T11:58:03.691Z,14.38
2023-01-20T12:00:44.653Z,14.25
2023-01-20T12:03:44.558Z,13.85
2023-01-20T12:06:33.166Z,11.05
2023-01-20T12:09:12.347Z,11.30
2023-01-20T12:11:59.783Z,10.23
2023-01-20T12:14:49.267Z,10.63
2023-01-20T12:17:42.151Z,11.43
2023-01-20T12:20:54.592Z,9.75
2023-01-20T12:23:58.798Z,11.27
2023-01-20T12:26:28.949Z,10.93
2023-01-20T12:29:36.681Z,11.00
2023-01-20T12:32:05.148Z,11.30
2023-01-20T12:34:34.339Z,11.77
2023-01-20T12:37:28.753Z,13.85
2023-01-20T12:40:30.689Z,23.35
2023-01-20T12:46:17.311Z,11.77
2023-01-20T12:49:15.976Z,10.07
2023-01-20T12:52:37.294Z,11.60
2023-01-20T12:55:31.990Z,12.02
2023-01-20T12:58:17.459Z,15.50
2023-01-20T13:01:13.908Z,12.05
2023-01-20T13:04:30.723Z,12.13
2023-01-20T13:07:52.527Z,13.27
2023-01-20T13:10:37.337Z,9.75
2023-01-20T13:13:56.882Z,12.48
2023-01-20T13:17:03.822Z,17.10
2023-01-20T13:19:37.649Z,9.40
2023-01-20T13:22:22.550Z,11.93
2023-01-20T13:24:57.350Z,10.15
2023-01-20T13:27:32.368Z,8.90
2023-01-20T13:30:04.480Z,8.35
2023-01-20T13:32:48.788Z,7.88
2023-01-20T13:35:41.183Z,7.93
2023-01-20T13:38:30.566Z,9.77
2023-01-20T13:41:03.438Z,9.27
2023-01-20T13:43:36.974Z,8.88
2023-01-20T13:46:18.897Z,8.50
2023-01-20T13:49:23.758Z,9.60
2023-01-20T13:51:51.686Z,6.95
2023-01-20T13:54:25.703Z,7.90
2023-01-20T13:57:13.368Z,8.38
2023-01-20T13:59:41.187Z,8.38
2023-01-20T14:02:20.349Z,7.22
2023-01-20T14:04:49.032Z,11.00
2023-01-20T14:07:30.992Z,7.93
2023-01-20T14:10:01.267Z,11.40
2023-01-20T14:12:29.262Z,8.60
2023-01-20T14:14:57.073Z,8.60
2023-01-20T14:17:25.395Z,9.05
2023-01-20T14:19:55.929Z,9.20
2023-01-20T14:22:31.999Z,7.05
2023-01-20T14:25:01.677Z,7.40
2023-01-20T14:27:37.392Z,8.73
2023-01-20T14:30:26.821Z,10.40
2023-01-20T14:32:54.724Z,9.27
2023-01-20T14:35:34.474Z,7.13
2023-01-20T14:38:02.787Z,8.75
2023-01-20T14:40:34.765Z,8.30
2023-01-20T14:43:17.088Z,6.68
2023-01-20T14:46:05.554Z,8.05
2023-01-20T14:48:35.189Z,7.82
2023-01-20T14:51:05.847Z,7.53
2023-01-20T14:53:33.844Z,8.07
2023-01-20T14:56:17.029Z,6.75
2023-01-20T14:58:48.643Z,8.13
2023-01-20T15:01:25.842Z,6.22
2023-01-20T15:03:59.614Z,7.70
2023-01-20T15:06:27.945Z,8.57
2023-01-20T15:09:06.463Z,7.00
2023-01-20T15:11:36.418Z,7.28
2023-01-20T15:14:05.109Z,8.90
2023-01-20T15:16:36.383Z,8.07
2023-01-20T15:19:16.552Z,8.70
2023-01-20T15:21:49.676Z,6.57
2023-01-20T15:24:21.330Z,7.70
2023-01-20T15:26:54.363Z,7.70
2023-01-20T15:29:31.337Z,7.50
2023-01-20T15:32:03.159Z,8.40
2023-01-20T15:34:30.890Z,12.18
2023-01-20T15:36:58.880Z,10.13
2023-01-20T15:39:31.700Z,8.82
2023-01-20T15:41:59.547Z,7.55
2023-01-20T15:44:27.619Z,8.82
2023-01-20T15:46:57.697Z,10.13
2023-01-20T15:49:25.785Z,7.28
2023-01-20T15:51:53.793Z,9.10
2023-01-20T15:54:21.562Z,10.43
2023-01-20T15:56:49.262Z,7.20
2023-01-20T15:59:21.096Z,8.45
2023-01-20T16:01:52.093Z,7.95
2023-01-20T16:04:20.865Z,9.10
2023-01-20T16:06:48.754Z,7.72
2023-01-20T16:09:27.474Z,7.57
2023-01-20T16:11:56.253Z,8.82
2023-01-20T16:14:23.972Z,12.10
2023-01-20T16:16:54.613Z,7.55
2023-01-20T16:19:22.343Z,7.93
2023-01-20T16:21:49.983Z,11.30
2023-01-20T16:24:17.696Z,8.23
2023-01-20T16:26:47.071Z,10.73
2023-01-20T16:29:14.978Z,8.50
2023-01-20T16:31:42.861Z,10.68
2023-01-20T16:34:10.674Z,10.55
2023-01-20T16:36:38.408Z,8.85
2023-01-20T16:39:06.213Z,11.30
2023-01-20T16:41:36.112Z,7.25
2023-01-20T16:44:04.193Z,9.00
2023-01-20T16:46:35.465Z,9.27
2023-01-20T16:49:03.508Z,10.55
2023-01-20T16:51:32.580Z,11.30
2023-01-20T16:54:00.447Z,8.90
2023-01-20T16:56:31.549Z,13.23
2023-01-20T16:59:01.630Z,16.55
2023-01-20T17:01:30.591Z,12.23
2023-01-20T17:04:01.658Z,10.82
2023-01-20T17:06:34.070Z,7.32
2023-01-20T17:09:05.181Z,11.15
2023-01-20T17:11:38.451Z,9.43
2023-01-20T17:14:09.642Z,6.80
2023-01-20T17:16:38.972Z,8.88
2023-01-20T17:19:07.179Z,7.47
2023-01-20T17:21:38.597Z,8.60
2023-01-20T17:24:07.149Z,11.60
2023-01-20T17:26:37.055Z,8.90
2023-01-20T17:29:05.565Z,14.30
2023-01-20T17:31:36.549Z,11.18
2023-01-20T17:34:06.667Z,11.10
2023-01-20T17:36:35.112Z,10.20
2023-01-20T17:39:04.674Z,10.70
2023-01-20T17:41:33.667Z,12.93
2023-01-20T17:44:01.696Z,11.48
2023-01-20T17:46:30.478Z,10.35
2023-01-20T17:49:01.575Z,13.23
2023-01-20T17:51:30.224Z,9.90
2023-01-20T17:53:58.849Z,10.93
2023-01-20T17:56:27.134Z,20.63
2023-01-20T17:58:54.999Z,11.38
2023-01-20T18:01:26.966Z,8.95
2023-01-20T18:03:58.713Z,7.15
2023-01-20T18:08:58.878Z,6.90
2023-01-20T18:11:30.271Z,8.32
2023-01-20T18:14:00.550Z,7.82
2023-01-20T18:16:32.761Z,7.22
2023-01-20T18:19:01.419Z,6.88
2023-01-20T18:21:37.603Z,6.70
2023-01-20T18:24:07.581Z,6.88
2023-01-20T18:26:38.141Z,5.78
2023-01-20T18:29:10.456Z,5.22
2023-01-20T18:31:38.610Z,4.25
2023-01-20T18:34:10.805Z,6.95
2023-01-20T18:36:48.530Z,5.40
2023-01-20T18:39:24.967Z,4.35
2023-01-20T18:41:53.997Z,5.32
2023-01-20T18:44:23.208Z,6.53
2023-01-20T18:46:51.252Z,6.07
2023-01-20T18:49:19.151Z,8.88
2023-01-20T18:51:49.001Z,6.95
2023-01-20T18:54:18.918Z,10.02
2023-01-20T18:56:47.089Z,10.25
2023-01-20T18:59:14.973Z,8.45
2023-01-20T19:01:42.928Z,7.85
2023-01-20T19:04:13.325Z,6.32
2023-01-20T19:06:44.440Z,7.78
2023-01-20T19:09:16.054Z,7.45
2023-01-20T19:11:43.880Z,6.05
2023-01-20T19:14:14.806Z,6.50
2023-01-20T19:16:45.269Z,5.70
2023-01-20T19:19:13.582Z,6.38
2023-01-20T19:21:42.157Z,4.93
2023-01-20T19:24:20.321Z,8.93
2023-01-20T19:26:48.295Z,6.35
2023-01-20T19:29:17.518Z,5.53
2023-01-20T19:31:45.516Z,7.07
2023-01-20T19:34:13.449Z,6.00
2023-01-20T19:36:41.181Z,6.80
2023-01-20T19:39:09.157Z,5.72
2023-01-20T19:41:38.828Z,8.52
2023-01-20T19:44:07.715Z,7.90
2023-01-20T19:46:38.924Z,7.95
2023-01-20T19:49:07.303Z,7.50
2023-01-20T19:51:36.323Z,6.93
2023-01-20T19:54:05.807Z,8.52
2023-01-20T19:56:35.687Z,10.30
2023-01-20T19:59:05.935Z,10.85
2023-01-20T20:01:37.035Z,10.95
2023-01-20T20:04:11.406Z,8.30
2023-01-20T20:06:45.648Z,10.73
2023-01-20T20:09:19.983Z,10.18
2023-01-20T20:11:49.028Z,10.23
2023-01-20T20:14:19.342Z,8.55
2023-01-20T20:16:47.955Z,9.25
2023-01-20T20:19:18.925Z,9.13
2023-01-20T20:21:47.317Z,7.55
2023-01-20T20:24:18.010Z,9.38
2023-01-20T20:26:46.774Z,10.00
2023-01-20T20:29:17.259Z,20.48
2023-01-20T20:31:45.269Z,15.83
2023-01-20T20:34:17.687Z,10.35
2023-01-20T20:36:46.133Z,11.30
2023-01-20T20:39:17.259Z,10.50
2023-01-20T20:41:46.018Z,10.73
2023-01-20T20:44:14.540Z,10.75
2023-01-20T20:46:43.394Z,9.30
2023-01-20T20:49:15.631Z,9.32
2023-01-20T20:51:43.810Z,8.77
2023-01-20T20:54:15.242Z,7.80
2023-01-20T20:56:43.835Z,9.30
2023-01-20T20:59:11.608Z,10.23
2023-01-20T21:01:39.505Z,8.10
2023-01-20T21:04:10.352Z,11.13
2023-01-20T21:06:38.003Z,11.45
2023-01-20T21:09:05.801Z,10.68
2023-01-20T21:11:33.802Z,12.63
2023-01-20T21:14:01.870Z,10.57
2023-01-20T21:16:29.777Z,9.82
2023-01-20T21:18:59.271Z,10.55
2023-01-20T21:21:30.660Z,13.35
2023-01-20T21:23:59.755Z,10.98
2023-01-20T21:26:30.718Z,10.40
2023-01-20T21:29:03.700Z,11.48
2023-01-20T21:31:32.131Z,10.68
2023-01-20T21:34:00.998Z,10.15
2023-01-20T21:36:31.293Z,14.43
2023-01-20T21:38:59.997Z,9.80
2023-01-20T21:41:27.915Z,9.68
2023-01-20T21:44:14.469Z,10.05
2023-01-20T21:46:42.562Z,7.05
2023-01-20T21:49:29.139Z,9.23
2023-01-20T21:52:15.751Z,8.00
2023-01-20T21:54:45.076Z,7.20
2023-01-20T21:57:14.542Z,8.80
2023-01-20T21:59:42.861Z,8.73
2023-01-20T22:02:13.867Z,8.80
2023-01-20T22:04:42.173Z,8.95
2023-01-20T22:07:10.430Z,10.68
2023-01-20T22:09:38.829Z,9.05
2023-01-20T22:12:07.248Z,10.63
2023-01-20T22:14:35.152Z,10.05
2023-01-20T22:17:03.080Z,8.23
2023-01-20T22:19:31.629Z,8.70
2023-01-20T22:22:01.297Z,9.60
2023-01-20T22:24:30.058Z,8.98
2023-01-20T22:26:58.455Z,7.15
2023-01-20T22:29:26.203Z,7.88
2023-01-20T22:31:55.573Z,7.13
2023-01-20T22:34:23.387Z,8.40
2023-01-20T22:36:51.156Z,7.53
2023-01-20T22:39:19.041Z,8.18
2023-01-20T22:41:46.786Z,8.52
2023-01-20T22:44:14.852Z,9.65
2023-01-20T22:46:42.546Z,7.88
2023-01-20T22:49:12.498Z,7.18
2023-01-20T22:51:40.445Z,8.45
2023-01-20T22:54:10.771Z,8.65
2023-01-20T22:56:39.418Z,8.82
2023-01-20T22:59:07.228Z,10.45
2023-01-20T23:01:35.924Z,8.85
2023-01-20T23:04:06.281Z,8.63
2023-01-20T23:06:36.340Z,7.75
2023-01-20T23:09:08.457Z,8.00
2023-01-20T23:11:38.233Z,7.38
2023-01-20T23:14:07.296Z,6.95
2023-01-20T23:16:35.176Z,6.53
2023-01-20T23:19:03.196Z,7.60
2023-01-20T23:21:31.628Z,6.88
2023-01-20T23:23:59.652Z,8.00
2023-01-20T23:26:30.041Z,7.30
2023-01-20T23:28:57.869Z,6.00
2023-01-20T23:31:28.414Z,5.65
2023-01-20T23:33:56.238Z,6.60
2023-01-20T23:36:25.916Z,5.55
2023-01-20T23:38:55.838Z,7.00
2023-01-20T23:41:24.783Z,5.05
2023-01-20T23:43:52.569Z,5.13
2023-01-20T23:46:20.628Z,5.97
2023-01-20T23:48:48.689Z,7.03
2023-01-20T23:51:16.675Z,7.68
2023-01-20T23:53:44.846Z,7.63
2023-01-20T23:56:17.678Z,5.70
2023-01-20T23:58:45.901Z,7.35
