createdAt,value
2019-03-20T00:03:16.981Z,41
2019-03-20T00:08:16.961Z,42
2019-03-20T00:13:16.982Z,42
2019-03-20T00:18:16.950Z,42
2019-03-20T00:23:16.973Z,43
2019-03-20T00:28:16.935Z,43
2019-03-20T00:33:16.956Z,42
2019-03-20T00:38:16.933Z,41
2019-03-20T00:43:16.952Z,40
2019-03-20T00:48:16.949Z,39
2019-03-20T00:53:25.546Z,39
2019-03-20T00:58:25.467Z,40
2019-03-20T01:03:25.497Z,39
2019-03-20T01:08:25.492Z,42
2019-03-20T01:13:25.504Z,43
2019-03-20T01:18:25.471Z,42
2019-03-20T01:23:25.508Z,43
2019-03-20T01:28:25.472Z,42
2019-03-20T01:33:25.461Z,39
2019-03-20T01:38:25.465Z,39
2019-03-20T01:43:25.449Z,40
2019-03-20T01:48:25.479Z,39
2019-03-20T01:53:25.439Z,40
2019-03-20T01:58:25.448Z,40
2019-03-20T02:03:25.446Z,40
2019-03-20T02:08:25.428Z,38
2019-03-20T02:13:25.396Z,41
2019-03-20T02:18:25.426Z,41
2019-03-20T02:23:25.404Z,39
2019-03-20T02:28:25.436Z,39
2019-03-20T02:33:25.402Z,40
2019-03-20T02:38:25.396Z,40
2019-03-20T02:43:25.415Z,39
2019-03-20T02:48:25.391Z,39
2019-03-20T02:53:25.365Z,36
2019-03-20T02:58:25.387Z,37
2019-03-20T03:03:25.340Z,38
2019-03-20T03:08:25.374Z,37
2019-03-20T03:13:25.410Z,39
2019-03-20T03:18:25.331Z,39
2019-03-20T03:23:25.315Z,37
2019-03-20T03:28:25.378Z,41
2019-03-20T03:33:25.321Z,38
2019-03-20T03:38:25.307Z,38
2019-03-20T03:43:25.315Z,37
2019-03-20T03:48:25.328Z,34
2019-03-20T03:53:25.321Z,35
2019-03-20T03:58:25.306Z,34
2019-03-20T04:03:25.329Z,35
2019-03-20T04:08:25.292Z,35
2019-03-20T04:13:25.279Z,33
2019-03-20T04:18:25.309Z,33
2019-03-20T04:23:25.303Z,33
2019-03-20T04:28:25.256Z,31
2019-03-20T04:33:25.259Z,30
2019-03-20T04:38:25.303Z,31
2019-03-20T04:43:25.258Z,31
2019-03-20T04:48:25.247Z,30
2019-03-20T04:53:25.243Z,31
2019-03-20T04:58:25.249Z,31
2019-03-20T05:03:25.227Z,30
2019-03-20T05:08:25.236Z,31
2019-03-20T05:13:25.231Z,30
2019-03-20T05:18:25.264Z,31
2019-03-20T05:23:25.725Z,31
2019-03-20T05:28:25.247Z,31
2019-03-20T05:33:25.280Z,29
2019-03-20T05:38:25.181Z,29
2019-03-20T05:43:25.171Z,28
2019-03-20T05:48:25.178Z,27
2019-03-20T05:53:25.233Z,26
2019-03-20T05:58:25.201Z,26
2019-03-20T06:03:25.216Z,27
2019-03-20T06:08:25.199Z,26
2019-03-20T06:13:25.171Z,23
2019-03-20T06:18:25.170Z,23
2019-03-20T06:23:25.183Z,22
2019-03-20T06:28:25.148Z,20
2019-03-20T06:33:25.179Z,22
2019-03-20T06:38:25.150Z,21
2019-03-20T06:43:25.133Z,21
2019-03-20T06:48:25.101Z,21
2019-03-20T06:53:25.155Z,21
2019-03-20T06:58:25.097Z,20
2019-03-20T07:03:25.090Z,19
2019-03-20T07:08:25.117Z,17
2019-03-20T07:13:25.109Z,14
2019-03-20T07:18:25.121Z,14
2019-03-20T07:23:25.165Z,13
2019-03-20T07:28:25.067Z,13
2019-03-20T07:33:25.097Z,13
2019-03-20T07:38:25.091Z,15
2019-03-20T07:43:26.901Z,11
2019-03-20T07:48:25.086Z,12
2019-03-20T07:53:25.090Z,11
2019-03-20T07:58:25.050Z,10
2019-03-20T08:03:25.042Z,10
2019-03-20T08:08:25.045Z,11
2019-03-20T08:13:25.050Z,9
2019-03-20T08:18:25.012Z,10
2019-03-20T08:23:25.004Z,11
2019-03-20T08:28:25.063Z,11
2019-03-20T08:33:25.024Z,12
2019-03-20T08:38:25.010Z,11
2019-03-20T08:43:25.004Z,11
2019-03-20T08:48:25.007Z,9
2019-03-20T08:53:24.987Z,11
2019-03-20T08:58:24.999Z,10
2019-03-20T09:03:25.008Z,10
2019-03-20T09:08:29.144Z,10
2019-03-20T09:13:25.039Z,10
2019-03-20T09:18:24.978Z,11
2019-03-20T09:23:24.945Z,9
2019-03-20T09:28:24.983Z,10
2019-03-20T09:33:24.939Z,10
2019-03-20T09:38:24.969Z,9
2019-03-20T09:43:24.937Z,12
2019-03-20T09:48:24.920Z,7
2019-03-20T09:53:24.911Z,9
2019-03-20T09:58:24.987Z,9
2019-03-20T10:03:24.901Z,11
2019-03-20T10:08:24.894Z,11
2019-03-20T10:13:24.956Z,9
2019-03-20T10:18:24.903Z,7
2019-03-20T10:23:24.875Z,8
2019-03-20T10:28:24.925Z,7
2019-03-20T10:33:24.879Z,7
2019-03-20T10:38:24.882Z,7
2019-03-20T10:43:24.878Z,9
2019-03-20T10:48:24.878Z,7
2019-03-20T10:53:24.864Z,8
2019-03-20T10:58:24.871Z,8
2019-03-20T11:03:24.878Z,6
2019-03-20T11:08:24.866Z,9
2019-03-20T11:13:24.840Z,7
2019-03-20T11:18:24.891Z,6
2019-03-20T11:23:24.845Z,6
2019-03-20T11:28:24.874Z,7
2019-03-20T11:33:24.845Z,6
2019-03-20T11:38:24.828Z,5
2019-03-20T11:43:24.849Z,7
2019-03-20T11:53:30.273Z,8
2019-03-20T11:58:30.295Z,8
2019-03-20T12:03:30.327Z,10
2019-03-20T12:08:30.278Z,7
2019-03-20T12:13:30.276Z,7
2019-03-20T12:18:30.261Z,8
2019-03-20T12:23:30.242Z,7
2019-03-20T12:28:30.277Z,7
2019-03-20T12:33:30.275Z,8
2019-03-20T12:38:30.247Z,5
2019-03-20T12:43:30.256Z,6
2019-03-20T12:48:30.251Z,5
2019-03-20T12:53:30.282Z,6
2019-03-20T12:58:30.203Z,4
2019-03-20T13:03:30.714Z,4
2019-03-20T13:08:30.362Z,5
2019-03-20T13:20:30.429Z,5
2019-03-20T13:25:30.342Z,5
2019-03-20T13:30:30.283Z,6
2019-03-20T13:35:30.326Z,6
2019-03-20T13:40:30.286Z,5
2019-03-20T13:45:30.288Z,7
2019-03-20T13:50:30.273Z,7
2019-03-20T13:55:30.294Z,8
2019-03-20T14:00:30.291Z,5
2019-03-20T14:05:30.337Z,6
2019-03-20T14:10:30.262Z,7
2019-03-20T14:15:30.276Z,8
2019-03-20T14:20:30.241Z,8
2019-03-20T14:25:30.297Z,8
2019-03-20T14:30:30.251Z,8
2019-03-20T14:35:30.316Z,8
2019-03-20T14:40:37.410Z,8
2019-03-20T14:45:30.196Z,9
2019-03-20T14:50:30.226Z,8
2019-03-20T14:55:30.218Z,8
2019-03-20T15:00:30.196Z,8
2019-03-20T15:05:30.204Z,8
2019-03-20T15:10:30.245Z,9
2019-03-20T15:15:30.221Z,10
2019-03-20T15:20:30.210Z,12
2019-03-20T15:25:30.194Z,11
2019-03-20T15:30:30.187Z,12
2019-03-20T15:35:30.174Z,13
2019-03-20T15:40:30.228Z,13
2019-03-20T15:45:30.156Z,14
2019-03-20T15:50:30.173Z,13
2019-03-20T15:58:55.137Z,13
2019-03-20T16:03:55.125Z,14
2019-03-20T16:08:56.899Z,13
2019-03-20T16:13:55.089Z,12
2019-03-20T16:18:55.076Z,13
2019-03-20T16:23:55.089Z,13
2019-03-20T16:28:55.085Z,14
2019-03-20T16:33:55.075Z,15
2019-03-20T16:38:55.084Z,16
2019-03-20T16:43:55.080Z,18
2019-03-20T16:48:55.057Z,20
2019-03-20T16:53:55.059Z,22
2019-03-20T16:58:55.013Z,22
2019-03-20T17:03:55.053Z,23
2019-03-20T17:08:55.065Z,24
2019-03-20T17:13:55.046Z,24
2019-03-20T17:18:55.034Z,24
2019-03-20T17:23:55.010Z,26
2019-03-20T17:28:55.042Z,22
2019-03-20T17:33:54.992Z,23
2019-03-20T17:38:55.023Z,22
2019-03-20T17:43:55.051Z,21
2019-03-20T17:48:55.000Z,22
2019-03-20T17:53:54.989Z,20
2019-03-20T17:58:54.988Z,21
2019-03-20T18:03:54.975Z,21
2019-03-20T18:08:55.107Z,22
2019-03-20T18:13:54.957Z,22
2019-03-20T18:18:55.002Z,21
2019-03-20T18:23:54.972Z,21
2019-03-20T18:28:54.917Z,22
2019-03-20T18:33:54.924Z,24
2019-03-20T18:38:56.294Z,22
2019-03-20T18:43:54.938Z,21
2019-03-20T18:48:54.939Z,23
2019-03-20T18:53:54.942Z,22
2019-03-20T18:58:54.916Z,22
2019-03-20T19:03:55.655Z,21
2019-03-20T19:08:55.690Z,20
2019-03-20T19:13:55.672Z,19
2019-03-20T19:18:55.600Z,18
2019-03-20T19:23:55.627Z,19
2019-03-20T19:28:58.843Z,18
2019-03-20T19:33:59.579Z,22
2019-03-20T19:38:59.572Z,22
2019-03-20T19:43:59.582Z,22
2019-03-20T19:48:59.505Z,23
2019-03-20T19:53:59.542Z,24
2019-03-20T19:58:59.581Z,23
2019-03-20T20:04:00.348Z,23
2019-03-20T20:09:00.298Z,25
2019-03-20T20:14:00.303Z,27
2019-03-20T20:19:00.248Z,26
2019-03-20T20:24:00.289Z,24
2019-03-20T20:29:01.065Z,25
2019-03-20T20:34:01.112Z,26
2019-03-20T20:39:01.052Z,24
2019-03-20T20:44:01.076Z,24
2019-03-20T20:49:01.014Z,25
2019-03-20T20:54:01.031Z,23
2019-03-20T20:59:01.063Z,23
2019-03-20T21:04:01.006Z,24
2019-03-20T21:09:01.043Z,23
2019-03-20T21:14:01.032Z,23
2019-03-20T21:19:01.023Z,22
2019-03-20T21:24:00.987Z,20
2019-03-20T21:29:01.004Z,25
2019-03-20T21:34:00.987Z,23
2019-03-20T21:39:00.983Z,25
2019-03-20T21:44:01.004Z,26
2019-03-20T21:49:01.075Z,25
2019-03-20T21:54:01.069Z,24
2019-03-20T21:59:00.981Z,23
2019-03-20T22:04:00.983Z,23
2019-03-20T22:09:00.936Z,23
2019-03-20T22:14:00.916Z,22
2019-03-20T22:19:00.955Z,23
2019-03-20T22:24:00.912Z,23
2019-03-20T22:29:00.906Z,25
2019-03-20T22:34:00.945Z,22
2019-03-20T22:39:00.938Z,21
2019-03-20T22:44:00.930Z,22
2019-03-20T22:49:00.876Z,22
2019-03-20T22:54:00.897Z,22
2019-03-20T22:59:00.883Z,23
2019-03-20T23:04:00.879Z,21
2019-03-20T23:09:00.872Z,22
2019-03-20T23:14:00.865Z,22
2019-03-20T23:19:00.872Z,22
2019-03-20T23:24:00.889Z,23
2019-03-20T23:29:00.899Z,21
2019-03-20T23:34:00.846Z,21
2019-03-20T23:39:00.848Z,22
2019-03-20T23:44:00.898Z,22
2019-03-20T23:49:00.823Z,22
2019-03-20T23:54:00.822Z,19
2019-03-20T23:59:00.886Z,21
