createdAt,value
2023-05-04T00:02:00.699Z,0.60
2023-05-04T00:04:26.800Z,0.60
2023-05-04T00:06:52.917Z,0.52
2023-05-04T00:09:19.002Z,0.43
2023-05-04T00:11:45.066Z,0.50
2023-05-04T00:14:11.151Z,0.77
2023-05-04T00:16:37.408Z,0.43
2023-05-04T00:19:03.653Z,0.63
2023-05-04T00:21:29.998Z,0.68
2023-05-04T00:23:56.157Z,0.50
2023-05-04T00:26:22.292Z,0.45
2023-05-04T00:28:48.377Z,0.52
2023-05-04T00:31:14.652Z,0.65
2023-05-04T00:33:40.775Z,0.60
2023-05-04T00:36:07.173Z,0.75
2023-05-04T00:38:54.947Z,0.80
2023-05-04T00:41:22.023Z,0.50
2023-05-04T00:43:48.563Z,0.55
2023-05-04T00:46:15.020Z,0.57
2023-05-04T00:48:42.236Z,0.52
2023-05-04T00:51:10.522Z,0.60
2023-05-04T00:53:37.999Z,0.65
2023-05-04T00:56:06.306Z,0.75
2023-05-04T00:58:33.306Z,0.50
2023-05-04T01:00:59.986Z,0.50
2023-05-04T01:03:27.198Z,0.60
2023-05-04T01:06:16.262Z,0.63
2023-05-04T01:08:53.634Z,0.40
2023-05-04T01:11:46.098Z,0.52
2023-05-04T01:14:14.232Z,0.80
2023-05-04T01:16:40.403Z,0.60
2023-05-04T01:19:06.598Z,0.60
2023-05-04T01:21:32.878Z,0.52
2023-05-04T01:23:59.060Z,0.80
2023-05-04T01:26:29.085Z,0.65
2023-05-04T01:29:16.084Z,0.60
2023-05-04T01:31:44.358Z,0.73
2023-05-04T01:34:10.997Z,0.73
2023-05-04T01:36:37.980Z,0.73
2023-05-04T01:39:04.376Z,0.55
2023-05-04T01:41:30.532Z,0.57
2023-05-04T01:43:57.653Z,0.50
2023-05-04T01:46:23.801Z,0.50
2023-05-04T01:48:50.208Z,0.52
2023-05-04T01:51:16.287Z,0.60
2023-05-04T01:53:42.352Z,0.60
2023-05-04T01:56:08.686Z,0.70
2023-05-04T01:58:34.750Z,0.70
2023-05-04T02:01:00.935Z,0.77
2023-05-04T02:03:27.318Z,0.60
2023-05-04T02:05:53.625Z,0.68
2023-05-04T02:08:19.832Z,0.60
2023-05-04T02:10:46.152Z,0.70
2023-05-04T02:13:12.406Z,0.55
2023-05-04T02:15:38.651Z,0.70
2023-05-04T02:18:04.842Z,0.60
2023-05-04T02:20:31.000Z,0.50
2023-05-04T02:22:57.247Z,0.55
2023-05-04T02:25:23.730Z,0.60
2023-05-04T02:27:49.823Z,0.45
2023-05-04T02:30:15.950Z,0.50
2023-05-04T02:32:42.226Z,0.50
2023-05-04T02:35:08.675Z,0.65
2023-05-04T02:37:35.295Z,0.40
2023-05-04T02:40:01.499Z,0.57
2023-05-04T02:42:27.662Z,0.57
2023-05-04T02:44:54.569Z,0.50
2023-05-04T02:47:20.731Z,0.60
2023-05-04T02:49:47.069Z,0.60
2023-05-04T02:52:13.208Z,0.70
2023-05-04T02:54:39.333Z,0.40
2023-05-04T02:57:06.380Z,0.50
2023-05-04T02:59:33.206Z,0.50
2023-05-04T03:01:59.353Z,0.77
2023-05-04T03:04:25.565Z,0.52
2023-05-04T03:06:51.679Z,0.60
2023-05-04T03:09:18.018Z,0.65
2023-05-04T03:11:44.468Z,0.60
2023-05-04T03:14:10.571Z,0.50
2023-05-04T03:16:36.671Z,0.60
2023-05-04T03:19:02.870Z,0.63
2023-05-04T03:21:29.153Z,0.63
2023-05-04T03:23:55.388Z,0.43
2023-05-04T03:26:21.548Z,0.50
2023-05-04T03:28:47.632Z,0.43
2023-05-04T03:31:13.777Z,0.60
2023-05-04T03:33:39.906Z,0.60
2023-05-04T03:36:06.206Z,0.50
2023-05-04T03:38:32.433Z,0.50
2023-05-04T03:40:58.495Z,0.50
2023-05-04T03:43:24.615Z,0.47
2023-05-04T03:45:50.733Z,0.50
2023-05-04T03:48:16.951Z,0.52
2023-05-04T03:50:43.084Z,0.40
2023-05-04T03:53:09.248Z,0.32
2023-05-04T03:55:35.417Z,0.60
2023-05-04T03:58:01.807Z,0.50
2023-05-04T04:00:27.886Z,0.50
2023-05-04T04:02:54.137Z,0.40
2023-05-04T04:05:20.536Z,0.40
2023-05-04T04:07:46.596Z,0.40
2023-05-04T04:10:12.746Z,0.40
2023-05-04T04:12:38.822Z,0.40
2023-05-04T04:15:05.346Z,0.60
2023-05-04T04:17:31.513Z,0.50
2023-05-04T04:19:57.733Z,0.38
2023-05-04T04:22:23.803Z,0.50
2023-05-04T04:24:49.887Z,0.57
2023-05-04T04:27:16.060Z,0.40
2023-05-04T04:29:42.409Z,0.47
2023-05-04T04:32:08.987Z,0.40
2023-05-04T04:34:35.582Z,0.45
2023-05-04T04:37:02.156Z,0.43
2023-05-04T04:39:28.434Z,0.60
2023-05-04T04:41:54.713Z,0.30
2023-05-04T04:44:20.873Z,0.52
2023-05-04T04:46:47.827Z,0.50
2023-05-04T04:49:14.002Z,0.50
2023-05-04T04:51:42.970Z,0.40
2023-05-04T04:54:09.158Z,0.43
2023-05-04T04:56:36.988Z,0.50
2023-05-04T04:59:03.181Z,0.40
2023-05-04T05:01:29.434Z,0.47
2023-05-04T05:03:55.860Z,0.40
2023-05-04T05:06:23.144Z,0.40
2023-05-04T05:08:49.380Z,0.60
2023-05-04T05:11:15.900Z,0.40
2023-05-04T05:13:42.017Z,0.30
2023-05-04T05:16:08.207Z,0.40
2023-05-04T05:18:34.570Z,0.60
2023-05-04T05:21:00.916Z,0.70
2023-05-04T05:23:27.124Z,0.50
2023-05-04T05:25:53.248Z,0.38
2023-05-04T05:28:19.367Z,0.75
2023-05-04T05:30:45.489Z,0.70
2023-05-04T05:33:11.722Z,0.60
2023-05-04T05:35:37.960Z,0.82
2023-05-04T05:38:04.080Z,0.77
2023-05-04T05:40:30.625Z,0.63
2023-05-04T05:42:56.750Z,0.60
2023-05-04T05:45:23.077Z,0.68
2023-05-04T05:47:50.588Z,0.75
2023-05-04T05:50:17.693Z,0.77
2023-05-04T05:52:43.802Z,0.60
2023-05-04T05:55:10.384Z,1.08
2023-05-04T05:57:36.678Z,1.10
2023-05-04T06:00:05.591Z,0.90
2023-05-04T06:02:32.319Z,1.10
2023-05-04T06:04:58.745Z,1.27
2023-05-04T06:07:25.415Z,1.15
2023-05-04T06:09:51.971Z,1.40
2023-05-04T06:12:20.332Z,1.25
2023-05-04T06:14:47.410Z,1.50
2023-05-04T06:17:13.567Z,1.33
2023-05-04T06:19:39.802Z,1.15
2023-05-04T06:22:06.121Z,1.33
2023-05-04T06:24:32.488Z,1.52
2023-05-04T06:26:59.560Z,1.00
2023-05-04T06:29:25.652Z,1.40
2023-05-04T06:31:52.171Z,1.40
2023-05-04T06:34:18.559Z,1.33
2023-05-04T06:36:44.725Z,1.33
2023-05-04T06:39:10.924Z,1.30
2023-05-04T06:41:37.082Z,1.45
2023-05-04T06:44:04.273Z,1.00
2023-05-04T06:46:30.918Z,1.33
2023-05-04T06:48:57.721Z,1.15
2023-05-04T06:51:23.926Z,1.15
2023-05-04T06:53:50.260Z,1.30
2023-05-04T06:56:17.032Z,1.38
2023-05-04T06:58:43.338Z,1.00
2023-05-04T07:01:10.851Z,1.25
2023-05-04T07:03:38.209Z,1.15
2023-05-04T07:06:04.670Z,1.27
2023-05-04T07:08:30.900Z,1.48
2023-05-04T07:10:57.649Z,1.50
2023-05-04T07:13:24.045Z,1.40
2023-05-04T07:15:50.109Z,1.30
2023-05-04T07:18:16.480Z,1.05
2023-05-04T07:20:42.701Z,1.40
2023-05-04T07:23:09.109Z,1.30
2023-05-04T07:25:35.262Z,1.70
2023-05-04T07:28:01.484Z,1.42
2023-05-04T07:30:27.695Z,1.77
2023-05-04T07:32:53.879Z,1.30
2023-05-04T07:35:20.169Z,1.38
2023-05-04T07:37:46.276Z,1.65
2023-05-04T07:40:14.131Z,1.02
2023-05-04T07:42:41.260Z,1.35
2023-05-04T07:45:09.092Z,1.48
2023-05-04T07:47:36.461Z,1.50
2023-05-04T07:50:04.490Z,1.30
2023-05-04T07:52:30.764Z,1.73
2023-05-04T07:54:56.959Z,1.63
2023-05-04T07:57:23.197Z,1.50
2023-05-04T07:59:53.396Z,1.30
2023-05-04T08:02:19.727Z,1.70
2023-05-04T08:04:46.035Z,1.58
2023-05-04T08:07:14.757Z,1.60
2023-05-04T08:09:40.986Z,1.40
2023-05-04T08:12:07.386Z,1.75
2023-05-04T08:14:33.616Z,1.13
2023-05-04T08:17:00.081Z,1.27
2023-05-04T08:19:26.427Z,1.15
2023-05-04T08:21:52.535Z,1.40
2023-05-04T08:24:18.673Z,1.48
2023-05-04T08:26:47.382Z,1.40
2023-05-04T08:29:18.686Z,1.63
2023-05-04T08:31:44.904Z,1.48
2023-05-04T08:34:11.094Z,1.80
2023-05-04T08:36:37.186Z,1.52
2023-05-04T08:39:03.531Z,1.30
2023-05-04T08:41:30.361Z,1.33
2023-05-04T08:43:58.284Z,1.58
2023-05-04T08:46:25.539Z,1.48
2023-05-04T08:48:51.802Z,1.20
2023-05-04T08:51:19.467Z,1.42
2023-05-04T08:53:47.663Z,1.42
2023-05-04T08:56:14.229Z,1.38
2023-05-04T08:58:48.698Z,1.30
2023-05-04T09:01:16.684Z,1.38
2023-05-04T09:03:45.540Z,1.27
2023-05-04T09:06:12.492Z,1.50
2023-05-04T09:08:38.902Z,1.60
2023-05-04T09:11:05.072Z,1.25
2023-05-04T09:13:31.365Z,1.40
2023-05-04T09:15:58.410Z,1.35
2023-05-04T09:18:36.225Z,1.38
2023-05-04T09:21:02.500Z,1.75
2023-05-04T09:23:28.630Z,1.40
2023-05-04T09:25:55.825Z,1.70
2023-05-04T09:28:38.618Z,1.77
2023-05-04T09:31:05.971Z,2.25
2023-05-04T09:33:32.163Z,1.63
2023-05-04T09:36:16.457Z,2.00
2023-05-04T09:38:43.589Z,1.60
2023-05-04T09:41:10.066Z,1.38
2023-05-04T09:43:41.095Z,1.20
2023-05-04T09:46:15.545Z,1.25
2023-05-04T09:48:54.536Z,1.30
2023-05-04T09:51:22.924Z,1.35
2023-05-04T09:53:50.486Z,1.65
2023-05-04T09:56:28.932Z,1.52
2023-05-04T09:58:58.617Z,1.30
2023-05-04T10:01:31.125Z,1.23
2023-05-04T10:03:58.240Z,1.20
2023-05-04T10:06:24.975Z,1.10
2023-05-04T10:08:51.479Z,1.38
2023-05-04T10:11:19.666Z,1.20
2023-05-04T10:13:47.845Z,1.10
2023-05-04T10:16:47.900Z,1.20
2023-05-04T10:19:51.778Z,1.17
2023-05-04T10:22:45.864Z,1.05
2023-05-04T10:25:37.065Z,1.10
2023-05-04T10:28:31.775Z,1.27
2023-05-04T10:30:58.216Z,1.10
2023-05-04T10:33:25.380Z,1.40
2023-05-04T10:35:53.348Z,1.25
2023-05-04T10:38:31.027Z,1.10
2023-05-04T10:40:57.162Z,1.20
2023-05-04T10:43:23.619Z,1.27
2023-05-04T10:45:50.061Z,1.10
2023-05-04T10:48:16.451Z,1.30
2023-05-04T10:50:48.547Z,1.10
2023-05-04T10:53:16.892Z,1.10
2023-05-04T10:55:45.110Z,1.27
2023-05-04T10:58:19.547Z,0.95
2023-05-04T11:00:47.293Z,1.27
2023-05-04T11:03:14.581Z,1.20
2023-05-04T11:05:53.773Z,1.00
2023-05-04T11:08:24.981Z,1.13
2023-05-04T11:11:02.173Z,1.42
2023-05-04T11:13:33.112Z,1.20
2023-05-04T11:15:59.828Z,0.85
2023-05-04T11:18:31.034Z,1.27
2023-05-04T11:20:58.049Z,1.67
2023-05-04T11:23:25.101Z,1.48
2023-05-04T11:25:51.930Z,1.08
2023-05-04T11:28:18.271Z,1.30
2023-05-04T11:30:46.969Z,1.27
2023-05-04T11:33:15.056Z,1.50
2023-05-04T11:35:43.150Z,1.17
2023-05-04T11:38:10.551Z,1.25
2023-05-04T11:40:40.616Z,1.55
2023-05-04T11:43:10.107Z,1.30
2023-05-04T11:45:37.258Z,1.35
2023-05-04T11:48:04.650Z,1.30
2023-05-04T11:50:31.325Z,1.50
2023-05-04T11:53:08.503Z,1.50
2023-05-04T11:55:36.810Z,1.52
2023-05-04T11:58:04.997Z,1.58
2023-05-04T12:00:56.007Z,1.20
2023-05-04T12:03:32.405Z,1.70
2023-05-04T12:06:06.653Z,1.35
2023-05-04T12:08:34.343Z,1.20
2023-05-04T12:11:16.524Z,1.30
2023-05-04T12:13:44.723Z,1.60
2023-05-04T12:16:15.986Z,1.40
2023-05-04T12:18:46.257Z,1.30
2023-05-04T12:21:13.590Z,1.30
2023-05-04T12:23:40.716Z,1.35
2023-05-04T12:26:08.449Z,1.20
2023-05-04T12:28:35.706Z,1.30
2023-05-04T12:31:03.951Z,1.65
2023-05-04T12:33:31.311Z,1.25
2023-05-04T12:36:00.952Z,1.33
2023-05-04T12:38:27.668Z,1.52
2023-05-04T12:40:55.316Z,1.60
2023-05-04T12:43:22.661Z,1.65
2023-05-04T12:45:49.981Z,1.25
2023-05-04T12:48:16.180Z,1.38
2023-05-04T12:50:44.260Z,1.17
2023-05-04T12:53:10.469Z,1.40
2023-05-04T12:55:36.921Z,1.23
2023-05-04T12:58:03.628Z,1.35
2023-05-04T13:00:30.875Z,1.60
2023-05-04T13:03:00.261Z,1.15
2023-05-04T13:05:26.514Z,1.50
2023-05-04T13:07:52.848Z,1.40
2023-05-04T13:10:19.292Z,1.40
2023-05-04T13:12:46.720Z,1.73
2023-05-04T13:15:13.056Z,1.50
2023-05-04T13:17:39.556Z,1.67
2023-05-04T13:20:06.777Z,1.75
2023-05-04T13:22:33.105Z,1.52
2023-05-04T13:24:59.472Z,1.30
2023-05-04T13:27:25.693Z,1.33
2023-05-04T13:29:52.016Z,1.35
2023-05-04T13:32:18.289Z,1.50
2023-05-04T13:34:45.960Z,1.30
2023-05-04T13:37:16.077Z,1.70
2023-05-04T13:39:42.247Z,1.38
2023-05-04T13:42:08.503Z,1.40
2023-05-04T13:44:35.687Z,1.20
2023-05-04T13:47:02.841Z,1.20
2023-05-04T13:49:29.725Z,1.65
2023-05-04T13:51:58.894Z,1.60
2023-05-04T13:54:25.054Z,1.60
2023-05-04T13:56:51.672Z,1.63
2023-05-04T13:59:17.884Z,1.30
2023-05-04T14:01:44.152Z,1.38
2023-05-04T14:04:10.298Z,1.40
2023-05-04T14:06:36.574Z,1.50
2023-05-04T14:09:03.300Z,1.63
2023-05-04T14:11:29.510Z,1.48
2023-05-04T14:13:55.691Z,1.23
2023-05-04T14:16:26.257Z,1.30
2023-05-04T14:18:52.629Z,1.45
2023-05-04T14:21:18.781Z,1.60
2023-05-04T14:23:45.699Z,1.40
2023-05-04T14:26:12.027Z,1.65
2023-05-04T14:28:38.251Z,1.30
2023-05-04T14:31:10.439Z,1.80
2023-05-04T14:33:40.432Z,1.30
2023-05-04T14:36:07.582Z,1.35
2023-05-04T14:38:34.837Z,1.40
2023-05-04T14:41:02.616Z,1.50
2023-05-04T14:43:28.947Z,1.45
2023-05-04T14:45:56.579Z,1.00
2023-05-04T14:48:25.321Z,1.45
2023-05-04T14:51:14.037Z,1.58
2023-05-04T14:53:55.942Z,1.65
2023-05-04T14:56:37.379Z,1.30
2023-05-04T14:59:17.388Z,1.13
2023-05-04T15:01:44.675Z,1.40
2023-05-04T15:04:12.936Z,1.55
2023-05-04T15:06:39.130Z,1.45
2023-05-04T15:09:21.396Z,1.10
2023-05-04T15:11:48.019Z,1.10
2023-05-04T15:14:14.836Z,1.00
2023-05-04T15:16:41.047Z,0.80
2023-05-04T15:19:07.424Z,0.80
2023-05-04T15:21:33.981Z,0.50
2023-05-04T15:24:00.224Z,0.88
2023-05-04T15:26:26.666Z,0.70
2023-05-04T15:28:54.080Z,0.50
2023-05-04T15:31:21.009Z,0.68
2023-05-04T15:33:48.161Z,0.60
2023-05-04T15:36:14.475Z,0.80
2023-05-04T15:38:40.816Z,0.60
2023-05-04T15:41:07.151Z,0.60
2023-05-04T15:43:33.752Z,0.70
2023-05-04T15:46:00.490Z,0.60
2023-05-04T15:48:27.138Z,0.63
2023-05-04T15:50:53.798Z,0.40
2023-05-04T15:53:20.038Z,0.45
2023-05-04T15:55:46.227Z,0.60
2023-05-04T15:58:12.362Z,0.38
2023-05-04T16:00:38.576Z,0.50
2023-05-04T16:03:05.585Z,0.50
2023-05-04T16:05:31.866Z,0.45
2023-05-04T16:07:58.103Z,0.40
2023-05-04T16:10:24.418Z,0.35
2023-05-04T16:12:50.900Z,0.40
2023-05-04T16:15:17.107Z,0.40
2023-05-04T16:17:43.265Z,0.45
2023-05-04T16:20:10.227Z,0.40
2023-05-04T16:22:36.640Z,0.40
2023-05-04T16:25:02.907Z,0.40
2023-05-04T16:27:29.121Z,0.30
2023-05-04T16:29:55.713Z,0.30
2023-05-04T16:32:22.482Z,0.50
2023-05-04T16:34:48.686Z,0.50
2023-05-04T16:37:16.751Z,0.40
2023-05-04T16:39:42.949Z,0.40
2023-05-04T16:42:09.280Z,0.40
2023-05-04T16:44:35.426Z,0.47
2023-05-04T16:47:01.573Z,0.30
2023-05-04T16:49:28.497Z,0.60
2023-05-04T16:51:54.966Z,0.40
2023-05-04T16:54:23.398Z,0.43
2023-05-04T16:56:50.009Z,0.50
2023-05-04T16:59:16.257Z,0.57
2023-05-04T17:01:43.464Z,0.80
2023-05-04T17:04:10.256Z,0.57
2023-05-04T17:06:37.036Z,0.50
2023-05-04T17:09:03.979Z,0.55
2023-05-04T17:11:33.880Z,0.60
2023-05-04T17:14:00.637Z,0.60
2023-05-04T17:16:26.768Z,0.55
2023-05-04T17:18:52.982Z,0.60
2023-05-04T17:21:19.366Z,0.60
2023-05-04T17:23:45.551Z,0.43
2023-05-04T17:26:11.686Z,0.57
2023-05-04T17:28:37.961Z,0.75
2023-05-04T17:31:04.235Z,0.50
2023-05-04T17:33:30.732Z,0.68
2023-05-04T17:35:57.181Z,0.60
2023-05-04T17:38:23.392Z,0.65
2023-05-04T17:40:49.900Z,0.70
2023-05-04T17:43:16.095Z,0.50
2023-05-04T17:45:42.749Z,0.50
2023-05-04T17:48:08.921Z,0.65
2023-05-04T17:50:35.159Z,0.50
2023-05-04T17:53:01.335Z,0.57
2023-05-04T17:55:27.617Z,0.60
2023-05-04T17:57:54.002Z,0.70
2023-05-04T18:00:20.718Z,0.50
2023-05-04T18:02:46.917Z,0.75
2023-05-04T18:05:13.235Z,0.60
2023-05-04T18:07:39.466Z,0.60
2023-05-04T18:10:06.376Z,0.60
2023-05-04T18:12:33.637Z,0.60
2023-05-04T18:15:00.709Z,0.70
2023-05-04T18:17:28.638Z,0.70
2023-05-04T18:19:57.674Z,0.70
2023-05-04T18:22:23.898Z,0.60
2023-05-04T18:24:50.128Z,0.63
2023-05-04T18:27:16.259Z,0.63
2023-05-04T18:29:42.442Z,0.60
2023-05-04T18:32:10.030Z,0.63
2023-05-04T18:34:36.995Z,0.75
2023-05-04T18:37:03.117Z,0.80
2023-05-04T18:39:29.301Z,0.70
2023-05-04T18:41:55.470Z,0.60
2023-05-04T18:44:21.646Z,0.80
2023-05-04T18:46:47.757Z,0.77
2023-05-04T18:49:14.578Z,0.63
2023-05-04T18:51:41.101Z,0.73
2023-05-04T18:54:07.844Z,0.73
2023-05-04T18:56:34.066Z,0.70
2023-05-04T18:59:00.229Z,0.60
2023-05-04T19:01:27.180Z,0.68
2023-05-04T19:03:53.385Z,0.73
2023-05-04T19:06:19.633Z,0.70
2023-05-04T19:08:45.787Z,0.77
2023-05-04T19:11:11.937Z,0.70
2023-05-04T19:13:38.078Z,0.70
2023-05-04T19:16:04.569Z,0.68
2023-05-04T19:18:32.644Z,0.77
2023-05-04T19:21:04.444Z,0.57
2023-05-04T19:23:30.669Z,0.60
2023-05-04T19:25:56.832Z,0.60
2023-05-04T19:28:23.035Z,0.70
2023-05-04T19:30:49.258Z,0.70
2023-05-04T19:33:16.100Z,0.80
2023-05-04T19:35:42.264Z,0.70
2023-05-04T19:38:08.457Z,0.70
2023-05-04T19:40:35.120Z,0.82
2023-05-04T19:43:01.378Z,0.90
2023-05-04T19:45:27.476Z,0.80
2023-05-04T19:47:53.706Z,0.82
2023-05-04T19:50:21.574Z,0.60
2023-05-04T19:52:47.867Z,0.70
2023-05-04T19:55:14.122Z,0.70
2023-05-04T19:57:40.308Z,0.90
2023-05-04T20:00:09.046Z,0.70
2023-05-04T20:02:37.381Z,0.90
2023-05-04T20:05:05.573Z,0.65
2023-05-04T20:07:31.793Z,0.85
2023-05-04T20:09:58.021Z,1.10
2023-05-04T20:12:25.825Z,0.80
2023-05-04T20:14:52.115Z,0.70
2023-05-04T20:17:18.260Z,0.70
2023-05-04T20:19:45.529Z,0.75
2023-05-04T20:22:11.725Z,0.90
2023-05-04T20:24:37.988Z,0.80
2023-05-04T20:27:04.432Z,0.80
2023-05-04T20:29:30.584Z,0.80
2023-05-04T20:31:56.810Z,0.73
2023-05-04T20:34:23.029Z,0.80
2023-05-04T20:36:49.190Z,0.75
2023-05-04T20:39:15.422Z,0.90
2023-05-04T20:41:41.582Z,0.73
2023-05-04T20:44:07.864Z,0.80
2023-05-04T20:46:34.215Z,0.70
2023-05-04T20:49:02.128Z,0.65
2023-05-04T20:51:28.713Z,0.70
2023-05-04T20:53:54.871Z,0.73
2023-05-04T20:56:21.682Z,0.68
2023-05-04T20:58:47.793Z,0.63
2023-05-04T21:01:13.932Z,0.75
2023-05-04T21:03:40.437Z,0.80
2023-05-04T21:06:06.720Z,0.80
2023-05-04T21:08:32.852Z,0.68
2023-05-04T21:10:59.083Z,0.80
2023-05-04T21:13:25.211Z,0.65
2023-05-04T21:15:51.500Z,1.00
2023-05-04T21:18:18.972Z,0.88
2023-05-04T21:20:45.435Z,0.80
2023-05-04T21:23:11.526Z,0.77
2023-05-04T21:25:37.659Z,0.63
2023-05-04T21:28:04.189Z,0.70
2023-05-04T21:30:30.828Z,0.75
2023-05-04T21:32:57.055Z,0.65
2023-05-04T21:35:23.940Z,0.70
2023-05-04T21:37:50.363Z,0.90
2023-05-04T21:40:16.672Z,0.68
2023-05-04T21:42:42.806Z,0.70
2023-05-04T21:45:09.329Z,0.80
2023-05-04T21:47:36.392Z,0.75
2023-05-04T21:50:03.350Z,0.70
2023-05-04T21:52:29.548Z,0.60
2023-05-04T21:54:55.666Z,0.70
2023-05-04T21:57:21.797Z,0.80
2023-05-04T21:59:49.450Z,0.68
2023-05-04T22:02:16.094Z,0.90
2023-05-04T22:04:42.793Z,0.70
2023-05-04T22:07:09.686Z,0.85
2023-05-04T22:09:36.115Z,0.77
2023-05-04T22:12:02.413Z,0.60
2023-05-04T22:14:28.523Z,0.75
2023-05-04T22:16:54.746Z,0.70
2023-05-04T22:19:20.929Z,0.80
2023-05-04T22:21:47.770Z,0.80
2023-05-04T22:24:13.936Z,0.70
2023-05-04T22:26:40.317Z,0.80
2023-05-04T22:29:06.557Z,0.77
2023-05-04T22:31:32.710Z,0.70
2023-05-04T22:33:58.888Z,0.73
2023-05-04T22:36:25.039Z,0.90
2023-05-04T22:38:51.802Z,0.70
2023-05-04T22:41:17.932Z,0.65
2023-05-04T22:43:44.072Z,0.60
2023-05-04T22:46:17.081Z,0.70
2023-05-04T22:48:46.753Z,0.70
2023-05-04T22:51:13.608Z,0.73
2023-05-04T22:53:40.213Z,0.60
2023-05-04T22:56:06.791Z,0.70
2023-05-04T22:58:32.994Z,0.88
2023-05-04T23:00:59.212Z,0.65
2023-05-04T23:03:25.429Z,0.80
2023-05-04T23:05:51.762Z,1.00
2023-05-04T23:08:18.509Z,0.68
2023-05-04T23:10:45.446Z,0.77
2023-05-04T23:13:12.044Z,0.88
2023-05-04T23:15:38.949Z,0.63
2023-05-04T23:18:05.342Z,0.70
2023-05-04T23:20:32.201Z,0.70
2023-05-04T23:22:58.381Z,0.65
2023-05-04T23:25:25.279Z,0.95
2023-05-04T23:27:51.500Z,0.70
2023-05-04T23:30:17.799Z,0.88
2023-05-04T23:32:43.966Z,0.60
2023-05-04T23:35:10.150Z,0.80
2023-05-04T23:37:36.352Z,0.70
2023-05-04T23:40:02.661Z,0.68
2023-05-04T23:42:28.876Z,0.90
2023-05-04T23:44:55.552Z,0.80
2023-05-04T23:47:24.623Z,0.70
2023-05-04T23:49:50.786Z,0.52
2023-05-04T23:52:16.981Z,0.80
2023-05-04T23:54:43.180Z,0.70
2023-05-04T23:57:09.420Z,0.70
2023-05-04T23:59:36.185Z,0.70
