createdAt,value
2022-10-21T00:00:08.042Z,0.00
2022-10-21T00:01:08.037Z,0.00
2022-10-21T00:02:08.077Z,0.00
2022-10-21T00:03:08.032Z,0.00
2022-10-21T00:04:08.042Z,0.00
2022-10-21T00:05:08.034Z,0.00
2022-10-21T00:06:08.029Z,0.00
2022-10-21T00:07:08.032Z,0.00
2022-10-21T00:08:08.029Z,0.00
2022-10-21T00:09:08.097Z,0.00
2022-10-21T00:10:08.029Z,0.00
2022-10-21T00:11:08.029Z,0.00
2022-10-21T00:12:08.030Z,0.00
2022-10-21T00:13:08.021Z,0.00
2022-10-21T00:14:08.024Z,0.00
2022-10-21T00:15:08.017Z,0.00
2022-10-21T00:16:08.023Z,0.00
2022-10-21T00:17:08.016Z,0.00
2022-10-21T00:18:08.041Z,0.00
2022-10-21T00:19:08.015Z,0.00
2022-10-21T00:20:08.015Z,0.00
2022-10-21T00:21:08.012Z,0.00
2022-10-21T00:22:08.014Z,0.00
2022-10-21T00:23:08.008Z,0.00
2022-10-21T00:24:08.008Z,0.00
2022-10-21T00:25:08.010Z,0.00
2022-10-21T00:26:08.003Z,0.00
2022-10-21T00:27:08.003Z,0.00
2022-10-21T00:28:08.006Z,0.00
2022-10-21T00:29:08.105Z,0.00
2022-10-21T00:30:08.006Z,0.00
2022-10-21T00:31:08.003Z,0.00
2022-10-21T00:32:07.999Z,0.00
2022-10-21T00:33:07.997Z,0.00
2022-10-21T00:34:08.029Z,0.00
2022-10-21T00:35:07.999Z,0.00
2022-10-21T00:36:08.020Z,0.00
2022-10-21T00:37:07.999Z,0.00
2022-10-21T00:38:07.990Z,0.00
2022-10-21T00:39:07.995Z,0.00
2022-10-21T00:40:07.988Z,0.00
2022-10-21T00:41:07.989Z,0.00
2022-10-21T00:42:07.987Z,0.00
2022-10-21T00:43:07.983Z,0.00
2022-10-21T00:44:07.983Z,0.00
2022-10-21T00:45:07.980Z,0.00
2022-10-21T00:46:07.982Z,0.00
2022-10-21T00:47:07.981Z,0.00
2022-10-21T00:48:07.979Z,0.00
2022-10-21T00:49:07.978Z,0.00
2022-10-21T00:50:08.001Z,0.00
2022-10-21T00:51:07.984Z,0.00
2022-10-21T00:52:07.972Z,0.00
2022-10-21T00:53:07.972Z,0.00
2022-10-21T00:54:07.980Z,0.00
2022-10-21T00:55:07.969Z,0.00
2022-10-21T00:56:08.514Z,0.00
2022-10-21T00:57:07.967Z,0.00
2022-10-21T00:58:07.968Z,0.00
2022-10-21T00:59:07.971Z,0.00
2022-10-21T01:00:07.963Z,0.00
2022-10-21T01:01:08.052Z,0.00
2022-10-21T01:02:07.963Z,0.00
2022-10-21T01:03:07.963Z,0.00
2022-10-21T01:04:07.956Z,0.00
2022-10-21T01:05:07.960Z,0.00
2022-10-21T01:06:07.976Z,0.00
2022-10-21T01:07:07.954Z,0.00
2022-10-21T01:08:07.952Z,0.00
2022-10-21T01:09:08.095Z,0.00
2022-10-21T01:10:07.951Z,0.00
2022-10-21T01:11:07.950Z,0.00
2022-10-21T01:12:07.948Z,0.00
2022-10-21T01:13:07.948Z,0.00
2022-10-21T01:14:07.947Z,0.00
2022-10-21T01:15:07.946Z,0.00
2022-10-21T01:16:07.941Z,0.00
2022-10-21T01:17:20.645Z,0.00
2022-10-21T01:18:07.940Z,0.00
2022-10-21T01:19:07.939Z,0.00
2022-10-21T01:20:07.941Z,0.00
2022-10-21T01:21:07.938Z,0.00
2022-10-21T01:22:07.961Z,0.00
2022-10-21T01:23:07.935Z,0.00
2022-10-21T01:24:07.945Z,0.00
2022-10-21T01:25:07.935Z,0.00
2022-10-21T01:26:07.935Z,0.00
2022-10-21T01:27:07.929Z,0.00
2022-10-21T01:28:07.928Z,0.00
2022-10-21T01:29:07.930Z,0.00
2022-10-21T01:30:07.926Z,0.00
2022-10-21T01:31:07.923Z,0.00
2022-10-21T01:32:07.925Z,0.00
2022-10-21T01:33:07.999Z,0.00
2022-10-21T01:34:07.925Z,0.00
2022-10-21T01:35:07.923Z,0.00
2022-10-21T01:36:07.922Z,0.00
2022-10-21T01:37:07.921Z,0.00
2022-10-21T01:38:07.948Z,0.00
2022-10-21T01:39:07.914Z,0.00
2022-10-21T01:40:07.919Z,0.00
2022-10-21T01:41:07.917Z,0.00
2022-10-21T01:42:07.916Z,0.00
2022-10-21T01:43:07.914Z,0.00
2022-10-21T01:44:07.913Z,0.00
2022-10-21T01:45:07.909Z,0.00
2022-10-21T01:46:07.910Z,0.00
2022-10-21T01:47:07.912Z,0.00
2022-10-21T01:48:07.910Z,0.00
2022-10-21T01:49:07.908Z,0.00
2022-10-21T01:50:07.907Z,0.00
2022-10-21T01:51:07.905Z,0.00
2022-10-21T01:52:07.904Z,0.00
2022-10-21T01:53:07.901Z,0.00
2022-10-21T01:54:07.922Z,0.00
2022-10-21T01:55:07.898Z,0.00
2022-10-21T01:56:07.900Z,0.00
2022-10-21T01:57:07.900Z,0.00
2022-10-21T01:58:07.901Z,0.00
2022-10-21T01:59:07.894Z,0.00
2022-10-21T02:00:07.892Z,0.00
2022-10-21T02:01:07.924Z,0.00
2022-10-21T02:02:07.892Z,0.00
2022-10-21T02:03:07.889Z,0.00
2022-10-21T02:04:07.892Z,0.00
2022-10-21T02:05:07.890Z,0.00
2022-10-21T02:06:07.883Z,0.00
2022-10-21T02:07:07.881Z,0.00
2022-10-21T02:08:07.887Z,0.00
2022-10-21T02:09:07.997Z,0.00
2022-10-21T02:10:07.896Z,0.00
2022-10-21T02:11:07.880Z,0.00
2022-10-21T02:12:07.883Z,0.00
2022-10-21T02:13:07.875Z,0.00
2022-10-21T02:14:07.882Z,0.00
2022-10-21T02:15:07.874Z,0.00
2022-10-21T02:16:07.879Z,0.00
2022-10-21T02:17:07.877Z,0.00
2022-10-21T02:18:07.868Z,0.00
2022-10-21T02:19:07.869Z,0.00
2022-10-21T02:20:07.867Z,0.00
2022-10-21T02:21:07.871Z,0.00
2022-10-21T02:22:07.866Z,0.00
2022-10-21T02:23:07.867Z,0.00
2022-10-21T02:24:07.865Z,0.00
2022-10-21T02:25:07.864Z,0.00
2022-10-21T02:26:07.884Z,0.00
2022-10-21T02:27:07.860Z,0.00
2022-10-21T02:28:07.857Z,0.00
2022-10-21T02:29:07.862Z,0.00
2022-10-21T02:30:07.858Z,0.00
2022-10-21T02:31:07.856Z,0.00
2022-10-21T02:32:07.856Z,0.00
2022-10-21T02:33:07.860Z,0.00
2022-10-21T02:34:07.853Z,0.00
2022-10-21T02:35:07.855Z,0.00
2022-10-21T02:36:07.852Z,0.00
2022-10-21T02:37:07.853Z,0.00
2022-10-21T02:38:07.852Z,0.00
2022-10-21T02:39:07.846Z,0.00
2022-10-21T02:40:07.849Z,0.00
2022-10-21T02:41:07.848Z,0.00
2022-10-21T02:42:07.864Z,0.00
2022-10-21T02:43:07.840Z,0.00
2022-10-21T02:44:07.838Z,0.00
2022-10-21T02:45:07.838Z,0.00
2022-10-21T02:46:07.844Z,0.00
2022-10-21T02:47:07.904Z,0.00
2022-10-21T02:48:07.843Z,0.00
2022-10-21T02:49:07.836Z,0.00
2022-10-21T02:50:07.837Z,0.00
2022-10-21T02:51:07.835Z,0.00
2022-10-21T02:52:07.832Z,0.00
2022-10-21T02:53:07.835Z,0.00
2022-10-21T02:54:07.830Z,0.00
2022-10-21T02:55:07.829Z,0.00
2022-10-21T02:56:07.829Z,0.00
2022-10-21T02:57:07.826Z,0.00
2022-10-21T02:58:07.847Z,0.00
2022-10-21T02:59:07.825Z,0.00
2022-10-21T03:00:07.825Z,0.00
2022-10-21T03:01:07.902Z,0.00
2022-10-21T03:02:07.826Z,0.00
2022-10-21T03:03:07.818Z,0.00
2022-10-21T03:04:07.824Z,0.00
2022-10-21T03:05:07.819Z,0.00
2022-10-21T03:06:07.823Z,0.00
2022-10-21T03:07:07.816Z,0.00
2022-10-21T03:08:07.814Z,0.00
2022-10-21T03:09:07.814Z,0.00
2022-10-21T03:10:07.814Z,0.00
2022-10-21T03:11:07.811Z,0.00
2022-10-21T03:12:07.809Z,0.00
2022-10-21T03:13:07.811Z,0.00
2022-10-21T03:14:07.835Z,0.00
2022-10-21T03:15:07.807Z,0.00
2022-10-21T03:16:07.855Z,0.00
2022-10-21T03:17:07.805Z,0.00
2022-10-21T03:18:07.811Z,0.00
2022-10-21T03:19:07.802Z,0.00
2022-10-21T03:20:07.807Z,0.00
2022-10-21T03:21:07.803Z,0.00
2022-10-21T03:22:07.803Z,0.00
2022-10-21T03:23:07.801Z,0.00
2022-10-21T03:24:15.187Z,0.00
2022-10-21T03:25:07.796Z,0.00
2022-10-21T03:26:07.797Z,0.00
2022-10-21T03:27:07.789Z,0.00
2022-10-21T03:28:07.788Z,0.00
2022-10-21T03:29:07.792Z,0.00
2022-10-21T03:30:07.818Z,0.00
2022-10-21T03:31:07.794Z,0.00
2022-10-21T03:32:07.787Z,0.00
2022-10-21T03:33:07.789Z,0.00
2022-10-21T03:34:07.787Z,0.00
2022-10-21T03:35:07.791Z,0.00
2022-10-21T03:36:07.788Z,0.00
2022-10-21T03:37:07.785Z,0.00
2022-10-21T03:38:07.783Z,0.00
2022-10-21T03:39:07.787Z,0.00
2022-10-21T03:40:11.431Z,0.00
2022-10-21T03:41:07.780Z,0.00
2022-10-21T03:42:07.778Z,0.00
2022-10-21T03:43:07.783Z,0.00
2022-10-21T03:44:07.777Z,0.00
2022-10-21T03:45:07.778Z,0.00
2022-10-21T03:46:07.795Z,0.00
2022-10-21T03:47:07.772Z,0.00
2022-10-21T03:48:07.775Z,0.00
2022-10-21T03:49:14.648Z,0.00
2022-10-21T03:50:11.919Z,0.00
2022-10-21T03:51:07.772Z,0.00
2022-10-21T03:52:07.770Z,0.00
2022-10-21T03:53:18.591Z,0.00
2022-10-21T03:54:07.768Z,0.00
2022-10-21T03:55:07.766Z,0.00
2022-10-21T03:56:07.764Z,0.00
2022-10-21T03:57:07.766Z,0.00
2022-10-21T03:58:07.764Z,0.00
2022-10-21T03:59:07.762Z,0.00
2022-10-21T04:00:07.846Z,0.00
2022-10-21T04:01:07.760Z,0.00
2022-10-21T04:02:07.877Z,0.00
2022-10-21T04:03:07.754Z,0.00
2022-10-21T04:04:07.753Z,0.00
2022-10-21T04:05:07.754Z,0.00
2022-10-21T04:06:07.757Z,0.00
2022-10-21T04:07:07.752Z,0.00
2022-10-21T04:08:07.750Z,0.00
2022-10-21T04:09:07.822Z,0.00
2022-10-21T04:10:07.752Z,0.00
2022-10-21T04:11:07.750Z,0.00
2022-10-21T04:12:07.744Z,0.00
2022-10-21T04:13:07.745Z,0.00
2022-10-21T04:14:11.522Z,0.00
2022-10-21T04:15:07.746Z,0.00
2022-10-21T04:16:07.745Z,0.00
2022-10-21T04:17:08.108Z,0.00
2022-10-21T04:18:07.764Z,0.00
2022-10-21T04:19:07.746Z,0.00
2022-10-21T04:20:07.740Z,0.00
2022-10-21T04:21:07.736Z,0.00
2022-10-21T04:22:07.739Z,0.00
2022-10-21T04:23:07.738Z,0.00
2022-10-21T04:24:07.733Z,0.00
2022-10-21T04:25:07.736Z,0.00
2022-10-21T04:26:07.730Z,0.00
2022-10-21T04:27:07.730Z,0.00
2022-10-21T04:28:07.733Z,0.00
2022-10-21T04:29:07.729Z,0.00
2022-10-21T04:30:07.728Z,0.00
2022-10-21T04:31:07.728Z,0.00
2022-10-21T04:32:07.727Z,0.00
2022-10-21T04:33:07.731Z,0.00
2022-10-21T04:34:07.755Z,0.00
2022-10-21T04:35:07.724Z,0.00
2022-10-21T04:36:07.724Z,0.00
2022-10-21T04:37:07.721Z,0.00
2022-10-21T04:38:07.720Z,0.00
2022-10-21T04:39:07.717Z,0.00
2022-10-21T04:40:07.717Z,0.00
2022-10-21T04:41:07.718Z,0.00
2022-10-21T04:42:07.712Z,0.00
2022-10-21T04:43:07.715Z,0.00
2022-10-21T04:44:07.714Z,0.00
2022-10-21T04:45:07.713Z,0.00
2022-10-21T04:46:09.983Z,0.00
2022-10-21T04:47:07.715Z,0.00
2022-10-21T04:48:07.712Z,0.00
2022-10-21T04:49:07.709Z,0.00
2022-10-21T04:50:07.728Z,0.00
2022-10-21T04:51:07.706Z,0.00
2022-10-21T04:52:07.704Z,0.00
2022-10-21T04:53:07.717Z,0.00
2022-10-21T04:54:07.701Z,0.00
2022-10-21T04:55:07.704Z,0.00
2022-10-21T04:56:07.705Z,0.00
2022-10-21T04:57:07.704Z,0.00
2022-10-21T04:58:07.701Z,0.00
2022-10-21T04:59:07.696Z,0.00
2022-10-21T05:00:07.696Z,0.00
2022-10-21T05:01:07.735Z,0.00
2022-10-21T05:02:07.705Z,0.00
2022-10-21T05:03:07.698Z,0.00
2022-10-21T05:04:07.693Z,0.00
2022-10-21T05:05:07.691Z,0.00
2022-10-21T05:06:07.741Z,0.00
2022-10-21T05:07:07.691Z,0.00
2022-10-21T05:08:11.470Z,0.00
2022-10-21T05:09:07.757Z,0.00
2022-10-21T05:10:07.685Z,0.00
2022-10-21T05:11:07.682Z,0.00
2022-10-21T05:12:07.684Z,0.00
2022-10-21T05:13:07.684Z,0.00
2022-10-21T05:14:07.680Z,0.00
2022-10-21T05:15:07.684Z,0.00
2022-10-21T05:16:07.682Z,0.00
2022-10-21T05:17:07.679Z,0.00
2022-10-21T05:18:07.676Z,0.00
2022-10-21T05:19:07.675Z,0.00
2022-10-21T05:20:07.674Z,0.00
2022-10-21T05:21:07.675Z,0.00
2022-10-21T05:22:07.692Z,0.00
2022-10-21T05:23:07.667Z,0.00
2022-10-21T05:24:07.671Z,0.00
2022-10-21T05:25:07.674Z,0.00
2022-10-21T05:26:07.669Z,0.00
2022-10-21T05:27:07.669Z,0.00
2022-10-21T05:28:07.665Z,0.00
2022-10-21T05:29:07.660Z,0.00
2022-10-21T05:30:07.661Z,0.00
2022-10-21T05:31:07.665Z,0.00
2022-10-21T05:32:07.661Z,0.00
2022-10-21T05:33:07.664Z,0.00
2022-10-21T05:34:07.759Z,0.00
2022-10-21T05:35:07.659Z,0.00
2022-10-21T05:36:07.670Z,0.00
2022-10-21T05:37:07.661Z,0.00
2022-10-21T05:38:07.675Z,0.00
2022-10-21T05:39:07.654Z,0.00
2022-10-21T05:40:07.656Z,0.00
2022-10-21T05:41:07.651Z,0.00
2022-10-21T05:42:07.650Z,0.00
2022-10-21T05:43:07.657Z,0.00
2022-10-21T05:44:07.646Z,0.00
2022-10-21T05:45:07.646Z,0.00
2022-10-21T05:46:07.647Z,0.00
2022-10-21T05:47:07.650Z,0.00
2022-10-21T05:48:07.647Z,0.00
2022-10-21T05:49:07.670Z,5.63
2022-10-21T05:50:07.647Z,5.63
2022-10-21T05:51:07.643Z,5.63
2022-10-21T05:52:07.640Z,5.63
2022-10-21T05:53:07.638Z,5.63
2022-10-21T05:54:07.657Z,5.63
2022-10-21T05:55:07.636Z,11.25
2022-10-21T05:56:07.634Z,11.25
2022-10-21T05:57:07.637Z,11.25
2022-10-21T05:58:07.639Z,11.25
2022-10-21T05:59:10.081Z,11.25
2022-10-21T06:00:07.638Z,11.25
2022-10-21T06:01:07.698Z,11.25
2022-10-21T06:02:07.632Z,11.25
2022-10-21T06:03:07.635Z,11.25
2022-10-21T06:04:07.632Z,11.25
2022-10-21T06:05:07.624Z,11.25
2022-10-21T06:06:07.618Z,11.25
2022-10-21T06:07:07.623Z,11.25
2022-10-21T06:08:07.628Z,11.25
2022-10-21T06:09:07.691Z,11.25
2022-10-21T06:10:07.646Z,11.25
2022-10-21T06:11:07.628Z,16.88
2022-10-21T06:12:07.624Z,16.88
2022-10-21T06:13:07.630Z,16.88
2022-10-21T06:14:07.611Z,16.88
2022-10-21T06:15:07.618Z,16.88
2022-10-21T06:16:07.629Z,22.50
2022-10-21T06:17:07.614Z,22.50
2022-10-21T06:18:07.613Z,16.88
2022-10-21T06:19:07.610Z,16.88
2022-10-21T06:20:07.612Z,16.88
2022-10-21T06:21:07.615Z,16.88
2022-10-21T06:22:07.607Z,16.88
2022-10-21T06:23:07.608Z,16.88
2022-10-21T06:24:07.608Z,16.88
2022-10-21T06:25:07.687Z,16.88
2022-10-21T06:26:07.632Z,16.88
2022-10-21T06:27:07.605Z,16.88
2022-10-21T06:28:07.603Z,16.88
2022-10-21T06:29:07.597Z,16.88
2022-10-21T06:30:07.598Z,16.88
2022-10-21T06:31:07.598Z,22.50
2022-10-21T06:32:07.600Z,22.50
2022-10-21T06:33:07.596Z,28.13
2022-10-21T06:34:07.676Z,33.75
2022-10-21T06:35:07.599Z,33.75
2022-10-21T06:36:07.598Z,39.38
2022-10-21T06:37:07.596Z,45.00
2022-10-21T06:38:07.594Z,50.63
2022-10-21T06:39:07.594Z,61.88
2022-10-21T06:40:07.590Z,67.50
2022-10-21T06:41:10.597Z,67.50
2022-10-21T06:42:07.610Z,73.13
2022-10-21T06:43:07.593Z,78.75
2022-10-21T06:44:07.588Z,78.75
2022-10-21T06:45:07.587Z,78.75
2022-10-21T06:46:07.583Z,78.75
2022-10-21T06:47:07.586Z,78.75
2022-10-21T06:48:07.584Z,78.75
2022-10-21T06:49:07.586Z,73.13
2022-10-21T06:50:07.579Z,61.88
2022-10-21T06:51:07.578Z,56.25
2022-10-21T06:52:07.576Z,45.00
2022-10-21T06:53:07.582Z,39.38
2022-10-21T06:54:07.586Z,39.38
2022-10-21T06:55:07.586Z,39.38
2022-10-21T06:56:07.577Z,39.38
2022-10-21T06:57:07.572Z,45.00
2022-10-21T06:58:07.587Z,45.00
2022-10-21T06:59:07.576Z,50.63
2022-10-21T07:00:07.571Z,56.25
2022-10-21T07:01:16.503Z,67.50
2022-10-21T07:02:07.573Z,73.13
2022-10-21T07:03:07.566Z,78.75
2022-10-21T07:04:07.568Z,90.00
2022-10-21T07:05:07.568Z,95.63
2022-10-21T07:06:07.559Z,101.25
2022-10-21T07:07:07.569Z,106.88
2022-10-21T07:08:10.549Z,106.88
2022-10-21T07:09:07.606Z,106.88
2022-10-21T07:10:07.553Z,101.25
2022-10-21T07:11:07.562Z,101.25
2022-10-21T07:12:07.556Z,90.00
2022-10-21T07:13:07.557Z,84.38
2022-10-21T07:14:07.581Z,90.00
2022-10-21T07:15:07.557Z,95.63
2022-10-21T07:16:07.554Z,101.25
2022-10-21T07:17:07.557Z,112.50
2022-10-21T07:18:07.551Z,123.75
2022-10-21T07:19:07.551Z,123.75
2022-10-21T07:20:07.548Z,118.13
2022-10-21T07:21:07.550Z,84.38
2022-10-21T07:22:07.558Z,61.88
2022-10-21T07:23:07.545Z,56.25
2022-10-21T07:24:07.550Z,56.25
2022-10-21T07:25:07.548Z,61.88
2022-10-21T07:26:07.546Z,84.38
2022-10-21T07:27:07.542Z,101.25
2022-10-21T07:28:07.545Z,95.63
2022-10-21T07:29:07.546Z,78.75
2022-10-21T07:30:07.555Z,61.88
2022-10-21T07:31:07.540Z,56.25
2022-10-21T07:32:07.539Z,56.25
2022-10-21T07:33:07.539Z,61.88
2022-10-21T07:34:07.541Z,67.50
2022-10-21T07:35:07.535Z,67.50
2022-10-21T07:36:07.536Z,73.13
2022-10-21T07:37:07.534Z,73.13
2022-10-21T07:38:07.530Z,67.50
2022-10-21T07:39:07.532Z,61.88
2022-10-21T07:40:07.527Z,61.88
2022-10-21T07:41:07.528Z,61.88
2022-10-21T07:42:07.528Z,67.50
2022-10-21T07:43:07.596Z,78.75
2022-10-21T07:44:07.526Z,106.88
2022-10-21T07:45:07.527Z,135.00
2022-10-21T07:46:07.554Z,151.88
2022-10-21T07:47:07.527Z,168.75
2022-10-21T07:48:07.523Z,180.00
2022-10-21T07:49:07.521Z,191.25
2022-10-21T07:50:07.523Z,196.88
2022-10-21T07:51:07.522Z,202.50
2022-10-21T07:52:07.562Z,208.13
2022-10-21T07:53:12.453Z,202.50
2022-10-21T07:54:07.508Z,196.88
2022-10-21T07:55:07.513Z,191.25
2022-10-21T07:56:07.522Z,185.63
2022-10-21T07:57:07.513Z,174.38
2022-10-21T07:58:07.514Z,168.75
2022-10-21T07:59:12.474Z,151.88
2022-10-21T08:00:07.510Z,146.25
2022-10-21T08:01:07.624Z,135.00
2022-10-21T08:02:07.535Z,118.13
2022-10-21T08:03:07.512Z,101.25
2022-10-21T08:04:07.507Z,84.38
2022-10-21T08:05:07.510Z,73.13
2022-10-21T08:06:07.504Z,67.50
2022-10-21T08:07:10.309Z,67.50
2022-10-21T08:08:07.507Z,73.13
2022-10-21T08:09:07.671Z,78.75
2022-10-21T08:10:07.497Z,84.38
2022-10-21T08:11:07.506Z,90.00
2022-10-21T08:12:10.376Z,101.25
2022-10-21T08:13:07.503Z,112.50
2022-10-21T08:14:07.503Z,123.75
2022-10-21T08:15:07.501Z,112.50
2022-10-21T08:16:07.499Z,101.25
2022-10-21T08:17:07.497Z,95.63
2022-10-21T08:18:07.516Z,95.63
2022-10-21T08:19:07.494Z,101.25
2022-10-21T08:20:07.500Z,112.50
2022-10-21T08:21:07.508Z,118.13
2022-10-21T08:22:07.491Z,140.63
2022-10-21T08:23:07.490Z,163.13
2022-10-21T08:24:07.492Z,185.63
2022-10-21T08:25:07.488Z,202.50
2022-10-21T08:26:07.488Z,225.00
2022-10-21T08:27:07.483Z,258.75
2022-10-21T08:28:07.488Z,326.25
2022-10-21T08:29:07.484Z,388.13
2022-10-21T08:30:07.494Z,433.13
2022-10-21T08:31:07.481Z,472.50
2022-10-21T08:32:07.482Z,523.13
2022-10-21T08:33:07.482Z,568.13
2022-10-21T08:34:07.502Z,601.88
2022-10-21T08:35:07.482Z,652.50
2022-10-21T08:36:07.483Z,652.50
2022-10-21T08:37:07.485Z,613.13
2022-10-21T08:39:07.479Z,568.13
2022-10-21T08:40:07.481Z,562.50
2022-10-21T08:41:07.484Z,551.25
2022-10-21T08:42:07.485Z,517.50
2022-10-21T08:43:07.519Z,489.38
2022-10-21T08:44:07.485Z,450.00
2022-10-21T08:45:07.482Z,416.25
2022-10-21T08:46:07.479Z,376.88
2022-10-21T08:48:07.480Z,320.63
2022-10-21T08:49:07.475Z,298.13
2022-10-21T08:50:07.513Z,286.88
2022-10-21T08:51:07.475Z,292.50
2022-10-21T08:52:07.488Z,326.25
2022-10-21T08:53:07.476Z,365.63
2022-10-21T08:54:07.470Z,405.00
2022-10-21T08:55:07.476Z,427.50
2022-10-21T08:56:07.543Z,433.13
2022-10-21T08:57:07.470Z,421.88
2022-10-21T08:58:07.477Z,405.00
2022-10-21T08:59:07.475Z,393.75
2022-10-21T09:00:07.475Z,376.88
2022-10-21T09:01:07.469Z,354.38
2022-10-21T09:02:07.473Z,331.88
2022-10-21T09:03:07.523Z,303.75
2022-10-21T09:04:07.478Z,270.00
2022-10-21T09:05:07.469Z,230.63
2022-10-21T09:06:07.508Z,191.25
2022-10-21T09:07:07.475Z,163.13
2022-10-21T09:08:07.472Z,146.25
2022-10-21T09:09:07.530Z,146.25
2022-10-21T09:10:07.470Z,157.50
2022-10-21T09:11:07.471Z,174.38
2022-10-21T09:12:07.469Z,185.63
2022-10-21T09:13:07.469Z,196.88
2022-10-21T09:14:07.464Z,208.13
2022-10-21T09:15:11.166Z,225.00
2022-10-21T09:16:07.486Z,253.13
2022-10-21T09:17:07.474Z,270.00
2022-10-21T09:18:07.466Z,292.50
2022-10-21T09:19:07.469Z,286.88
2022-10-21T09:20:07.462Z,286.88
2022-10-21T09:21:07.468Z,281.25
2022-10-21T09:22:33.179Z,270.00
2022-10-21T09:23:07.466Z,258.75
2022-10-21T09:24:07.466Z,247.50
2022-10-21T09:25:07.468Z,247.50
2022-10-21T09:26:07.463Z,270.00
2022-10-21T09:27:07.462Z,315.00
2022-10-21T09:28:07.466Z,365.63
2022-10-21T09:29:07.463Z,416.25
2022-10-21T09:30:07.467Z,444.38
2022-10-21T09:31:07.464Z,461.25
2022-10-21T09:32:07.463Z,483.75
2022-10-21T09:33:07.456Z,528.75
2022-10-21T09:34:07.461Z,562.50
2022-10-21T09:35:07.458Z,596.25
2022-10-21T09:36:07.465Z,646.88
2022-10-21T09:37:07.460Z,697.50
2022-10-21T09:38:07.487Z,736.88
2022-10-21T09:39:07.462Z,748.13
2022-10-21T09:40:07.460Z,781.88
2022-10-21T09:41:07.467Z,838.13
2022-10-21T09:42:13.403Z,1485.00
2022-10-21T09:43:07.462Z,978.75
2022-10-21T09:44:07.458Z,849.38
2022-10-21T09:45:07.471Z,900.00
2022-10-21T09:46:07.461Z,1873.13
2022-10-21T09:47:07.459Z,2233.13
2022-10-21T09:48:07.462Z,2025.00
2022-10-21T09:49:36.770Z,2238.75
2022-10-21T09:50:08.303Z,2694.38
2022-10-21T09:51:07.461Z,2660.63
2022-10-21T09:52:07.467Z,1350.00
2022-10-21T09:53:07.460Z,2092.50
2022-10-21T09:54:07.479Z,984.38
2022-10-21T09:55:07.467Z,849.38
2022-10-21T09:56:07.459Z,1254.38
2022-10-21T09:57:07.465Z,1119.38
2022-10-21T09:58:07.466Z,1378.13
2022-10-21T09:59:07.976Z,1996.88
2022-10-21T10:00:11.053Z,3234.38
2022-10-21T10:01:07.463Z,3206.25
2022-10-21T10:02:07.568Z,3369.38
2022-10-21T10:03:07.465Z,3307.50
2022-10-21T10:04:07.469Z,3318.75
2022-10-21T10:05:07.469Z,2266.88
2022-10-21T10:06:07.472Z,1490.63
2022-10-21T10:07:07.471Z,1035.00
2022-10-21T10:08:07.476Z,815.63
2022-10-21T10:09:07.490Z,495.00
2022-10-21T10:10:07.507Z,427.50
2022-10-21T10:11:07.473Z,416.25
2022-10-21T10:12:07.480Z,433.13
2022-10-21T10:13:07.479Z,450.00
2022-10-21T10:14:07.481Z,438.75
2022-10-21T10:15:07.482Z,410.63
2022-10-21T10:16:07.484Z,433.13
2022-10-21T10:17:07.484Z,506.25
2022-10-21T10:18:07.489Z,511.88
2022-10-21T10:19:07.485Z,630.00
2022-10-21T10:20:07.496Z,781.88
2022-10-21T10:21:07.493Z,984.38
2022-10-21T10:22:10.279Z,1316.25
2022-10-21T10:23:07.495Z,2908.13
2022-10-21T10:24:07.496Z,3240.00
2022-10-21T10:25:07.498Z,3285.00
2022-10-21T10:26:07.528Z,3223.13
2022-10-21T10:27:07.499Z,2188.13
2022-10-21T10:28:07.504Z,2041.88
2022-10-21T10:29:07.499Z,1935.00
2022-10-21T10:30:07.509Z,2694.38
2022-10-21T10:31:07.510Z,2199.38
2022-10-21T10:32:07.512Z,1805.63
2022-10-21T10:33:07.517Z,1777.50
2022-10-21T10:34:07.517Z,1383.75
2022-10-21T10:35:07.527Z,871.88
2022-10-21T10:36:09.567Z,1248.75
2022-10-21T10:37:07.526Z,1260.00
2022-10-21T10:38:07.526Z,1383.75
2022-10-21T10:39:07.529Z,1524.38
2022-10-21T10:40:07.534Z,1681.88
2022-10-21T10:41:07.535Z,1597.50
2022-10-21T10:42:07.650Z,1687.50
2022-10-21T10:43:07.543Z,1946.25
2022-10-21T10:44:07.546Z,1946.25
2022-10-21T10:45:07.549Z,1839.38
2022-10-21T10:46:07.553Z,1625.63
2022-10-21T10:47:07.563Z,1755.00
2022-10-21T10:48:07.558Z,2424.38
2022-10-21T10:49:07.568Z,2761.88
2022-10-21T10:50:07.564Z,2604.38
2022-10-21T10:51:07.567Z,2311.88
2022-10-21T10:52:07.574Z,2469.38
2022-10-21T10:53:07.577Z,2896.88
2022-10-21T10:54:07.582Z,2711.25
2022-10-21T10:55:07.586Z,2379.38
2022-10-21T10:56:07.592Z,2261.25
2022-10-21T10:57:07.593Z,2491.88
2022-10-21T10:58:11.665Z,2598.75
2022-10-21T10:59:07.604Z,2565.00
2022-10-21T11:00:07.618Z,2458.13
2022-10-21T11:01:07.655Z,2925.00
2022-10-21T11:02:07.621Z,3093.75
2022-10-21T11:03:07.620Z,2992.50
2022-10-21T11:04:07.633Z,3150.00
2022-10-21T11:05:07.640Z,2930.63
2022-10-21T11:06:07.641Z,2525.63
2022-10-21T11:07:07.650Z,3341.25
2022-10-21T11:08:07.659Z,3538.13
2022-10-21T11:09:07.775Z,3341.25
2022-10-21T11:10:07.670Z,3313.13
2022-10-21T11:11:07.676Z,3105.00
2022-10-21T11:12:07.682Z,3031.88
2022-10-21T11:13:07.696Z,2773.13
2022-10-21T11:14:07.823Z,2638.13
2022-10-21T11:15:07.706Z,2407.50
2022-10-21T11:16:07.717Z,2126.25
2022-10-21T11:17:07.729Z,2030.63
2022-10-21T11:18:24.173Z,2036.25
2022-10-21T11:19:07.743Z,1974.38
2022-10-21T11:20:07.761Z,1693.13
2022-10-21T11:21:07.764Z,1479.38
2022-10-21T11:22:07.772Z,1383.75
2022-10-21T11:24:07.797Z,1366.88
2022-10-21T11:25:07.795Z,1018.13
2022-10-21T11:26:07.809Z,933.75
2022-10-21T11:27:07.818Z,798.75
2022-10-21T11:28:07.825Z,928.13
2022-10-21T11:29:07.847Z,973.13
2022-10-21T11:30:07.960Z,973.13
2022-10-21T11:31:07.861Z,973.13
2022-10-21T11:32:11.442Z,1164.38
2022-10-21T11:33:07.869Z,1203.75
2022-10-21T11:34:12.703Z,1383.75
2022-10-21T11:35:07.884Z,1541.25
2022-10-21T11:36:07.896Z,1636.88
2022-10-21T11:37:07.907Z,1586.25
2022-10-21T11:38:07.908Z,1569.38
2022-10-21T11:39:07.917Z,1653.75
2022-10-21T11:40:07.926Z,1552.50
2022-10-21T11:41:08.035Z,1327.50
2022-10-21T11:42:07.942Z,1316.25
2022-10-21T11:43:07.954Z,1406.25
2022-10-21T11:44:07.957Z,1625.63
2022-10-21T11:45:07.966Z,1760.63
2022-10-21T11:46:08.143Z,1743.75
2022-10-21T11:47:07.977Z,1608.75
2022-10-21T11:48:07.995Z,1451.25
2022-10-21T11:49:07.989Z,1344.38
2022-10-21T11:50:08.161Z,1141.88
2022-10-21T11:51:10.420Z,973.13
2022-10-21T11:52:08.019Z,945.00
2022-10-21T11:53:08.024Z,821.25
2022-10-21T11:54:08.031Z,798.75
2022-10-21T11:55:10.339Z,804.38
2022-10-21T11:56:08.047Z,849.38
2022-10-21T11:57:08.051Z,894.38
2022-10-21T11:58:08.059Z,939.38
2022-10-21T11:59:08.063Z,961.88
2022-10-21T12:00:08.157Z,1057.50
2022-10-21T12:01:08.079Z,1136.25
2022-10-21T12:02:08.249Z,1141.88
2022-10-21T12:03:08.091Z,956.25
2022-10-21T12:04:08.099Z,888.75
2022-10-21T12:05:08.109Z,810.00
2022-10-21T12:06:08.114Z,781.88
2022-10-21T12:07:11.183Z,742.50
2022-10-21T12:08:08.128Z,686.25
2022-10-21T12:09:08.129Z,635.63
2022-10-21T12:10:08.273Z,590.63
2022-10-21T12:11:08.145Z,562.50
2022-10-21T12:12:08.152Z,523.13
2022-10-21T12:13:08.159Z,489.38
2022-10-21T12:14:08.159Z,455.63
2022-10-21T12:15:08.172Z,450.00
2022-10-21T12:16:08.177Z,466.88
2022-10-21T12:17:08.184Z,483.75
2022-10-21T12:18:08.303Z,500.63
2022-10-21T12:19:08.193Z,506.25
2022-10-21T12:20:08.207Z,489.38
2022-10-21T12:21:08.206Z,489.38
2022-10-21T12:22:08.209Z,495.00
2022-10-21T12:23:08.216Z,472.50
2022-10-21T12:24:08.217Z,438.75
2022-10-21T12:25:08.225Z,416.25
2022-10-21T12:26:08.228Z,410.63
2022-10-21T12:27:08.236Z,405.00
2022-10-21T12:28:08.239Z,399.38
2022-10-21T12:29:08.249Z,382.50
2022-10-21T12:30:08.247Z,371.25
2022-10-21T12:31:08.254Z,360.00
2022-10-21T12:32:08.257Z,354.38
2022-10-21T12:33:08.260Z,348.75
2022-10-21T12:34:08.377Z,348.75
2022-10-21T12:35:08.270Z,343.13
2022-10-21T12:36:08.271Z,348.75
2022-10-21T12:37:08.277Z,348.75
2022-10-21T12:38:08.278Z,348.75
2022-10-21T12:39:08.282Z,348.75
2022-10-21T12:40:08.286Z,348.75
2022-10-21T12:41:08.287Z,343.13
2022-10-21T12:42:08.294Z,343.13
2022-10-21T12:43:08.303Z,343.13
2022-10-21T12:44:08.300Z,337.50
2022-10-21T12:45:08.302Z,331.88
2022-10-21T12:46:08.310Z,331.88
2022-10-21T12:47:08.307Z,331.88
2022-10-21T12:48:08.310Z,331.88
2022-10-21T12:49:08.319Z,331.88
2022-10-21T12:50:08.347Z,326.25
2022-10-21T12:51:08.322Z,326.25
2022-10-21T12:52:08.324Z,326.25
2022-10-21T12:53:08.330Z,315.00