createdAt,value
2019-06-26T00:02:13.523Z,82.90
2019-06-26T00:04:43.251Z,83.50
2019-06-26T00:07:12.959Z,83.50
2019-06-26T00:09:42.572Z,83.30
2019-06-26T00:12:13.814Z,82.50
2019-06-26T00:14:43.500Z,83.60
2019-06-26T00:17:13.237Z,84.10
2019-06-26T00:19:42.946Z,82.70
2019-06-26T00:22:12.756Z,81.60
2019-06-26T00:24:42.466Z,82.50
2019-06-26T00:27:12.103Z,83.90
2019-06-26T00:29:41.785Z,84.80
2019-06-26T00:32:11.494Z,84.70
2019-06-26T00:34:41.207Z,84.20
2019-06-26T00:37:10.914Z,83.40
2019-06-26T00:39:41.648Z,82.40
2019-06-26T00:42:11.359Z,83.80
2019-06-26T00:44:41.171Z,85.40
2019-06-26T00:47:12.611Z,87.70
2019-06-26T00:49:42.307Z,88.20
2019-06-26T00:52:13.078Z,88.90
2019-06-26T00:54:42.755Z,89.80
2019-06-26T00:57:12.488Z,90.30
2019-06-26T00:59:42.202Z,90.50
2019-06-26T01:02:11.907Z,91.00
2019-06-26T01:04:45.922Z,91.50
2019-06-26T01:07:15.630Z,91.80
2019-06-26T01:09:45.358Z,91.80
2019-06-26T01:12:15.047Z,90.80
2019-06-26T01:14:44.772Z,90.60
2019-06-26T01:17:14.474Z,90.00
2019-06-26T01:19:44.224Z,89.50
2019-06-26T01:22:13.990Z,89.80
2019-06-26T01:24:43.613Z,90.00
2019-06-26T01:27:13.306Z,90.20
2019-06-26T01:29:43.019Z,90.60
2019-06-26T01:32:12.610Z,90.00
2019-06-26T01:34:42.338Z,90.00
2019-06-26T01:37:12.046Z,90.00
2019-06-26T01:39:41.756Z,90.60
2019-06-26T01:42:11.468Z,90.90
2019-06-26T01:44:41.176Z,91.10
2019-06-26T01:47:10.888Z,91.20
2019-06-26T01:49:40.596Z,91.20
2019-06-26T01:52:10.316Z,90.00
2019-06-26T01:54:40.017Z,87.10
2019-06-26T01:57:09.705Z,85.60
2019-06-26T01:59:39.442Z,86.60
2019-06-26T02:02:09.130Z,87.40
2019-06-26T02:04:38.861Z,88.00
2019-06-26T02:07:08.569Z,87.40
2019-06-26T02:09:38.277Z,87.30
2019-06-26T02:12:07.992Z,86.40
2019-06-26T02:14:38.925Z,85.00
2019-06-26T02:17:08.611Z,85.70
2019-06-26T02:19:38.347Z,85.10
2019-06-26T02:22:08.056Z,84.10
2019-06-26T02:24:37.775Z,84.00
2019-06-26T02:27:07.477Z,83.60
2019-06-26T02:29:37.184Z,84.40
2019-06-26T02:32:06.901Z,86.20
2019-06-26T02:34:36.580Z,88.70
2019-06-26T02:37:06.318Z,90.80
2019-06-26T02:39:36.004Z,91.50
2019-06-26T02:42:05.664Z,92.10
2019-06-26T02:44:52.222Z,92.20
2019-06-26T02:47:19.181Z,92.30
2019-06-26T02:49:37.914Z,92.50
2019-06-26T02:52:07.656Z,92.30
2019-06-26T02:54:37.363Z,92.50
2019-06-26T02:57:07.073Z,92.70
2019-06-26T02:59:36.682Z,92.50
2019-06-26T03:02:06.364Z,92.20
2019-06-26T03:04:35.996Z,91.40
2019-06-26T03:07:06.729Z,90.80
2019-06-26T03:09:36.445Z,90.40
2019-06-26T03:12:06.153Z,90.80
2019-06-26T03:14:36.144Z,91.20
2019-06-26T03:17:05.879Z,90.90
2019-06-26T03:19:35.586Z,91.10
2019-06-26T03:22:05.272Z,90.70
2019-06-26T03:24:35.007Z,90.60
2019-06-26T03:27:15.884Z,90.90
2019-06-26T03:29:46.861Z,90.80
2019-06-26T03:32:18.520Z,91.30
2019-06-26T03:34:47.979Z,91.50
2019-06-26T03:37:17.678Z,92.30
2019-06-26T03:39:47.402Z,92.30
2019-06-26T03:42:17.110Z,92.40
2019-06-26T03:44:46.819Z,92.40
2019-06-26T03:47:16.529Z,92.30
2019-06-26T03:49:46.284Z,92.80
2019-06-26T03:52:16.050Z,93.20
2019-06-26T03:54:45.738Z,93.00
2019-06-26T03:57:15.472Z,92.90
2019-06-26T03:59:47.052Z,93.00
2019-06-26T04:02:16.407Z,93.20
2019-06-26T04:04:46.137Z,93.50
2019-06-26T04:07:15.852Z,93.00
2019-06-26T04:09:45.558Z,92.70
2019-06-26T04:12:15.269Z,92.70
2019-06-26T04:14:45.960Z,92.60
2019-06-26T04:17:15.610Z,92.10
2019-06-26T04:19:45.295Z,90.80
2019-06-26T04:22:15.030Z,90.00
2019-06-26T04:24:44.741Z,90.00
2019-06-26T04:27:15.410Z,88.90
2019-06-26T04:29:45.275Z,87.70
2019-06-26T04:32:15.981Z,86.80
2019-06-26T04:34:45.731Z,87.70
2019-06-26T04:37:15.416Z,89.60
2019-06-26T04:39:45.154Z,90.90
2019-06-26T04:42:14.869Z,91.20
2019-06-26T04:44:44.571Z,90.80
2019-06-26T04:47:14.260Z,90.30
2019-06-26T04:49:43.990Z,90.60
2019-06-26T04:52:15.416Z,90.60
2019-06-26T04:54:45.050Z,90.40
2019-06-26T04:57:14.761Z,89.80
2019-06-26T04:59:44.470Z,87.40
2019-06-26T05:02:15.170Z,85.10
2019-06-26T05:04:44.812Z,84.50
2019-06-26T05:07:15.490Z,83.40
2019-06-26T05:09:45.129Z,83.10
2019-06-26T05:12:14.776Z,82.10
2019-06-26T05:14:44.503Z,80.70
2019-06-26T05:17:14.325Z,80.60
2019-06-26T05:19:44.199Z,79.90
2019-06-26T05:22:13.909Z,77.10
2019-06-26T05:24:46.441Z,75.50
2019-06-26T05:27:15.996Z,73.40
2019-06-26T05:29:45.612Z,72.00
2019-06-26T05:32:15.283Z,67.10
2019-06-26T05:34:45.966Z,70.30
2019-06-26T05:37:15.599Z,67.30
2019-06-26T05:39:45.255Z,65.80
2019-06-26T05:42:14.969Z,64.00
2019-06-26T05:44:44.678Z,62.30
2019-06-26T05:47:16.093Z,60.20
2019-06-26T05:49:45.824Z,61.60
2019-06-26T05:52:17.335Z,63.20
2019-06-26T05:54:47.001Z,62.00
2019-06-26T05:57:17.634Z,62.00
2019-06-26T05:59:48.351Z,61.50
2019-06-26T06:02:17.975Z,59.70
2019-06-26T06:04:47.658Z,58.80
2019-06-26T06:07:18.394Z,61.10
2019-06-26T06:09:48.146Z,60.30
2019-06-26T06:12:17.822Z,61.50
2019-06-26T06:14:48.576Z,62.50
2019-06-26T06:17:18.255Z,62.80
2019-06-26T06:19:47.989Z,62.30
2019-06-26T06:22:17.704Z,62.30
2019-06-26T06:24:47.411Z,62.00
2019-06-26T06:27:17.123Z,61.40
2019-06-26T06:29:46.833Z,59.70
2019-06-26T06:32:16.543Z,60.00
2019-06-26T06:34:46.228Z,62.60
2019-06-26T06:37:15.963Z,61.20
2019-06-26T06:39:45.673Z,61.10
2019-06-26T06:42:15.400Z,62.50
2019-06-26T06:44:45.069Z,60.90
2019-06-26T06:47:14.776Z,61.70
2019-06-26T06:49:44.489Z,63.30
2019-06-26T06:52:16.566Z,63.40
2019-06-26T06:54:45.470Z,61.70
2019-06-26T06:57:15.156Z,63.70
2019-06-26T06:59:44.766Z,58.80
2019-06-26T07:02:14.532Z,58.20
2019-06-26T07:04:44.212Z,57.90
2019-06-26T07:07:15.844Z,60.00
2019-06-26T07:09:45.167Z,57.50
2019-06-26T07:12:14.882Z,58.00
2019-06-26T07:14:44.586Z,58.90
2019-06-26T07:17:20.799Z,59.40
2019-06-26T07:19:45.540Z,59.40
2019-06-26T07:22:15.227Z,57.80
2019-06-26T07:24:45.014Z,56.60
2019-06-26T07:27:14.774Z,58.30
2019-06-26T07:29:44.493Z,55.60
2019-06-26T07:32:14.090Z,54.20
2019-06-26T07:34:43.810Z,54.80
2019-06-26T07:37:13.511Z,54.60
2019-06-26T07:39:43.222Z,54.80
2019-06-26T07:42:13.856Z,55.70
2019-06-26T07:44:45.304Z,54.60
2019-06-26T07:47:22.822Z,54.00
2019-06-26T07:49:51.586Z,56.30
2019-06-26T07:52:21.354Z,53.60
2019-06-26T07:54:51.313Z,51.10
2019-06-26T07:57:21.945Z,54.20
2019-06-26T07:59:52.681Z,54.20
2019-06-26T08:02:22.391Z,51.80
2019-06-26T08:04:52.098Z,50.90
2019-06-26T08:07:21.810Z,50.40
2019-06-26T08:09:52.520Z,52.70
2019-06-26T08:12:22.151Z,53.90
2019-06-26T08:14:51.867Z,53.70
2019-06-26T08:17:21.674Z,52.50
2019-06-26T08:19:51.486Z,50.80
2019-06-26T08:22:21.196Z,47.60
2019-06-26T08:24:50.803Z,46.70
2019-06-26T08:27:20.487Z,48.00
2019-06-26T08:29:50.225Z,46.00
2019-06-26T08:32:19.934Z,45.70
2019-06-26T08:34:50.683Z,45.10
2019-06-26T08:37:20.582Z,43.80
2019-06-26T08:39:50.473Z,43.50
2019-06-26T08:42:20.183Z,45.10
2019-06-26T08:44:50.866Z,45.00
2019-06-26T08:47:20.630Z,45.60
2019-06-26T08:49:50.362Z,43.90
2019-06-26T08:52:20.769Z,45.80
2019-06-26T08:54:50.502Z,46.10
2019-06-26T08:57:20.121Z,46.10
2019-06-26T08:59:49.819Z,46.10
2019-06-26T09:02:20.596Z,44.20
2019-06-26T09:04:50.261Z,43.00
2019-06-26T09:07:20.030Z,44.60
2019-06-26T09:09:50.659Z,42.80
2019-06-26T09:12:20.387Z,42.30
2019-06-26T09:14:50.128Z,41.70
2019-06-26T09:17:19.835Z,42.00
2019-06-26T09:19:49.546Z,39.90
2019-06-26T09:22:19.270Z,41.30
2019-06-26T09:24:48.965Z,43.70
2019-06-26T09:27:18.653Z,43.10
2019-06-26T09:29:50.076Z,42.50
2019-06-26T09:32:19.707Z,42.70
2019-06-26T09:34:50.564Z,43.00
2019-06-26T09:37:20.204Z,42.50
2019-06-26T09:39:50.096Z,42.90
2019-06-26T09:42:21.051Z,41.70
2019-06-26T09:44:50.742Z,42.20
2019-06-26T09:47:20.356Z,41.50
2019-06-26T09:49:50.063Z,40.30
2019-06-26T09:52:19.750Z,43.10
2019-06-26T09:54:49.684Z,44.10
2019-06-26T09:57:19.408Z,43.00
2019-06-26T09:59:49.106Z,43.50
2019-06-26T10:02:18.815Z,43.10
2019-06-26T10:04:48.499Z,41.70
2019-06-26T10:07:18.115Z,42.80
2019-06-26T10:09:47.845Z,41.50
2019-06-26T10:12:18.504Z,42.50
2019-06-26T10:14:48.568Z,41.40
2019-06-26T10:17:18.179Z,40.20
2019-06-26T10:19:47.915Z,41.90
2019-06-26T10:22:17.620Z,39.40
2019-06-26T10:24:47.334Z,36.80
2019-06-26T10:27:16.953Z,38.10
2019-06-26T10:29:47.758Z,38.20
2019-06-26T10:32:17.489Z,37.90
2019-06-26T10:34:47.198Z,38.20
2019-06-26T10:37:16.806Z,38.20
2019-06-26T10:39:48.248Z,37.80
2019-06-26T10:42:17.839Z,36.50
2019-06-26T10:44:47.575Z,37.80
2019-06-26T10:47:17.295Z,36.50
2019-06-26T10:49:48.681Z,36.70
2019-06-26T10:52:18.344Z,35.90
2019-06-26T10:54:48.052Z,33.90
2019-06-26T10:57:17.736Z,37.00
2019-06-26T10:59:47.475Z,37.20
2019-06-26T11:02:17.219Z,38.10
2019-06-26T11:04:46.967Z,37.80
2019-06-26T11:07:16.581Z,37.30
2019-06-26T11:09:46.312Z,38.30
2019-06-26T11:12:15.920Z,37.30
2019-06-26T11:14:45.631Z,36.30
2019-06-26T11:17:15.318Z,34.70
2019-06-26T11:19:45.974Z,32.70
2019-06-26T11:22:17.377Z,33.70
2019-06-26T11:24:47.074Z,34.80
2019-06-26T11:27:16.945Z,34.10
2019-06-26T11:29:46.960Z,35.60
2019-06-26T11:32:18.383Z,35.20
2019-06-26T11:34:48.023Z,34.30
2019-06-26T11:37:22.640Z,32.80
2019-06-26T11:39:48.978Z,33.80
2019-06-26T11:42:18.698Z,34.50
2019-06-26T11:44:48.400Z,33.70
2019-06-26T11:47:18.019Z,31.60
2019-06-26T11:49:59.447Z,32.80
2019-06-26T11:52:19.100Z,30.30
2019-06-26T11:55:02.226Z,29.20
2019-06-26T11:57:20.225Z,31.40
2019-06-26T11:59:49.859Z,32.70
2019-06-26T12:02:21.243Z,33.00
2019-06-26T12:04:50.891Z,36.00
2019-06-26T12:07:21.586Z,37.30
2019-06-26T12:09:51.293Z,36.70
2019-06-26T12:12:21.044Z,37.80
2019-06-26T12:14:50.730Z,38.90
2019-06-26T12:17:20.465Z,40.40
2019-06-26T12:19:51.102Z,40.40
2019-06-26T12:22:20.808Z,42.00
2019-06-26T12:24:50.525Z,40.80
2019-06-26T12:27:20.231Z,40.20
2019-06-26T12:29:49.941Z,40.80
2019-06-26T12:32:19.663Z,41.00
2019-06-26T12:34:49.351Z,41.10
2019-06-26T12:37:34.015Z,42.20
2019-06-26T12:39:50.522Z,43.20
2019-06-26T12:42:20.231Z,42.40
2019-06-26T12:44:49.944Z,42.90
2019-06-26T12:47:19.648Z,43.90
2019-06-26T12:49:49.264Z,42.20
2019-06-26T12:52:18.940Z,43.70
2019-06-26T12:54:48.679Z,41.80
2019-06-26T12:57:18.485Z,41.00
2019-06-26T12:59:57.156Z,40.80
2019-06-26T13:02:19.547Z,40.40
2019-06-26T13:04:49.257Z,39.10
2019-06-26T13:07:18.968Z,40.70
2019-06-26T13:09:48.682Z,40.50
2019-06-26T13:12:18.392Z,38.90
2019-06-26T13:14:48.072Z,40.70
2019-06-26T13:17:17.681Z,42.40
2019-06-26T13:19:47.416Z,39.70
2019-06-26T13:22:17.127Z,40.40
2019-06-26T13:24:46.857Z,41.60
2019-06-26T13:27:16.549Z,43.30
2019-06-26T13:29:46.255Z,44.10
2019-06-26T13:32:16.858Z,43.20
2019-06-26T13:34:46.782Z,43.20
2019-06-26T13:37:17.434Z,40.30
2019-06-26T13:39:47.144Z,40.00
2019-06-26T13:42:16.757Z,40.60
2019-06-26T13:44:47.489Z,40.60
2019-06-26T13:47:17.195Z,43.20
2019-06-26T13:49:47.904Z,41.70
2019-06-26T13:52:17.641Z,42.70
2019-06-26T13:54:47.349Z,43.00
2019-06-26T13:57:17.060Z,42.50
2019-06-26T13:59:46.771Z,42.60
2019-06-26T14:02:19.832Z,40.30
2019-06-26T14:04:48.753Z,39.40
2019-06-26T14:07:18.461Z,37.70
2019-06-26T14:09:49.208Z,37.60
2019-06-26T14:12:19.373Z,39.60
2019-06-26T14:14:57.413Z,39.80
2019-06-26T14:17:20.577Z,41.40
2019-06-26T14:19:50.288Z,40.80
2019-06-26T14:22:20.003Z,37.60
2019-06-26T14:24:49.712Z,37.10
2019-06-26T14:27:19.419Z,38.60
2019-06-26T14:29:49.129Z,37.60
2019-06-26T14:32:18.841Z,38.20
2019-06-26T14:34:49.368Z,37.00
2019-06-26T14:37:20.062Z,32.80
2019-06-26T14:39:49.094Z,31.40
2019-06-26T14:42:18.703Z,28.00
2019-06-26T14:44:48.413Z,27.90
2019-06-26T14:47:18.227Z,27.60
2019-06-26T14:49:47.953Z,28.40
2019-06-26T14:52:17.645Z,29.00
2019-06-26T14:54:47.271Z,31.30
2019-06-26T14:57:16.936Z,32.50
2019-06-26T14:59:46.674Z,29.00
2019-06-26T15:02:16.363Z,28.50
2019-06-26T15:04:46.277Z,29.20
2019-06-26T15:07:16.975Z,28.40
2019-06-26T15:09:46.745Z,28.20
2019-06-26T15:12:16.452Z,26.70
2019-06-26T15:14:46.471Z,26.00
2019-06-26T15:17:16.079Z,28.60
2019-06-26T15:19:45.788Z,28.70
2019-06-26T15:22:15.400Z,31.50
2019-06-26T15:24:45.106Z,33.40
2019-06-26T15:27:14.820Z,32.60
2019-06-26T15:29:44.528Z,33.00
2019-06-26T15:32:15.487Z,33.30
2019-06-26T15:34:45.175Z,37.10
2019-06-26T15:37:14.887Z,41.50
2019-06-26T15:39:44.599Z,39.70
2019-06-26T15:42:14.307Z,41.00
2019-06-26T15:44:43.891Z,40.00
2019-06-26T15:47:13.624Z,41.70
2019-06-26T15:49:43.338Z,41.50
2019-06-26T15:52:15.418Z,41.00
2019-06-26T15:54:44.294Z,41.20
2019-06-26T15:57:13.971Z,43.40
2019-06-26T15:59:44.630Z,42.10
2019-06-26T16:02:14.344Z,42.80
2019-06-26T16:04:43.929Z,44.20
2019-06-26T16:07:13.659Z,42.10
2019-06-26T16:09:43.374Z,40.70
2019-06-26T16:12:13.059Z,42.80
2019-06-26T16:14:42.796Z,43.00
2019-06-26T16:17:16.876Z,42.50
2019-06-26T16:19:46.615Z,44.60
2019-06-26T16:22:31.012Z,45.90
2019-06-26T16:24:47.572Z,43.90
2019-06-26T16:27:17.251Z,44.40
2019-06-26T16:29:48.641Z,44.30
2019-06-26T16:32:18.541Z,43.70
2019-06-26T16:34:48.225Z,43.70
2019-06-26T16:37:18.039Z,44.30
2019-06-26T16:39:47.670Z,44.60
2019-06-26T16:42:18.356Z,44.80
2019-06-26T16:44:49.943Z,45.00
2019-06-26T16:47:20.391Z,45.90
2019-06-26T16:49:50.101Z,46.10
2019-06-26T16:52:21.466Z,45.00
2019-06-26T16:54:51.166Z,44.30
2019-06-26T16:57:20.874Z,44.10
2019-06-26T16:59:50.555Z,44.80
2019-06-26T17:02:20.260Z,43.80
2019-06-26T17:04:50.062Z,43.60
2019-06-26T17:07:19.816Z,45.00
2019-06-26T17:09:51.283Z,47.80
2019-06-26T17:12:21.074Z,47.50
2019-06-26T17:14:50.985Z,48.10
2019-06-26T17:17:20.697Z,45.80
2019-06-26T17:19:50.406Z,52.60
2019-06-26T17:22:20.095Z,50.30
2019-06-26T17:24:49.839Z,52.10
2019-06-26T17:27:20.598Z,51.20
2019-06-26T17:29:50.260Z,49.80
2019-06-26T17:32:19.987Z,50.20
2019-06-26T17:34:49.690Z,50.30
2019-06-26T17:37:19.416Z,50.70
2019-06-26T17:39:49.112Z,51.60
2019-06-26T17:42:18.820Z,52.80
2019-06-26T17:44:49.455Z,53.50
2019-06-26T17:47:19.223Z,54.60
2019-06-26T17:49:48.951Z,52.80
2019-06-26T17:52:18.660Z,56.50
2019-06-26T17:54:48.293Z,53.40
2019-06-26T17:57:18.419Z,52.10
2019-06-26T17:59:49.384Z,53.70
2019-06-26T18:02:19.266Z,55.40
2019-06-26T18:07:44.369Z,56.00
2019-06-26T18:10:13.998Z,55.80
2019-06-26T18:12:43.637Z,56.60
2019-06-26T18:15:13.843Z,56.80
2019-06-26T18:17:43.483Z,57.90
2019-06-26T18:20:14.100Z,57.70
2019-06-26T18:22:43.779Z,58.60
2019-06-26T18:25:16.454Z,59.60
2019-06-26T18:27:44.736Z,59.20
2019-06-26T18:30:14.443Z,59.00
2019-06-26T18:32:44.152Z,58.40
2019-06-26T18:35:13.862Z,58.00
2019-06-26T18:37:43.492Z,58.90
2019-06-26T18:40:13.156Z,59.50
2019-06-26T18:42:42.803Z,60.10
2019-06-26T18:45:14.334Z,61.90
2019-06-26T18:47:43.954Z,62.80
2019-06-26T18:50:13.657Z,62.20
2019-06-26T18:52:43.348Z,61.60
2019-06-26T18:55:13.080Z,64.10
2019-06-26T18:57:42.790Z,64.00
2019-06-26T19:00:12.499Z,62.80
2019-06-26T19:02:42.213Z,63.30
2019-06-26T19:05:11.920Z,63.30
2019-06-26T19:07:42.870Z,63.90
2019-06-26T19:10:12.572Z,66.00
2019-06-26T19:12:42.251Z,65.40
2019-06-26T19:15:11.990Z,66.80
2019-06-26T19:17:42.706Z,68.50
2019-06-26T19:20:13.354Z,69.40
2019-06-26T19:22:43.068Z,69.20
2019-06-26T19:25:12.777Z,68.80
2019-06-26T19:27:42.485Z,69.70
2019-06-26T19:30:12.196Z,69.70
2019-06-26T19:32:41.905Z,70.00
2019-06-26T19:35:19.801Z,69.60
2019-06-26T19:37:42.867Z,69.10
2019-06-26T19:40:12.573Z,71.70
2019-06-26T19:42:44.035Z,70.70
2019-06-26T19:45:15.384Z,70.80
2019-06-26T19:47:46.027Z,72.30
2019-06-26T19:50:15.817Z,73.00
2019-06-26T19:52:45.529Z,73.80
2019-06-26T19:55:16.216Z,73.70
2019-06-26T19:57:45.866Z,73.40
2019-06-26T20:00:15.576Z,73.30
2019-06-26T20:02:45.290Z,74.30
2019-06-26T20:05:15.006Z,75.10
2019-06-26T20:07:44.709Z,73.30
2019-06-26T20:10:16.499Z,71.30
2019-06-26T20:12:47.304Z,71.80
2019-06-26T20:15:18.026Z,72.00
2019-06-26T20:17:47.748Z,73.20
2019-06-26T20:20:17.431Z,73.20
2019-06-26T20:22:47.140Z,74.00
2019-06-26T20:25:16.952Z,74.40
2019-06-26T20:27:46.691Z,73.50
2019-06-26T20:30:16.398Z,74.70
2019-06-26T20:32:46.108Z,75.70
2019-06-26T20:35:15.819Z,74.80
2019-06-26T20:37:45.539Z,74.80
2019-06-26T20:40:15.750Z,75.00
2019-06-26T20:42:46.401Z,76.20
2019-06-26T20:45:19.396Z,76.10
2019-06-26T20:47:49.185Z,76.50
2019-06-26T20:50:18.895Z,75.10
2019-06-26T20:52:48.601Z,74.60
2019-06-26T20:55:18.311Z,75.10
2019-06-26T20:57:48.025Z,75.10
2019-06-26T21:00:17.708Z,75.30
2019-06-26T21:02:47.445Z,74.90
2019-06-26T21:05:17.170Z,75.80
2019-06-26T21:07:46.866Z,77.30
2019-06-26T21:10:16.576Z,77.20
2019-06-26T21:12:46.402Z,75.80
2019-06-26T21:15:18.094Z,76.30
2019-06-26T21:17:47.752Z,73.30
2019-06-26T21:20:17.463Z,73.70
2019-06-26T21:22:47.173Z,73.60
2019-06-26T21:25:19.577Z,72.70
2019-06-26T21:27:48.127Z,73.00
2019-06-26T21:30:19.590Z,72.70
2019-06-26T21:32:49.293Z,72.30
2019-06-26T21:35:18.998Z,73.30
2019-06-26T21:37:48.708Z,73.30
2019-06-26T21:40:18.418Z,71.20
2019-06-26T21:42:48.103Z,70.70
2019-06-26T21:45:20.318Z,71.80
2019-06-26T21:47:50.006Z,72.40
2019-06-26T21:50:19.824Z,72.80
2019-06-26T21:52:49.738Z,74.20
2019-06-26T21:55:33.937Z,74.60
2019-06-26T21:58:10.179Z,75.20
2019-06-26T22:00:57.886Z,76.70
2019-06-26T22:03:45.385Z,77.50
2019-06-26T22:06:18.383Z,79.30
2019-06-26T22:08:58.452Z,80.20
2019-06-26T22:11:28.159Z,81.50
2019-06-26T22:13:58.018Z,82.10
2019-06-26T22:16:27.755Z,82.40
2019-06-26T22:18:57.493Z,82.00
2019-06-26T22:21:28.901Z,81.00
2019-06-26T22:23:58.653Z,80.30
2019-06-26T22:26:28.338Z,80.30
2019-06-26T22:28:58.076Z,80.60
2019-06-26T22:31:27.786Z,81.00
2019-06-26T22:33:57.629Z,82.00
2019-06-26T22:36:29.097Z,83.50
2019-06-26T22:38:58.860Z,83.00
2019-06-26T22:41:28.584Z,83.50
2019-06-26T22:43:58.380Z,84.10
2019-06-26T22:46:28.092Z,83.00
2019-06-26T22:49:09.659Z,83.40
2019-06-26T22:51:39.392Z,84.10
2019-06-26T22:54:09.104Z,85.40
2019-06-26T22:56:38.811Z,85.30
2019-06-26T22:59:08.522Z,86.20
2019-06-26T23:01:38.236Z,87.10
2019-06-26T23:04:07.941Z,86.00
2019-06-26T23:06:37.691Z,86.20
2019-06-26T23:09:07.876Z,84.70
2019-06-26T23:11:37.584Z,85.40
2019-06-26T23:14:07.293Z,85.90
2019-06-26T23:16:37.005Z,86.20
2019-06-26T23:19:06.714Z,85.70
2019-06-26T23:21:37.553Z,86.00
2019-06-26T23:24:07.264Z,86.20
2019-06-26T23:26:36.972Z,86.70
2019-06-26T23:29:06.681Z,85.10
2019-06-26T23:31:36.392Z,84.40
2019-06-26T23:34:06.106Z,83.50
2019-06-26T23:36:37.544Z,84.00
2019-06-26T23:39:08.183Z,83.70
2019-06-26T23:41:37.894Z,83.30
2019-06-26T23:44:07.606Z,84.90
2019-06-26T23:46:37.319Z,85.80
2019-06-26T23:49:07.996Z,85.80
2019-06-26T23:51:37.761Z,86.40
2019-06-26T23:54:07.468Z,86.30
2019-06-26T23:56:40.628Z,86.10
2019-06-26T23:59:27.578Z,85.90
