createdAt,value
2019-06-08T00:00:09.553Z,88.85
2019-06-08T00:01:09.563Z,88.45
2019-06-08T00:02:09.524Z,88.70
2019-06-08T00:03:09.510Z,88.60
2019-06-08T00:04:09.497Z,88.60
2019-06-08T00:05:09.493Z,88.85
2019-06-08T00:06:09.492Z,88.40
2019-06-08T00:07:09.477Z,88.40
2019-06-08T00:08:09.462Z,88.00
2019-06-08T00:09:09.446Z,88.40
2019-06-08T00:10:09.429Z,88.50
2019-06-08T00:11:09.423Z,88.20
2019-06-08T00:12:09.419Z,88.26
2019-06-08T00:13:09.401Z,87.85
2019-06-08T00:14:09.390Z,87.55
2019-06-08T00:15:09.392Z,87.76
2019-06-08T00:16:09.377Z,87.55
2019-06-08T00:17:09.358Z,87.35
2019-06-08T00:18:09.346Z,87.55
2019-06-08T00:19:09.335Z,87.55
2019-06-08T00:20:09.328Z,88.26
2019-06-08T00:21:09.315Z,88.36
2019-06-08T00:22:09.320Z,88.46
2019-06-08T00:23:09.285Z,88.16
2019-06-08T00:24:09.273Z,87.65
2019-06-08T00:25:09.268Z,88.26
2019-06-08T00:26:09.267Z,88.40
2019-06-08T00:27:09.244Z,88.40
2019-06-08T00:28:09.228Z,88.20
2019-06-08T00:29:09.254Z,88.00
2019-06-08T00:30:09.206Z,88.10
2019-06-08T00:31:09.206Z,88.50
2019-06-08T00:32:09.183Z,88.50
2019-06-08T00:33:09.178Z,88.60
2019-06-08T00:34:09.163Z,88.30
2019-06-08T00:35:09.153Z,89.01
2019-06-08T00:36:09.155Z,88.90
2019-06-08T00:37:09.132Z,88.81
2019-06-08T00:38:09.122Z,89.05
2019-06-08T00:39:09.111Z,89.31
2019-06-08T00:40:09.094Z,89.71
2019-06-08T00:41:09.099Z,89.01
2019-06-08T00:42:09.081Z,89.01
2019-06-08T00:43:09.082Z,88.90
2019-06-08T00:44:09.053Z,89.01
2019-06-08T00:45:09.039Z,88.90
2019-06-08T00:46:09.054Z,88.70
2019-06-08T00:47:09.044Z,89.01
2019-06-08T00:48:09.005Z,88.81
2019-06-08T00:49:08.998Z,89.41
2019-06-08T00:50:08.987Z,89.11
2019-06-08T00:51:08.976Z,89.31
2019-06-08T00:52:08.973Z,89.31
2019-06-08T00:53:08.961Z,89.45
2019-06-08T00:54:08.942Z,89.41
2019-06-08T00:55:08.931Z,89.25
2019-06-08T00:56:08.920Z,89.65
2019-06-08T00:57:08.921Z,89.41
2019-06-08T00:58:08.909Z,89.81
2019-06-08T00:59:08.887Z,89.81
2019-06-08T01:00:10.741Z,89.71
2019-06-08T01:01:08.870Z,89.41
2019-06-08T01:02:08.850Z,89.01
2019-06-08T01:03:08.880Z,89.71
2019-06-08T01:04:08.838Z,89.31
2019-06-08T01:05:08.827Z,89.11
2019-06-08T01:06:08.810Z,89.01
2019-06-08T01:07:08.795Z,89.11
2019-06-08T01:08:08.795Z,89.11
2019-06-08T01:09:08.784Z,88.81
2019-06-08T01:10:08.758Z,89.41
2019-06-08T01:11:08.752Z,89.61
2019-06-08T01:12:08.745Z,89.45
2019-06-08T01:13:08.745Z,89.31
2019-06-08T01:14:08.724Z,89.41
2019-06-08T01:15:09.116Z,89.41
2019-06-08T01:16:08.696Z,89.41
2019-06-08T01:17:08.682Z,89.71
2019-06-08T01:18:08.713Z,89.61
2019-06-08T01:19:08.666Z,89.41
2019-06-08T01:20:08.655Z,89.41
2019-06-08T01:21:08.642Z,89.81
2019-06-08T01:22:08.655Z,89.51
2019-06-08T01:23:08.621Z,89.57
2019-06-08T01:24:08.622Z,89.61
2019-06-08T01:25:08.599Z,89.47
2019-06-08T01:26:08.584Z,89.17
2019-06-08T01:27:08.572Z,89.37
2019-06-08T01:28:08.573Z,88.96
2019-06-08T01:29:08.551Z,88.86
2019-06-08T01:30:08.546Z,88.76
2019-06-08T01:31:08.530Z,88.56
2019-06-08T01:32:08.522Z,88.86
2019-06-08T01:33:08.511Z,89.26
2019-06-08T01:34:08.498Z,88.76
2019-06-08T01:35:08.482Z,89.17
2019-06-08T01:36:08.482Z,89.17
2019-06-08T01:37:08.457Z,88.82
2019-06-08T01:38:08.451Z,88.86
2019-06-08T01:39:08.435Z,88.56
2019-06-08T01:40:08.429Z,88.32
2019-06-08T01:41:08.444Z,88.36
2019-06-08T01:42:08.401Z,88.32
2019-06-08T01:43:08.406Z,89.03
2019-06-08T01:44:08.442Z,89.17
2019-06-08T01:45:08.383Z,88.52
2019-06-08T01:46:08.356Z,88.92
2019-06-08T01:47:08.365Z,88.42
2019-06-08T01:48:19.449Z,88.42
2019-06-08T01:49:09.339Z,88.42
2019-06-08T01:50:08.312Z,87.98
2019-06-08T01:51:08.309Z,87.98
2019-06-08T01:52:08.303Z,87.92
2019-06-08T01:53:08.289Z,88.28
2019-06-08T01:54:08.283Z,87.47
2019-06-08T01:55:08.263Z,86.87
2019-06-08T01:56:08.251Z,86.66
2019-06-08T01:57:08.248Z,86.66
2019-06-08T01:58:08.232Z,86.93
2019-06-08T01:59:08.218Z,86.06
2019-06-08T02:00:29.189Z,84.85
2019-06-08T02:01:09.192Z,84.11
2019-06-08T02:02:08.195Z,84.01
2019-06-08T02:03:08.174Z,83.71
2019-06-08T02:04:08.177Z,82.20
2019-06-08T02:05:08.157Z,81.70
2019-06-08T02:06:08.141Z,81.49
2019-06-08T02:07:08.159Z,81.29
2019-06-08T02:08:08.112Z,81.70
2019-06-08T02:09:08.107Z,81.23
2019-06-08T02:10:08.100Z,81.43
2019-06-08T02:11:08.085Z,81.23
2019-06-08T02:12:08.071Z,81.84
2019-06-08T02:13:08.965Z,81.53
2019-06-08T02:14:08.056Z,82.18
2019-06-08T02:15:08.045Z,81.87
2019-06-08T02:16:08.073Z,81.57
2019-06-08T02:17:08.021Z,82.18
2019-06-08T02:18:08.004Z,81.71
2019-06-08T02:19:08.000Z,82.38
2019-06-08T02:20:07.988Z,81.61
2019-06-08T02:21:07.971Z,81.27
2019-06-08T02:22:07.997Z,81.51
2019-06-08T02:23:07.976Z,80.30
2019-06-08T02:24:07.943Z,79.96
2019-06-08T02:25:07.929Z,79.90
2019-06-08T02:26:07.923Z,79.60
2019-06-08T02:27:07.907Z,79.39
2019-06-08T02:28:07.895Z,79.69
2019-06-08T02:29:07.893Z,79.69
2019-06-08T02:30:07.873Z,77.48
2019-06-08T02:31:07.867Z,77.48
2019-06-08T02:32:07.856Z,76.67
2019-06-08T02:33:07.851Z,75.50
2019-06-08T02:34:07.840Z,74.96
2019-06-08T02:35:07.821Z,75.30
2019-06-08T02:36:07.813Z,76.20
2019-06-08T02:37:07.800Z,75.30
2019-06-08T02:38:07.782Z,76.20
2019-06-08T02:39:07.788Z,76.61
2019-06-08T02:40:07.789Z,76.00
2019-06-08T02:41:07.784Z,76.40
2019-06-08T02:42:07.743Z,76.31
2019-06-08T02:43:07.733Z,76.31
2019-06-08T02:44:07.718Z,76.20
2019-06-08T02:45:07.712Z,77.01
2019-06-08T02:46:07.695Z,77.51
2019-06-08T02:47:07.714Z,77.72
2019-06-08T02:48:07.672Z,77.42
2019-06-08T02:49:07.682Z,77.04
2019-06-08T02:50:07.654Z,76.84
2019-06-08T02:51:07.649Z,76.64
2019-06-08T02:52:07.672Z,75.94
2019-06-08T02:53:07.641Z,75.63
2019-06-08T02:54:07.606Z,75.54
2019-06-08T02:55:07.601Z,75.23
2019-06-08T02:56:07.595Z,75.34
2019-06-08T02:57:07.572Z,75.54
2019-06-08T02:58:07.566Z,75.43
2019-06-08T02:59:07.603Z,75.16
2019-06-08T03:00:07.538Z,75.57
2019-06-08T03:01:07.527Z,75.27
2019-06-08T03:02:07.537Z,75.16
2019-06-08T03:03:07.519Z,75.16
2019-06-08T03:04:07.499Z,74.96
2019-06-08T03:05:07.484Z,74.87
2019-06-08T03:06:07.519Z,74.87
2019-06-08T03:07:07.467Z,74.96
2019-06-08T03:08:07.449Z,74.87
2019-06-08T03:09:07.442Z,74.76
2019-06-08T03:10:07.438Z,74.16
2019-06-08T03:11:07.420Z,74.26
2019-06-08T03:12:07.423Z,74.05
2019-06-08T03:13:07.398Z,74.46
2019-06-08T03:14:07.401Z,74.16
2019-06-08T03:15:07.379Z,74.26
2019-06-08T03:16:07.376Z,74.36
2019-06-08T03:17:07.361Z,74.56
2019-06-08T03:18:07.336Z,73.75
2019-06-08T03:19:20.979Z,74.36
2019-06-08T03:20:08.319Z,74.36
2019-06-08T03:21:07.303Z,74.05
2019-06-08T03:22:10.783Z,74.56
2019-06-08T03:23:07.281Z,74.26
2019-06-08T03:24:07.285Z,74.87
2019-06-08T03:25:07.263Z,74.87
2019-06-08T03:26:07.249Z,73.99
2019-06-08T03:27:07.238Z,72.95
2019-06-08T03:28:07.235Z,72.54
2019-06-08T03:29:07.239Z,72.48
2019-06-08T03:30:16.268Z,72.88
2019-06-08T03:31:08.200Z,71.17
2019-06-08T03:32:07.194Z,71.67
2019-06-08T03:33:07.169Z,71.06
2019-06-08T03:34:07.157Z,71.47
2019-06-08T03:35:07.148Z,70.66
2019-06-08T03:36:07.269Z,70.26
2019-06-08T03:37:07.140Z,70.56
2019-06-08T03:38:07.113Z,70.06
2019-06-08T03:39:07.106Z,70.36
2019-06-08T03:40:07.105Z,70.26
2019-06-08T03:41:07.081Z,70.66
2019-06-08T03:42:07.102Z,70.36
2019-06-08T03:43:07.065Z,71.26
2019-06-08T03:44:07.061Z,71.57
2019-06-08T03:45:07.040Z,71.37
2019-06-08T03:46:07.023Z,71.67
2019-06-08T03:47:07.014Z,72.78
2019-06-08T03:48:07.014Z,73.32
2019-06-08T03:49:06.992Z,74.13
2019-06-08T03:50:06.977Z,74.13
2019-06-08T03:51:06.973Z,75.24
2019-06-08T03:52:06.976Z,74.93
2019-06-08T03:53:06.969Z,75.13
2019-06-08T03:54:06.936Z,74.33
2019-06-08T03:55:06.921Z,74.77
2019-06-08T03:56:06.916Z,75.48
2019-06-08T03:57:06.901Z,75.27
2019-06-08T03:58:06.894Z,75.68
2019-06-08T03:59:06.885Z,75.37
2019-06-08T04:00:13.031Z,75.51
2019-06-08T04:01:07.859Z,75.21
2019-06-08T04:02:06.846Z,76.52
2019-06-08T04:03:06.845Z,75.51
2019-06-08T04:04:06.856Z,75.51
2019-06-08T04:05:06.820Z,76.22
2019-06-08T04:06:06.815Z,76.32
2019-06-08T04:07:06.788Z,76.42
2019-06-08T04:08:06.782Z,76.12
2019-06-08T04:09:06.765Z,76.12
2019-06-08T04:10:06.763Z,76.35
2019-06-08T04:11:06.749Z,76.02
2019-06-08T04:12:06.731Z,76.32
2019-06-08T04:13:10.884Z,76.86
2019-06-08T04:14:06.709Z,76.46
2019-06-08T04:15:06.724Z,76.66
2019-06-08T04:16:06.687Z,76.97
2019-06-08T04:17:06.681Z,77.06
2019-06-08T04:18:06.678Z,77.57
2019-06-08T04:19:06.667Z,78.08
2019-06-08T04:20:11.561Z,77.67
2019-06-08T04:21:07.634Z,77.77
2019-06-08T04:22:06.625Z,76.56
2019-06-08T04:23:06.619Z,76.35
2019-06-08T04:24:06.612Z,76.56
2019-06-08T04:25:06.589Z,76.29
2019-06-08T04:26:06.579Z,75.75
2019-06-08T04:27:06.572Z,76.35
2019-06-08T04:28:06.582Z,75.55
2019-06-08T04:29:06.551Z,75.45
2019-06-08T04:30:06.530Z,75.14
2019-06-08T04:31:06.586Z,75.24
2019-06-08T04:32:06.510Z,75.55
2019-06-08T04:33:06.498Z,75.45
2019-06-08T04:34:06.496Z,75.75
2019-06-08T04:35:06.482Z,75.75
2019-06-08T04:36:06.474Z,76.35
2019-06-08T04:37:06.492Z,76.86
2019-06-08T04:38:06.443Z,76.46
2019-06-08T04:39:06.439Z,76.46
2019-06-08T04:40:06.421Z,76.26
2019-06-08T04:41:06.416Z,76.66
2019-06-08T04:42:06.403Z,76.56
2019-06-08T04:43:06.396Z,76.15
2019-06-08T04:44:06.410Z,75.65
2019-06-08T04:45:06.364Z,75.65
2019-06-08T04:46:06.357Z,76.35
2019-06-08T04:47:06.362Z,76.90
2019-06-08T04:48:09.562Z,75.79
2019-06-08T04:49:06.318Z,76.29
2019-06-08T04:50:21.997Z,76.26
2019-06-08T04:51:07.302Z,76.46
2019-06-08T04:52:06.286Z,76.46
2019-06-08T04:53:06.290Z,77.10
2019-06-08T04:54:06.270Z,77.06
2019-06-08T04:55:06.256Z,77.67
2019-06-08T04:56:06.255Z,78.17
2019-06-08T04:57:06.238Z,77.91
2019-06-08T04:58:06.247Z,77.87
2019-06-08T04:59:06.214Z,77.00
2019-06-08T05:00:11.745Z,76.46
2019-06-08T05:01:07.186Z,76.46
2019-06-08T05:02:06.181Z,76.56
2019-06-08T05:03:06.170Z,76.86
2019-06-08T05:04:06.237Z,76.15
2019-06-08T05:05:06.146Z,75.81
2019-06-08T05:06:06.134Z,75.51
2019-06-08T05:07:06.119Z,75.61
2019-06-08T05:08:06.117Z,75.61
2019-06-08T05:09:06.096Z,75.31
2019-06-08T05:10:06.094Z,75.01
2019-06-08T05:11:06.079Z,75.01
2019-06-08T05:12:06.063Z,74.50
2019-06-08T05:13:06.059Z,73.75
2019-06-08T05:14:06.045Z,73.90
2019-06-08T05:15:06.039Z,74.19
2019-06-08T05:16:06.022Z,74.16
2019-06-08T05:17:06.023Z,73.86
2019-06-08T05:18:06.003Z,74.26
2019-06-08T05:19:05.991Z,73.66
2019-06-08T05:20:05.980Z,73.75
2019-06-08T05:21:05.974Z,73.75
2019-06-08T05:22:05.970Z,73.82
2019-06-08T05:23:05.944Z,73.52
2019-06-08T05:24:05.928Z,73.86
2019-06-08T05:25:05.916Z,73.46
2019-06-08T05:26:05.916Z,73.55
2019-06-08T05:27:05.900Z,73.75
2019-06-08T05:28:05.895Z,73.86
2019-06-08T05:29:05.876Z,73.55
2019-06-08T05:30:08.675Z,74.26
2019-06-08T05:31:05.854Z,74.80
2019-06-08T05:32:05.855Z,75.57
2019-06-08T05:33:05.877Z,75.01
2019-06-08T05:34:05.816Z,74.90
2019-06-08T05:35:05.821Z,74.19
2019-06-08T05:36:05.800Z,74.30
2019-06-08T05:37:05.796Z,73.79
2019-06-08T05:38:05.784Z,74.37
2019-06-08T05:39:05.777Z,74.66
2019-06-08T05:40:05.767Z,74.57
2019-06-08T05:41:05.738Z,73.86
2019-06-08T05:42:05.732Z,71.84
2019-06-08T05:43:05.726Z,73.35
2019-06-08T05:44:05.703Z,73.82
2019-06-08T05:45:05.709Z,73.52
2019-06-08T05:46:05.691Z,73.72
2019-06-08T05:47:05.671Z,72.31
2019-06-08T05:48:05.666Z,72.31
2019-06-08T05:49:05.648Z,71.67
2019-06-08T05:50:05.640Z,72.00
2019-06-08T05:51:05.636Z,71.77
2019-06-08T05:52:05.616Z,70.76
2019-06-08T05:53:05.615Z,71.37
2019-06-08T05:54:05.593Z,69.85
2019-06-08T05:55:05.580Z,69.85
2019-06-08T05:56:05.582Z,70.15
2019-06-08T05:57:05.561Z,69.31
2019-06-08T05:58:05.549Z,68.71
2019-06-08T05:59:05.548Z,69.52
2019-06-08T06:00:09.051Z,68.91
2019-06-08T06:01:05.522Z,68.61
2019-06-08T06:02:05.504Z,67.70
2019-06-08T06:03:05.492Z,68.17
2019-06-08T06:04:05.481Z,68.98
2019-06-08T06:05:05.475Z,68.71
2019-06-08T06:06:05.507Z,66.89
2019-06-08T06:07:05.455Z,67.36
2019-06-08T06:08:18.024Z,67.30
2019-06-08T06:09:06.428Z,66.05
2019-06-08T06:10:05.422Z,66.56
2019-06-08T06:11:05.402Z,66.86
2019-06-08T06:12:05.403Z,65.65
2019-06-08T06:13:05.386Z,66.16
2019-06-08T06:14:05.375Z,66.05
2019-06-08T06:15:05.362Z,66.13
2019-06-08T06:16:05.368Z,66.42
2019-06-08T06:17:05.362Z,65.22
2019-06-08T06:18:05.327Z,65.29
2019-06-08T06:19:05.318Z,64.48
2019-06-08T06:20:05.305Z,63.37
2019-06-08T06:21:11.253Z,63.14
2019-06-08T06:22:06.304Z,62.44
2019-06-08T06:23:05.273Z,62.51
2019-06-08T06:24:05.265Z,62.01
2019-06-08T06:25:05.256Z,61.98
2019-06-08T06:26:05.242Z,61.44
2019-06-08T06:27:05.228Z,61.54
2019-06-08T06:28:06.426Z,60.74
2019-06-08T06:29:05.211Z,61.71
2019-06-08T06:30:05.220Z,60.71
2019-06-08T06:31:05.180Z,60.41
2019-06-08T06:32:05.170Z,60.41
2019-06-08T06:33:05.177Z,60.61
2019-06-08T06:34:05.149Z,59.60
2019-06-08T06:35:05.143Z,59.50
2019-06-08T06:36:05.128Z,58.60
2019-06-08T06:37:05.115Z,59.41
2019-06-08T06:38:05.104Z,58.50
2019-06-08T06:39:05.125Z,58.50
2019-06-08T06:40:05.088Z,59.41
2019-06-08T06:41:05.073Z,58.02
2019-06-08T06:42:05.066Z,57.82
2019-06-08T06:43:05.049Z,57.92
2019-06-08T06:44:05.053Z,58.88
2019-06-08T06:45:05.024Z,59.39
2019-06-08T06:46:05.022Z,59.52
2019-06-08T06:47:05.029Z,60.25
2019-06-08T06:48:04.993Z,60.96
2019-06-08T06:49:04.983Z,60.65
2019-06-08T06:50:04.976Z,60.55
2019-06-08T06:51:04.959Z,62.13
2019-06-08T06:52:04.966Z,62.84
2019-06-08T06:53:04.951Z,60.02
2019-06-08T06:54:04.926Z,59.28
2019-06-08T06:55:04.922Z,59.72
2019-06-08T06:56:04.904Z,59.99
2019-06-08T06:57:04.919Z,60.29
2019-06-08T06:58:04.893Z,60.06
2019-06-08T06:59:04.878Z,58.45
2019-06-08T07:00:04.858Z,58.12
2019-06-08T07:01:04.848Z,58.29
2019-06-08T07:02:04.835Z,59.20
2019-06-08T07:03:04.865Z,56.66
2019-06-08T07:04:04.813Z,57.77
2019-06-08T07:05:04.808Z,57.87
2019-06-08T07:06:04.789Z,57.06
2019-06-08T07:07:04.795Z,57.04
2019-06-08T07:08:04.764Z,56.03
2019-06-08T07:09:04.917Z,56.61
2019-06-08T07:10:04.753Z,55.40
2019-06-08T07:11:04.730Z,55.58
2019-06-08T07:12:04.721Z,55.45
2019-06-08T07:13:04.720Z,56.26
2019-06-08T07:14:04.725Z,55.95
2019-06-08T07:15:04.696Z,54.25
2019-06-08T07:16:17.764Z,54.58
2019-06-08T07:17:05.664Z,54.68
2019-06-08T07:18:04.675Z,55.08
2019-06-08T07:19:04.641Z,55.60
2019-06-08T07:20:04.666Z,55.03
2019-06-08T07:21:04.627Z,55.55
2019-06-08T07:22:04.613Z,56.46
2019-06-08T07:23:04.597Z,57.17
2019-06-08T07:24:04.590Z,56.19
2019-06-08T07:25:04.578Z,57.70
2019-06-08T07:26:04.573Z,58.20
2019-06-08T07:27:07.387Z,58.29
2019-06-08T07:28:04.584Z,59.50
2019-06-08T07:29:04.542Z,58.60
2019-06-08T07:30:04.560Z,57.29
2019-06-08T07:31:04.527Z,58.09
2019-06-08T07:32:04.502Z,58.09
2019-06-08T07:33:04.488Z,58.90
2019-06-08T07:34:04.480Z,58.50
2019-06-08T07:35:04.471Z,58.12
2019-06-08T07:36:04.465Z,58.42
2019-06-08T07:37:04.454Z,58.09
2019-06-08T07:38:04.482Z,59.30
2019-06-08T07:39:04.428Z,58.40
2019-06-08T07:40:04.409Z,58.90
2019-06-08T07:41:04.413Z,58.20
2019-06-08T07:42:04.391Z,57.72
2019-06-08T07:43:04.372Z,56.99
2019-06-08T07:44:04.379Z,57.59
2019-06-08T07:45:04.356Z,57.62
2019-06-08T07:46:04.358Z,55.61
2019-06-08T07:47:04.330Z,57.92
2019-06-08T07:48:04.317Z,57.42
2019-06-08T07:49:04.305Z,57.04
2019-06-08T07:50:04.863Z,57.88
2019-06-08T07:51:04.300Z,57.28
2019-06-08T07:52:10.368Z,57.78
2019-06-08T07:53:05.266Z,57.78
2019-06-08T07:54:04.281Z,58.31
2019-06-08T07:55:04.247Z,58.21
2019-06-08T07:56:04.233Z,59.82
2019-06-08T07:57:04.218Z,59.52
2019-06-08T07:58:04.224Z,59.55
2019-06-08T07:59:04.200Z,58.74
2019-06-08T08:00:09.058Z,59.64
2019-06-08T08:01:08.152Z,59.64
2019-06-08T08:02:04.167Z,59.55
2019-06-08T08:03:04.173Z,59.88
2019-06-08T08:04:04.164Z,60.78
2019-06-08T08:05:04.134Z,60.55
2019-06-08T08:06:04.122Z,59.64
2019-06-08T08:07:04.116Z,59.84
2019-06-08T08:08:04.098Z,58.74
2019-06-08T08:09:04.111Z,60.05
2019-06-08T08:10:04.116Z,59.55
2019-06-08T08:11:04.060Z,60.35
2019-06-08T08:12:04.062Z,60.02
2019-06-08T08:13:04.043Z,59.52
2019-06-08T08:14:04.044Z,58.61
2019-06-08T08:15:04.021Z,58.51
2019-06-08T08:16:04.012Z,58.01
2019-06-08T08:17:04.028Z,58.58
2019-06-08T08:18:03.991Z,58.68
2019-06-08T08:19:03.974Z,59.28
2019-06-08T08:20:03.956Z,59.59
2019-06-08T08:21:14.381Z,56.37
2019-06-08T08:22:19.468Z,57.28
2019-06-08T08:23:06.920Z,57.28
2019-06-08T08:24:03.917Z,57.57
2019-06-08T08:25:05.091Z,57.28
2019-06-08T08:26:03.888Z,56.97
2019-06-08T08:27:04.007Z,58.01
2019-06-08T08:28:03.901Z,58.81
2019-06-08T08:29:03.866Z,57.63
2019-06-08T08:30:03.872Z,59.04
2019-06-08T08:31:03.834Z,58.74
2019-06-08T08:32:03.825Z,59.04
2019-06-08T08:33:03.808Z,58.84
2019-06-08T08:34:05.714Z,58.74
2019-06-08T08:35:03.792Z,57.76
2019-06-08T08:36:03.793Z,59.75
2019-06-08T08:37:06.368Z,60.35
2019-06-08T08:38:05.426Z,58.97
2019-06-08T08:39:03.757Z,58.56
2019-06-08T08:40:03.775Z,59.44
2019-06-08T08:41:07.240Z,60.45
2019-06-08T08:42:05.326Z,58.34
2019-06-08T08:43:03.705Z,59.04
2019-06-08T08:44:04.840Z,58.74
2019-06-08T08:45:05.349Z,58.23
2019-06-08T08:46:03.674Z,58.74
2019-06-08T08:47:03.667Z,58.31
2019-06-08T08:48:20.015Z,58.51
2019-06-08T08:49:09.396Z,58.71
2019-06-08T08:50:04.618Z,58.31
2019-06-08T08:51:03.925Z,58.58
2019-06-08T08:52:03.606Z,58.38
2019-06-08T08:53:03.608Z,59.79
2019-06-08T08:54:05.438Z,58.58
2019-06-08T08:55:03.574Z,58.38
2019-06-08T08:56:03.559Z,58.38
2019-06-08T08:57:05.241Z,58.68
2019-06-08T08:58:03.531Z,57.90
2019-06-08T08:59:03.533Z,57.90
2019-06-08T09:00:05.146Z,57.93
2019-06-08T09:01:03.927Z,58.34
2019-06-08T09:02:03.523Z,58.87
2019-06-08T09:03:22.109Z,59.88
2019-06-08T09:04:05.265Z,59.27
2019-06-08T09:05:03.977Z,59.97
2019-06-08T09:06:04.106Z,59.57
2019-06-08T09:07:07.744Z,60.48
2019-06-08T09:08:04.430Z,59.47
2019-06-08T09:09:03.758Z,60.28
2019-06-08T09:10:03.863Z,61.08
2019-06-08T09:11:03.854Z,59.97
2019-06-08T09:12:04.543Z,59.47
2019-06-08T09:13:04.743Z,60.08
2019-06-08T09:14:07.117Z,59.88
2019-06-08T09:15:04.376Z,58.87
2019-06-08T09:16:04.374Z,59.17
2019-06-08T09:17:03.695Z,59.40
2019-06-08T09:18:03.863Z,60.48
2019-06-08T09:19:04.453Z,60.00
2019-06-08T09:20:03.883Z,59.97
2019-06-08T09:21:04.235Z,58.76
2019-06-08T09:22:04.036Z,59.88
2019-06-08T09:23:12.813Z,59.97
2019-06-08T09:24:04.345Z,60.21
2019-06-08T09:25:04.504Z,60.88
2019-06-08T09:26:09.284Z,61.69
2019-06-08T09:27:04.484Z,61.69
2019-06-08T09:28:04.814Z,61.32
2019-06-08T09:29:07.314Z,60.48
2019-06-08T09:30:04.759Z,61.59
2019-06-08T09:31:04.157Z,60.48
2019-06-08T09:32:03.647Z,60.38
2019-06-08T09:33:04.300Z,60.88
2019-06-08T09:34:09.392Z,60.98
2019-06-08T09:35:04.834Z,60.75
2019-06-08T09:36:04.917Z,59.55
2019-06-08T09:37:04.976Z,60.35
2019-06-08T09:38:04.991Z,58.34
2019-06-08T09:39:04.719Z,58.71
2019-06-08T09:40:03.737Z,59.42
2019-06-08T09:41:04.927Z,58.07
2019-06-08T09:42:04.867Z,57.78
2019-06-08T09:43:08.494Z,57.98
2019-06-08T09:44:05.768Z,57.98
2019-06-08T09:45:05.356Z,56.27
2019-06-08T09:46:05.272Z,57.28
2019-06-08T09:47:09.463Z,58.07
2019-06-08T09:48:05.669Z,57.98
2019-06-08T09:49:07.590Z,57.37
2019-06-08T09:50:05.581Z,58.07
2019-06-08T09:51:05.650Z,57.40
2019-06-08T09:52:05.116Z,58.11
2019-06-08T09:53:22.353Z,58.21
2019-06-08T09:54:06.122Z,58.81
2019-06-08T09:55:05.821Z,60.02
2019-06-08T09:56:05.377Z,59.62
2019-06-08T09:57:04.436Z,57.70
2019-06-08T09:58:07.787Z,58.03
2019-06-08T09:59:07.129Z,59.11
2019-06-08T10:00:14.461Z,58.74
2019-06-08T10:01:05.987Z,58.84
2019-06-08T10:02:07.418Z,57.43
2019-06-08T10:03:06.150Z,56.02
2019-06-08T10:04:04.556Z,56.32
2019-06-08T10:05:04.475Z,56.62
2019-06-08T10:06:06.866Z,56.42
2019-06-08T10:07:04.304Z,56.09
2019-06-08T10:08:04.136Z,56.60
2019-06-08T10:09:02.870Z,55.29
2019-06-08T10:10:04.444Z,55.29
2019-06-08T10:11:05.640Z,54.75
2019-06-08T10:12:04.580Z,55.56
2019-06-08T10:13:05.369Z,54.66
2019-06-08T10:14:06.329Z,54.63
2019-06-08T10:15:04.731Z,54.73
2019-06-08T10:16:05.371Z,54.73
2019-06-08T10:17:03.945Z,54.73
2019-06-08T10:18:03.310Z,53.83
2019-06-08T10:19:05.217Z,54.15
2019-06-08T10:20:03.499Z,54.86
2019-06-08T10:21:03.452Z,54.83
2019-06-08T10:22:02.999Z,54.33
2019-06-08T10:23:04.825Z,54.53
2019-06-08T10:24:04.773Z,54.63
2019-06-08T10:25:05.642Z,55.03
2019-06-08T10:26:04.781Z,54.53
2019-06-08T10:27:03.533Z,55.31
2019-06-08T10:28:10.109Z,55.13
2019-06-08T10:29:05.250Z,54.73
2019-06-08T10:30:05.870Z,54.93
2019-06-08T10:31:03.725Z,55.74
2019-06-08T10:32:03.681Z,56.07
2019-06-08T10:33:04.723Z,56.07
2019-06-08T10:34:03.876Z,55.06
2019-06-08T10:35:04.264Z,55.49
2019-06-08T10:36:05.277Z,55.79
2019-06-08T10:37:07.866Z,55.51
2019-06-08T10:38:07.937Z,55.31
2019-06-08T10:39:07.305Z,55.74
2019-06-08T10:40:05.449Z,55.41
2019-06-08T10:41:10.773Z,56.15
2019-06-08T10:42:06.132Z,56.02
2019-06-08T10:43:03.391Z,55.51
2019-06-08T10:44:03.467Z,56.62
2019-06-08T10:45:06.501Z,55.91
2019-06-08T10:46:09.970Z,56.32
2019-06-08T10:47:05.526Z,55.79
2019-06-08T10:48:03.262Z,55.99
2019-06-08T10:49:04.041Z,56.90
2019-06-08T10:50:07.489Z,55.76
2019-06-08T10:51:05.433Z,56.87
2019-06-08T10:52:04.312Z,55.26
2019-06-08T10:53:04.090Z,55.74
2019-06-08T10:54:02.280Z,54.83
2019-06-08T10:55:04.643Z,54.50
2019-06-08T10:56:03.467Z,54.80
2019-06-08T10:57:05.060Z,54.60
2019-06-08T10:58:02.419Z,55.08
2019-06-08T10:59:04.752Z,54.48
2019-06-08T11:00:12.274Z,54.63
2019-06-08T11:01:05.800Z,53.77
2019-06-08T11:02:06.725Z,53.75
2019-06-08T11:03:05.316Z,52.19
2019-06-08T11:04:03.293Z,51.37
2019-06-08T11:05:04.730Z,49.94
2019-06-08T11:06:04.250Z,48.32
2019-06-08T11:07:07.190Z,48.99
2019-06-08T11:08:04.177Z,47.79
2019-06-08T11:09:05.697Z,49.29
2019-06-08T11:10:03.932Z,47.67
2019-06-08T11:11:02.949Z,47.47
2019-06-08T11:12:03.241Z,48.79
2019-06-08T11:13:05.148Z,47.42
2019-06-08T11:14:05.103Z,47.04
2019-06-08T11:15:03.549Z,47.44
2019-06-08T11:16:02.810Z,47.56
2019-06-08T11:17:02.823Z,47.58
2019-06-08T11:18:05.024Z,48.89
2019-06-08T11:19:04.266Z,46.88
2019-06-08T11:20:03.002Z,47.78
2019-06-08T11:21:03.314Z,47.28
2019-06-08T11:22:05.003Z,49.91
2019-06-08T11:23:03.606Z,49.71
2019-06-08T11:24:15.507Z,48.41
2019-06-08T11:25:04.404Z,49.43
2019-06-08T11:26:04.651Z,48.91
2019-06-08T11:27:03.521Z,49.91
2019-06-08T11:28:02.206Z,49.43
2019-06-08T11:29:02.937Z,48.43
2019-06-08T11:30:09.930Z,48.81
2019-06-08T11:31:03.967Z,48.66
2019-06-08T11:32:02.138Z,49.32
2019-06-08T11:33:02.137Z,46.92
2019-06-08T11:34:03.614Z,44.71
2019-06-08T11:35:02.108Z,45.89
2019-06-08T11:36:05.795Z,46.97
2019-06-08T11:37:03.601Z,45.15
2019-06-08T11:38:02.237Z,44.05
2019-06-08T11:39:02.573Z,44.91
2019-06-08T11:40:02.140Z,44.79
2019-06-08T11:41:04.320Z,43.29
2019-06-08T11:42:02.288Z,42.47
2019-06-08T11:43:02.290Z,43.57
2019-06-08T11:44:03.456Z,43.95
2019-06-08T11:45:02.292Z,43.65
2019-06-08T11:46:02.594Z,42.21
2019-06-08T11:47:02.500Z,42.13
2019-06-08T11:48:02.718Z,42.87
2019-06-08T11:49:04.896Z,43.19
2019-06-08T11:50:02.870Z,42.49
2019-06-08T11:51:02.587Z,42.99
2019-06-08T11:52:02.578Z,43.89
2019-06-08T11:53:02.353Z,42.99
2019-06-08T11:54:02.901Z,41.99
2019-06-08T11:55:03.489Z,42.47
2019-06-08T11:56:02.680Z,42.49
2019-06-08T11:57:02.756Z,42.99
2019-06-08T11:58:01.549Z,40.80
2019-06-08T11:59:01.534Z,41.91
2019-06-08T12:00:09.227Z,42.32
2019-06-08T12:01:04.741Z,42.61
2019-06-08T12:02:01.869Z,42.24
2019-06-08T12:03:02.216Z,41.16
2019-06-08T12:04:01.610Z,40.78
2019-06-08T12:05:01.778Z,40.99
2019-06-08T12:06:02.216Z,40.61
2019-06-08T12:07:02.145Z,41.43
2019-06-08T12:08:02.846Z,41.43
2019-06-08T12:09:02.662Z,43.96
2019-06-08T12:10:03.000Z,42.25
2019-06-08T12:11:02.669Z,44.16
2019-06-08T12:12:02.475Z,42.96
2019-06-08T12:13:02.380Z,42.55
2019-06-08T12:14:02.662Z,42.55
2019-06-08T12:15:01.359Z,42.16
2019-06-08T12:16:01.346Z,41.46
2019-06-08T12:17:01.536Z,41.15
2019-06-08T12:18:01.324Z,40.75
2019-06-08T12:19:01.309Z,41.05
2019-06-08T12:20:01.313Z,40.85
2019-06-08T12:21:01.633Z,40.75
2019-06-08T12:22:01.275Z,40.95
2019-06-08T12:23:01.264Z,40.83
2019-06-08T12:24:01.298Z,41.33
2019-06-08T12:25:01.261Z,41.03
2019-06-08T12:26:01.240Z,41.53
2019-06-08T12:27:10.257Z,41.11
2019-06-08T12:28:02.216Z,38.23
2019-06-08T12:29:01.482Z,39.43
2019-06-08T12:30:08.033Z,40.03
2019-06-08T12:31:02.210Z,38.61
2019-06-08T12:32:01.169Z,40.19
2019-06-08T12:33:01.156Z,38.85
2019-06-08T12:34:01.149Z,38.52
2019-06-08T12:35:01.139Z,38.90
2019-06-08T12:36:01.123Z,37.38
2019-06-08T12:37:01.121Z,36.01
2019-06-08T12:38:01.100Z,35.31
2019-06-08T12:39:01.089Z,36.41
2019-06-08T12:40:01.546Z,38.07
2019-06-08T12:41:01.096Z,37.25
2019-06-08T12:42:01.061Z,37.73
2019-06-08T12:43:01.048Z,36.93
2019-06-08T12:44:01.040Z,36.72
2019-06-08T12:45:01.034Z,36.60
2019-06-08T12:46:01.021Z,36.60
2019-06-08T12:47:01.020Z,36.49
2019-06-08T12:48:00.995Z,35.67
2019-06-08T12:49:00.987Z,37.64
2019-06-08T12:50:00.976Z,36.83
2019-06-08T12:51:00.961Z,36.11
2019-06-08T12:52:01.015Z,33.72