createdAt,value
2019-05-17T00:01:47.091Z,9.30
2019-05-17T00:04:16.863Z,9.30
2019-05-17T00:06:47.703Z,9.30
2019-05-17T00:09:17.700Z,9.30
2019-05-17T00:11:47.610Z,9.30
2019-05-17T00:14:17.084Z,9.30
2019-05-17T00:16:47.074Z,9.40
2019-05-17T00:19:17.110Z,9.40
2019-05-17T00:21:47.551Z,9.30
2019-05-17T00:24:18.307Z,9.30
2019-05-17T00:26:48.511Z,9.30
2019-05-17T00:29:18.023Z,9.20
2019-05-17T00:31:47.591Z,9.20
2019-05-17T00:34:17.063Z,9.30
2019-05-17T00:36:47.011Z,9.20
2019-05-17T00:39:16.876Z,9.20
2019-05-17T00:41:47.035Z,9.20
2019-05-17T00:44:16.969Z,9.20
2019-05-17T00:46:46.886Z,9.20
2019-05-17T00:49:17.210Z,9.10
2019-05-17T00:51:47.394Z,9.10
2019-05-17T00:54:17.594Z,9.30
2019-05-17T00:56:47.143Z,9.20
2019-05-17T00:59:17.188Z,9.10
2019-05-17T01:01:47.008Z,9.10
2019-05-17T01:04:17.264Z,9.20
2019-05-17T01:06:47.126Z,9.20
2019-05-17T01:09:17.126Z,9.20
2019-05-17T01:11:47.438Z,9.20
2019-05-17T01:14:17.673Z,9.20
2019-05-17T01:16:47.617Z,9.10
2019-05-17T01:19:17.272Z,9.00
2019-05-17T01:21:47.511Z,9.00
2019-05-17T01:24:17.750Z,9.00
2019-05-17T01:26:47.339Z,9.00
2019-05-17T01:29:17.473Z,9.10
2019-05-17T01:31:47.414Z,9.00
2019-05-17T01:34:16.944Z,9.10
2019-05-17T01:36:46.712Z,9.00
2019-05-17T01:39:21.086Z,9.00
2019-05-17T01:41:47.445Z,9.00
2019-05-17T01:44:16.938Z,9.00
2019-05-17T01:46:46.674Z,9.10
2019-05-17T01:49:16.581Z,9.10
2019-05-17T01:51:46.627Z,9.20
2019-05-17T01:54:17.588Z,9.00
2019-05-17T01:56:47.551Z,9.10
2019-05-17T01:59:17.434Z,9.10
2019-05-17T02:01:48.853Z,9.10
2019-05-17T02:04:18.323Z,9.00
2019-05-17T02:06:47.789Z,9.00
2019-05-17T02:09:33.443Z,8.90
2019-05-17T02:11:48.559Z,9.00
2019-05-17T02:14:18.015Z,9.00
2019-05-17T02:16:47.521Z,9.00
2019-05-17T02:19:17.535Z,8.90
2019-05-17T02:21:47.931Z,8.90
2019-05-17T02:24:17.613Z,8.90
2019-05-17T02:26:47.231Z,8.90
2019-05-17T02:29:16.825Z,8.80
2019-05-17T02:31:47.370Z,8.80
2019-05-17T02:34:17.079Z,8.90
2019-05-17T02:36:46.556Z,8.80
2019-05-17T02:39:16.015Z,8.80
2019-05-17T02:41:45.702Z,8.70
2019-05-17T02:44:15.159Z,8.80
2019-05-17T02:46:44.609Z,8.80
2019-05-17T02:49:14.069Z,8.80
2019-05-17T02:51:43.544Z,8.80
2019-05-17T02:54:13.457Z,8.80
2019-05-17T02:56:43.776Z,8.80
2019-05-17T02:59:13.819Z,8.80
2019-05-17T03:01:44.148Z,8.70
2019-05-17T03:04:14.173Z,8.80
2019-05-17T03:06:44.144Z,8.80
2019-05-17T03:09:13.773Z,8.80
2019-05-17T03:11:43.350Z,8.80
2019-05-17T03:14:13.166Z,8.80
2019-05-17T03:16:43.310Z,8.80
2019-05-17T03:19:13.325Z,8.80
2019-05-17T03:21:43.234Z,8.80
2019-05-17T03:24:13.610Z,8.70
2019-05-17T03:26:43.533Z,8.70
2019-05-17T03:29:13.665Z,8.60
2019-05-17T03:31:51.125Z,8.60
2019-05-17T03:34:17.222Z,8.60
2019-05-17T03:36:47.479Z,8.50
2019-05-17T03:39:17.279Z,8.60
2019-05-17T03:41:47.036Z,8.50
2019-05-17T03:44:16.571Z,8.60
2019-05-17T03:46:46.068Z,8.60
2019-05-17T03:49:15.644Z,8.60
2019-05-17T03:51:45.196Z,8.60
2019-05-17T03:54:14.785Z,8.60
2019-05-17T03:56:44.335Z,8.50
2019-05-17T03:59:13.969Z,8.60
2019-05-17T04:01:43.864Z,8.70
2019-05-17T04:04:13.733Z,8.70
2019-05-17T04:06:43.847Z,8.60
2019-05-17T04:09:14.150Z,8.60
2019-05-17T04:11:44.002Z,8.60
2019-05-17T04:14:14.131Z,8.60
2019-05-17T04:16:43.889Z,8.60
2019-05-17T04:19:14.151Z,8.60
2019-05-17T04:21:43.772Z,8.50
2019-05-17T04:24:13.255Z,8.60
2019-05-17T04:26:43.849Z,8.60
2019-05-17T04:29:13.932Z,8.60
2019-05-17T04:31:43.940Z,8.60
2019-05-17T04:34:13.824Z,8.60
2019-05-17T04:36:43.596Z,8.60
2019-05-17T04:39:13.711Z,8.60
2019-05-17T04:41:49.292Z,8.70
2019-05-17T04:44:14.850Z,8.60
2019-05-17T04:46:44.377Z,8.60
2019-05-17T04:49:14.167Z,8.60
2019-05-17T04:51:44.231Z,8.60
2019-05-17T04:54:25.589Z,8.70
2019-05-17T04:56:55.189Z,8.70
2019-05-17T04:59:24.666Z,8.70
2019-05-17T05:01:54.350Z,8.80
2019-05-17T05:04:23.890Z,8.90
2019-05-17T05:06:53.524Z,8.80
2019-05-17T05:09:23.309Z,8.80
2019-05-17T05:12:00.767Z,8.70
2019-05-17T05:14:24.050Z,8.70
2019-05-17T05:16:53.565Z,8.80
2019-05-17T05:19:23.099Z,8.70
2019-05-17T05:21:52.853Z,8.70
2019-05-17T05:24:22.453Z,8.70
2019-05-17T05:26:51.923Z,8.80
2019-05-17T05:29:21.718Z,8.90
2019-05-17T05:31:51.829Z,9.00
2019-05-17T05:34:21.717Z,9.10
2019-05-17T05:36:52.514Z,9.20
2019-05-17T05:39:22.842Z,9.20
2019-05-17T05:42:06.114Z,9.10
2019-05-17T05:44:23.727Z,9.30
2019-05-17T05:46:53.355Z,9.40
2019-05-17T05:49:23.001Z,9.40
2019-05-17T05:51:52.510Z,9.40
2019-05-17T05:54:22.568Z,9.50
2019-05-17T05:56:52.523Z,9.50
2019-05-17T05:59:22.516Z,9.60
2019-05-17T06:01:52.655Z,9.60
2019-05-17T06:04:23.521Z,9.60
2019-05-17T06:06:53.148Z,9.60
2019-05-17T06:09:22.680Z,9.60
2019-05-17T06:11:52.386Z,9.60
2019-05-17T06:14:21.944Z,9.60
2019-05-17T06:16:52.064Z,9.60
2019-05-17T06:19:22.373Z,9.60
2019-05-17T06:21:52.170Z,9.70
2019-05-17T06:24:22.525Z,9.60
2019-05-17T06:26:52.593Z,9.70
2019-05-17T06:29:22.359Z,9.70
2019-05-17T06:31:52.004Z,9.80
2019-05-17T06:34:22.304Z,9.80
2019-05-17T06:36:52.795Z,9.90
2019-05-17T06:39:22.604Z,9.90
2019-05-17T06:41:52.460Z,9.90
2019-05-17T06:44:22.033Z,10.00
2019-05-17T06:46:52.037Z,10.10
2019-05-17T06:49:22.417Z,10.10
2019-05-17T06:51:52.210Z,10.20
2019-05-17T06:54:21.774Z,10.30
2019-05-17T06:56:52.567Z,10.40
2019-05-17T06:59:22.347Z,10.50
2019-05-17T07:01:52.433Z,10.50
2019-05-17T07:04:21.903Z,10.60
2019-05-17T07:07:10.860Z,10.60
2019-05-17T07:09:40.502Z,10.70
2019-05-17T07:12:10.536Z,10.80
2019-05-17T07:14:40.370Z,11.00
2019-05-17T07:17:09.975Z,11.10
2019-05-17T07:19:40.058Z,11.20
2019-05-17T07:22:09.847Z,11.30
2019-05-17T07:24:39.791Z,11.40
2019-05-17T07:27:09.960Z,11.40
2019-05-17T07:29:40.337Z,11.40
2019-05-17T07:32:10.357Z,11.40
2019-05-17T07:34:40.356Z,11.40
2019-05-17T07:37:10.679Z,11.50
2019-05-17T07:39:42.324Z,11.60
2019-05-17T07:42:11.706Z,11.70
2019-05-17T07:44:43.954Z,11.70
2019-05-17T07:47:12.684Z,11.70
2019-05-17T07:49:42.456Z,11.80
2019-05-17T07:52:12.086Z,11.90
2019-05-17T07:54:41.686Z,11.80
2019-05-17T07:57:11.386Z,12.00
2019-05-17T07:59:40.993Z,11.90
2019-05-17T08:02:10.771Z,11.90
2019-05-17T08:04:40.767Z,11.80
2019-05-17T08:07:11.262Z,11.90
2019-05-17T08:09:40.961Z,11.90
2019-05-17T08:12:11.155Z,12.00
2019-05-17T08:14:40.971Z,12.10
2019-05-17T08:17:10.605Z,12.20
2019-05-17T08:19:40.398Z,12.40
2019-05-17T08:22:10.134Z,12.50
2019-05-17T08:24:40.040Z,12.60
2019-05-17T08:27:10.398Z,12.80
2019-05-17T08:29:40.455Z,12.80
2019-05-17T08:32:10.423Z,12.90
2019-05-17T08:34:40.202Z,13.20
2019-05-17T08:37:10.047Z,13.30
2019-05-17T08:39:40.104Z,13.40
2019-05-17T08:42:09.986Z,13.40
2019-05-17T08:44:39.595Z,13.50
2019-05-17T08:47:10.245Z,13.60
2019-05-17T08:49:40.422Z,13.80
2019-05-17T08:52:10.151Z,14.00
2019-05-17T08:54:42.644Z,14.20
2019-05-17T08:57:10.868Z,14.30
2019-05-17T08:59:40.712Z,14.50
2019-05-17T09:02:10.775Z,14.70
2019-05-17T09:04:40.701Z,15.10
2019-05-17T09:07:10.884Z,15.30
2019-05-17T09:09:40.378Z,15.50
2019-05-17T09:12:11.061Z,15.70
2019-05-17T09:14:40.834Z,16.20
2019-05-17T09:17:10.664Z,16.40
2019-05-17T09:19:40.256Z,16.70
2019-05-17T09:22:10.450Z,17.00
2019-05-17T09:24:40.396Z,16.90
2019-05-17T09:27:11.260Z,17.20
2019-05-17T09:29:40.758Z,17.50
2019-05-17T09:32:10.378Z,17.70
2019-05-17T09:34:40.436Z,17.80
2019-05-17T09:37:10.614Z,18.00
2019-05-17T09:39:40.261Z,18.30
2019-05-17T09:42:10.788Z,18.10
2019-05-17T09:44:40.504Z,18.50
2019-05-17T09:47:10.292Z,18.50
2019-05-17T09:49:39.990Z,18.40
2019-05-17T09:52:09.699Z,18.10
2019-05-17T09:54:45.098Z,18.20
2019-05-17T09:57:10.477Z,18.40
2019-05-17T09:59:40.532Z,18.40
2019-05-17T10:02:10.865Z,18.60
2019-05-17T10:04:40.435Z,18.80
2019-05-17T10:07:10.289Z,18.50
2019-05-17T10:09:40.212Z,18.80
2019-05-17T10:12:09.797Z,19.10
2019-05-17T10:14:39.379Z,18.90
2019-05-17T10:17:09.874Z,19.00
2019-05-17T10:19:40.187Z,19.40
2019-05-17T10:22:10.503Z,19.90
2019-05-17T10:24:42.346Z,20.30
2019-05-17T10:27:14.503Z,20.50
2019-05-17T10:29:43.369Z,20.40
2019-05-17T10:32:13.094Z,19.90
2019-05-17T10:34:42.787Z,19.60
2019-05-17T10:37:12.409Z,19.20
2019-05-17T10:39:42.001Z,18.90
2019-05-17T10:42:11.478Z,18.50
2019-05-17T10:44:47.429Z,18.10
2019-05-17T10:47:12.345Z,17.90
2019-05-17T10:49:41.938Z,17.80
2019-05-17T10:52:11.538Z,17.60
2019-05-17T10:54:41.122Z,17.50
2019-05-17T10:57:10.660Z,17.30
2019-05-17T10:59:40.644Z,17.10
2019-05-17T11:02:10.532Z,17.10
2019-05-17T11:04:40.385Z,17.00
2019-05-17T11:07:10.580Z,17.10
2019-05-17T11:09:40.670Z,17.00
2019-05-17T11:12:10.481Z,17.00
2019-05-17T11:14:52.165Z,17.00
2019-05-17T11:17:11.526Z,16.90
2019-05-17T11:19:41.176Z,16.80
2019-05-17T11:22:10.711Z,16.80
2019-05-17T11:24:40.440Z,16.70
2019-05-17T11:27:09.992Z,16.70
2019-05-17T11:29:39.570Z,16.70
2019-05-17T11:32:09.442Z,16.70
2019-05-17T11:34:39.023Z,16.70
2019-05-17T11:37:08.753Z,16.70
2019-05-17T11:39:38.255Z,16.80
2019-05-17T11:42:07.780Z,16.90
2019-05-17T11:44:37.269Z,16.90
2019-05-17T11:47:06.963Z,17.00
2019-05-17T11:49:36.612Z,17.00
2019-05-17T11:52:06.453Z,17.20
2019-05-17T11:54:36.037Z,17.30
2019-05-17T11:57:05.690Z,17.30
2019-05-17T11:59:35.258Z,17.40
2019-05-17T12:02:04.923Z,17.40
2019-05-17T12:04:34.680Z,17.30
2019-05-17T12:07:04.337Z,17.20
2019-05-17T12:09:37.317Z,17.10
2019-05-17T12:12:05.756Z,17.20
2019-05-17T12:14:35.479Z,17.40
2019-05-17T12:17:05.348Z,17.30
2019-05-17T12:19:37.033Z,17.40
2019-05-17T12:22:06.372Z,17.40
2019-05-17T12:24:36.021Z,17.50
2019-05-17T12:27:05.950Z,17.50
2019-05-17T12:29:35.569Z,17.50
2019-05-17T12:32:05.347Z,17.50
2019-05-17T12:34:35.033Z,17.50
2019-05-17T12:37:04.766Z,17.40
2019-05-17T12:39:34.385Z,17.40
2019-05-17T12:42:04.152Z,17.40
2019-05-17T12:44:36.933Z,17.30
2019-05-17T12:47:05.353Z,17.30
2019-05-17T12:49:34.944Z,17.30
2019-05-17T12:52:04.558Z,17.30
2019-05-17T12:54:34.232Z,17.30
2019-05-17T12:57:04.655Z,17.30
2019-05-17T12:59:34.880Z,17.30
2019-05-17T13:02:04.404Z,17.20
2019-05-17T13:04:34.279Z,17.20
2019-05-17T13:07:04.061Z,17.30
2019-05-17T13:09:33.787Z,17.30
2019-05-17T13:12:03.310Z,17.30
2019-05-17T13:14:32.952Z,17.40
2019-05-17T13:17:02.547Z,17.40
2019-05-17T13:19:32.174Z,17.40
2019-05-17T13:22:01.747Z,17.50
2019-05-17T13:24:31.319Z,17.50
2019-05-17T13:27:01.001Z,17.50
2019-05-17T13:29:30.685Z,17.60
2019-05-17T13:32:00.377Z,17.60
2019-05-17T13:34:30.151Z,17.60
2019-05-17T13:36:59.632Z,17.60
2019-05-17T13:39:29.162Z,17.70
2019-05-17T13:41:58.846Z,17.70
2019-05-17T13:44:28.395Z,17.60
2019-05-17T13:46:57.898Z,17.60
2019-05-17T13:49:27.428Z,17.60
2019-05-17T13:51:56.984Z,17.60
2019-05-17T13:54:26.512Z,17.60
2019-05-17T13:56:56.032Z,17.70
2019-05-17T13:59:25.505Z,17.70
2019-05-17T14:01:55.007Z,17.70
2019-05-17T14:04:24.555Z,17.70
2019-05-17T14:06:54.144Z,17.80
2019-05-17T14:09:23.693Z,17.70
2019-05-17T14:11:53.252Z,17.60
2019-05-17T14:14:22.895Z,17.70
2019-05-17T14:16:52.651Z,17.70
2019-05-17T14:19:22.335Z,17.80
2019-05-17T14:21:52.032Z,17.90
2019-05-17T14:24:21.649Z,17.90
2019-05-17T14:26:51.281Z,18.00
2019-05-17T14:29:21.002Z,18.10
2019-05-17T14:31:50.623Z,18.10
2019-05-17T14:34:20.176Z,18.10
2019-05-17T14:36:49.810Z,18.10
2019-05-17T14:39:19.355Z,18.10
2019-05-17T14:41:48.926Z,18.10
2019-05-17T14:44:18.497Z,18.00
2019-05-17T14:46:47.998Z,18.00
2019-05-17T14:49:17.466Z,18.00
2019-05-17T14:51:47.063Z,17.90
2019-05-17T14:54:16.745Z,18.00
2019-05-17T14:56:46.206Z,18.00
2019-05-17T14:59:15.838Z,18.10
2019-05-17T15:01:45.530Z,18.20
2019-05-17T15:04:15.268Z,18.10
2019-05-17T15:06:44.849Z,18.10
2019-05-17T15:09:14.496Z,18.30
2019-05-17T15:11:44.094Z,18.40
2019-05-17T15:14:13.703Z,18.30
2019-05-17T15:16:43.346Z,18.30
2019-05-17T15:19:12.875Z,18.30
2019-05-17T15:21:42.452Z,18.30
2019-05-17T15:24:11.994Z,18.20
2019-05-17T15:26:41.582Z,18.20
2019-05-17T15:29:11.149Z,18.30
2019-05-17T15:31:40.835Z,18.30
2019-05-17T15:34:10.462Z,18.30
2019-05-17T15:36:40.215Z,18.40
2019-05-17T15:39:09.920Z,18.40
2019-05-17T15:41:39.478Z,18.40
2019-05-17T15:44:09.130Z,18.40
2019-05-17T15:46:38.604Z,18.50
2019-05-17T15:49:08.352Z,18.40
2019-05-17T15:51:38.023Z,18.40
2019-05-17T15:54:07.818Z,18.40
2019-05-17T15:56:37.527Z,18.30
2019-05-17T15:59:07.184Z,18.30
2019-05-17T16:01:36.883Z,18.30
2019-05-17T16:04:06.664Z,18.30
2019-05-17T16:06:36.242Z,18.30
2019-05-17T16:09:06.931Z,18.30
2019-05-17T16:11:36.461Z,18.20
2019-05-17T16:14:06.446Z,18.20
2019-05-17T16:16:36.166Z,18.10
2019-05-17T16:19:06.014Z,18.10
2019-05-17T16:21:35.546Z,18.10
2019-05-17T16:24:05.288Z,18.10
2019-05-17T16:26:34.860Z,18.00
2019-05-17T16:29:04.591Z,18.00
2019-05-17T16:31:34.081Z,18.00
2019-05-17T16:34:03.719Z,18.00
2019-05-17T16:36:33.371Z,18.00
2019-05-17T16:39:08.128Z,17.90
2019-05-17T16:41:36.166Z,18.00
2019-05-17T16:44:05.883Z,18.00
2019-05-17T16:46:35.687Z,18.00
2019-05-17T16:49:05.500Z,18.00
2019-05-17T16:51:35.013Z,18.00
2019-05-17T16:54:04.787Z,18.00
2019-05-17T16:56:34.377Z,18.00
2019-05-17T16:59:04.057Z,18.00
2019-05-17T17:01:33.698Z,18.00
2019-05-17T17:04:03.369Z,18.00
2019-05-17T17:06:32.943Z,18.00
2019-05-17T17:09:02.514Z,17.90
2019-05-17T17:11:32.062Z,17.90
2019-05-17T17:14:01.637Z,17.90
2019-05-17T17:16:31.116Z,17.90
2019-05-17T17:19:00.690Z,17.90
2019-05-17T17:21:30.351Z,17.90
2019-05-17T17:23:59.970Z,17.80
2019-05-17T17:26:29.775Z,17.90
2019-05-17T17:28:59.328Z,17.80
2019-05-17T17:31:28.862Z,17.90
2019-05-17T17:33:58.308Z,17.80
2019-05-17T17:36:27.834Z,17.80
2019-05-17T17:38:57.298Z,17.80
2019-05-17T17:41:27.100Z,17.80
2019-05-17T17:43:58.948Z,17.90
2019-05-17T17:46:28.024Z,17.80
2019-05-17T17:48:57.953Z,17.80
2019-05-17T17:51:27.594Z,17.80
2019-05-17T17:53:57.140Z,17.80
2019-05-17T17:56:26.856Z,17.80
2019-05-17T17:58:56.367Z,17.70
2019-05-17T18:01:26.106Z,17.70
2019-05-17T18:03:55.752Z,17.60
2019-05-17T18:06:25.341Z,17.60
2019-05-17T18:08:55.021Z,17.60
2019-05-17T18:11:24.593Z,17.60
2019-05-17T18:13:54.259Z,17.50
2019-05-17T18:16:23.783Z,17.60
2019-05-17T18:18:53.384Z,17.50
2019-05-17T18:21:23.365Z,17.50
2019-05-17T18:23:52.918Z,17.40
2019-05-17T18:26:22.589Z,17.50
2019-05-17T18:28:52.248Z,17.40
2019-05-17T18:31:21.836Z,17.40
2019-05-17T18:33:52.684Z,17.40
2019-05-17T18:36:22.244Z,17.30
2019-05-17T18:38:53.534Z,17.30
2019-05-17T18:41:23.032Z,17.30
2019-05-17T18:43:52.584Z,17.30
2019-05-17T18:46:22.258Z,17.30
2019-05-17T18:48:51.808Z,17.30
2019-05-17T18:51:21.290Z,17.20
2019-05-17T18:53:51.124Z,17.20
2019-05-17T18:56:20.890Z,17.10
2019-05-17T18:58:50.494Z,17.10
2019-05-17T19:01:20.323Z,17.10
2019-05-17T19:03:50.017Z,17.10
2019-05-17T19:06:19.710Z,17.00
2019-05-17T19:08:49.760Z,17.00
2019-05-17T19:11:19.466Z,17.00
2019-05-17T19:13:48.977Z,17.00
2019-05-17T19:16:18.573Z,16.90
2019-05-17T19:18:48.183Z,16.90
2019-05-17T19:21:17.752Z,16.90
2019-05-17T19:23:47.355Z,16.90
2019-05-17T19:26:16.868Z,16.90
2019-05-17T19:28:46.335Z,16.80
2019-05-17T19:31:16.057Z,16.90
2019-05-17T19:33:45.724Z,16.80
2019-05-17T19:36:15.331Z,16.80
2019-05-17T19:38:44.845Z,16.80
2019-05-17T19:41:14.340Z,16.80
2019-05-17T19:43:43.893Z,16.70
2019-05-17T19:46:13.507Z,16.70
2019-05-17T19:48:43.041Z,16.70
2019-05-17T19:51:12.577Z,16.70
2019-05-17T19:53:42.189Z,16.70
2019-05-17T19:56:11.677Z,16.70
2019-05-17T19:58:41.263Z,16.70
2019-05-17T20:01:10.809Z,16.70
2019-05-17T20:03:40.444Z,16.60
2019-05-17T20:06:10.033Z,16.60
2019-05-17T20:08:39.641Z,16.60
2019-05-17T20:11:09.329Z,16.50
2019-05-17T20:13:38.942Z,16.50
2019-05-17T20:16:08.702Z,16.40
2019-05-17T20:18:38.256Z,16.40
2019-05-17T20:21:08.144Z,16.40
2019-05-17T20:23:37.711Z,16.40
2019-05-17T20:26:07.459Z,16.40
2019-05-17T20:28:37.042Z,16.40
2019-05-17T20:31:06.617Z,16.40
2019-05-17T20:33:36.125Z,16.50
2019-05-17T20:36:05.750Z,16.40
2019-05-17T20:38:35.352Z,16.40
2019-05-17T20:41:05.024Z,16.40
2019-05-17T20:43:34.713Z,16.40
2019-05-17T20:46:04.304Z,16.40
2019-05-17T20:48:34.326Z,16.30
2019-05-17T20:51:03.876Z,16.30
2019-05-17T20:53:33.424Z,16.30
2019-05-17T20:56:03.052Z,16.30
2019-05-17T20:58:32.641Z,16.20
2019-05-17T21:01:02.186Z,16.20
2019-05-17T21:03:31.882Z,16.20
2019-05-17T21:06:01.361Z,16.20
2019-05-17T21:08:45.102Z,16.20
2019-05-17T21:11:02.082Z,16.20
2019-05-17T21:13:31.639Z,16.20
2019-05-17T21:16:01.166Z,16.20
2019-05-17T21:18:30.649Z,16.20
2019-05-17T21:21:00.124Z,16.10
2019-05-17T21:23:29.753Z,16.10
2019-05-17T21:25:59.542Z,16.10
2019-05-17T21:28:29.271Z,16.10
2019-05-17T21:30:58.769Z,16.10
2019-05-17T21:33:28.383Z,16.10
2019-05-17T21:35:57.873Z,16.00
2019-05-17T21:38:27.391Z,16.00
2019-05-17T21:40:56.919Z,16.00
2019-05-17T21:43:26.437Z,16.00
2019-05-17T21:46:04.063Z,16.00
2019-05-17T21:48:32.495Z,16.00
2019-05-17T21:51:02.042Z,16.10
2019-05-17T21:53:31.597Z,16.00
2019-05-17T21:56:01.094Z,15.90
2019-05-17T21:58:30.625Z,15.90
2019-05-17T22:01:20.619Z,15.90
2019-05-17T22:03:50.224Z,15.90
2019-05-17T22:06:20.084Z,15.90
2019-05-17T22:08:49.714Z,15.90
2019-05-17T22:11:19.553Z,15.80
2019-05-17T22:13:49.306Z,15.80
2019-05-17T22:16:20.157Z,15.80
2019-05-17T22:18:49.956Z,15.80
2019-05-17T22:21:19.426Z,15.70
2019-05-17T22:23:49.026Z,15.70
2019-05-17T22:26:18.572Z,15.70
2019-05-17T22:28:48.219Z,15.70
2019-05-17T22:31:17.844Z,15.70
2019-05-17T22:33:47.362Z,15.70
2019-05-17T22:36:16.869Z,15.60
2019-05-17T22:38:46.336Z,15.50
2019-05-17T22:41:15.826Z,15.60
2019-05-17T22:43:45.285Z,15.50
2019-05-17T22:46:14.793Z,15.60
2019-05-17T22:48:44.330Z,15.60
2019-05-17T22:51:13.838Z,15.50
2019-05-17T22:53:43.406Z,15.50
2019-05-17T22:56:12.885Z,15.50
2019-05-17T22:58:42.369Z,15.40
2019-05-17T23:01:11.923Z,15.30
2019-05-17T23:03:41.406Z,15.30
2019-05-17T23:06:10.917Z,15.30
2019-05-17T23:08:40.509Z,15.30
2019-05-17T23:11:10.013Z,15.20
2019-05-17T23:13:39.530Z,15.30
2019-05-17T23:16:11.317Z,15.30
2019-05-17T23:18:42.440Z,15.20
2019-05-17T23:21:11.995Z,15.20
2019-05-17T23:23:41.463Z,15.20
2019-05-17T23:26:11.004Z,15.10
2019-05-17T23:28:40.557Z,15.10
2019-05-17T23:31:10.062Z,15.10
2019-05-17T23:33:39.567Z,15.10
2019-05-17T23:36:09.263Z,15.10
2019-05-17T23:38:38.734Z,15.10
2019-05-17T23:41:11.189Z,15.00
2019-05-17T23:43:40.791Z,15.00
2019-05-17T23:46:10.312Z,15.00
2019-05-17T23:48:39.780Z,14.90
2019-05-17T23:51:09.368Z,14.90
2019-05-17T23:53:38.860Z,14.90
2019-05-17T23:56:08.359Z,14.90
2019-05-17T23:58:37.864Z,14.90
