createdAt,value
2018-08-19T00:01:07.053Z,15.00
2018-08-19T00:03:35.162Z,15.00
2018-08-19T00:06:03.076Z,15.00
2018-08-19T00:08:30.914Z,15.00
2018-08-19T00:11:04.708Z,15.00
2018-08-19T00:13:32.589Z,15.00
2018-08-19T00:16:00.528Z,14.90
2018-08-19T00:18:28.558Z,14.90
2018-08-19T00:20:56.595Z,14.90
2018-08-19T00:23:24.499Z,14.90
2018-08-19T00:25:52.498Z,14.90
2018-08-19T00:28:21.107Z,14.80
2018-08-19T00:30:48.943Z,14.80
2018-08-19T00:33:16.924Z,14.80
2018-08-19T00:35:44.986Z,14.80
2018-08-19T00:38:14.351Z,14.70
2018-08-19T00:40:42.703Z,14.70
2018-08-19T00:43:10.897Z,14.70
2018-08-19T00:45:38.790Z,14.70
2018-08-19T00:48:06.949Z,14.70
2018-08-19T00:50:35.236Z,14.70
2018-08-19T00:53:03.189Z,14.60
2018-08-19T00:55:33.751Z,14.60
2018-08-19T00:58:01.648Z,14.60
2018-08-19T01:00:29.706Z,14.60
2018-08-19T01:02:57.625Z,14.60
2018-08-19T01:05:25.497Z,14.50
2018-08-19T01:07:53.596Z,14.50
2018-08-19T01:10:21.558Z,14.50
2018-08-19T01:12:49.559Z,14.40
2018-08-19T01:15:17.546Z,14.40
2018-08-19T01:17:46.136Z,14.40
2018-08-19T01:20:18.641Z,14.40
2018-08-19T01:22:46.841Z,14.40
2018-08-19T01:25:15.075Z,14.40
2018-08-19T01:27:42.949Z,14.40
2018-08-19T01:30:12.409Z,14.40
2018-08-19T01:32:41.399Z,14.40
2018-08-19T01:35:09.323Z,14.40
2018-08-19T01:37:38.023Z,14.40
2018-08-19T01:40:07.150Z,14.40
2018-08-19T01:42:35.192Z,14.40
2018-08-19T01:45:03.783Z,14.40
2018-08-19T01:47:31.775Z,14.40
2018-08-19T01:49:59.757Z,14.40
2018-08-19T01:52:27.803Z,14.40
2018-08-19T01:54:55.734Z,14.40
2018-08-19T01:57:25.713Z,14.40
2018-08-19T01:59:54.720Z,14.40
2018-08-19T02:02:22.927Z,14.40
2018-08-19T02:04:55.130Z,14.30
2018-08-19T02:07:23.324Z,14.30
2018-08-19T02:09:59.383Z,14.30
2018-08-19T02:12:32.549Z,14.30
2018-08-19T02:15:00.493Z,14.30
2018-08-19T02:17:28.404Z,14.20
2018-08-19T02:19:56.533Z,14.20
2018-08-19T02:22:24.652Z,14.20
2018-08-19T02:24:53.022Z,14.20
2018-08-19T02:27:20.956Z,14.20
2018-08-19T02:29:49.074Z,14.20
2018-08-19T02:32:17.457Z,14.20
2018-08-19T02:34:45.795Z,14.20
2018-08-19T02:37:17.025Z,14.20
2018-08-19T02:39:46.850Z,14.20
2018-08-19T02:42:22.565Z,14.20
2018-08-19T02:44:52.175Z,14.20
2018-08-19T02:47:20.642Z,14.20
2018-08-19T02:49:48.784Z,14.20
2018-08-19T02:52:22.274Z,14.20
2018-08-19T02:54:50.587Z,14.20
2018-08-19T02:57:18.904Z,14.20
2018-08-19T02:59:46.908Z,14.10
2018-08-19T03:02:22.669Z,14.10
2018-08-19T03:04:51.583Z,14.10
2018-08-19T03:07:20.189Z,14.10
2018-08-19T03:09:51.579Z,14.10
2018-08-19T03:12:19.803Z,14.10
2018-08-19T03:14:48.401Z,14.10
2018-08-19T03:17:16.749Z,14.00
2018-08-19T03:19:44.758Z,14.00
2018-08-19T03:22:12.972Z,14.00
2018-08-19T03:24:41.205Z,14.00
2018-08-19T03:27:09.349Z,14.00
2018-08-19T03:29:42.915Z,14.00
2018-08-19T03:32:11.074Z,13.90
2018-08-19T03:34:39.254Z,13.90
2018-08-19T03:37:07.456Z,13.90
2018-08-19T03:39:35.607Z,13.90
2018-08-19T03:42:04.060Z,13.90
2018-08-19T03:44:32.627Z,13.90
2018-08-19T03:47:01.265Z,13.90
2018-08-19T03:49:30.398Z,13.80
2018-08-19T03:51:58.793Z,13.80
2018-08-19T03:54:26.653Z,13.80
2018-08-19T03:56:55.379Z,13.80
2018-08-19T03:59:23.716Z,13.80
2018-08-19T04:01:51.979Z,13.70
2018-08-19T04:04:20.116Z,13.70
2018-08-19T04:06:49.094Z,13.70
2018-08-19T04:09:17.506Z,13.70
2018-08-19T04:11:49.962Z,13.70
2018-08-19T04:14:25.601Z,13.70
2018-08-19T04:16:55.819Z,13.70
2018-08-19T04:19:25.026Z,13.70
2018-08-19T04:21:53.537Z,13.70
2018-08-19T04:24:22.039Z,13.80
2018-08-19T04:26:50.302Z,13.80
2018-08-19T04:29:23.484Z,13.80
2018-08-19T04:31:51.678Z,13.90
2018-08-19T04:34:19.952Z,13.90
2018-08-19T04:36:48.155Z,14.00
2018-08-19T04:39:16.310Z,14.10
2018-08-19T04:41:44.447Z,14.20
2018-08-19T04:44:12.818Z,14.20
2018-08-19T04:46:41.035Z,14.30
2018-08-19T04:49:09.618Z,14.40
2018-08-19T04:51:37.757Z,14.50
2018-08-19T04:54:06.548Z,14.60
2018-08-19T04:56:35.152Z,14.70
2018-08-19T04:59:03.763Z,14.90
2018-08-19T05:01:31.838Z,15.00
2018-08-19T05:04:00.709Z,15.10
2018-08-19T05:06:29.231Z,15.20
2018-08-19T05:08:57.420Z,15.40
2018-08-19T05:11:25.605Z,15.50
2018-08-19T05:13:53.812Z,15.60
2018-08-19T05:16:22.077Z,15.70
2018-08-19T05:18:55.858Z,15.90
2018-08-19T05:21:25.013Z,16.00
2018-08-19T05:23:53.289Z,16.10
2018-08-19T05:26:21.679Z,16.30
2018-08-19T05:29:22.147Z,16.40
2018-08-19T05:31:56.880Z,16.60
2018-08-19T05:34:30.611Z,16.80
2018-08-19T05:36:58.785Z,16.90
2018-08-19T05:39:27.412Z,16.90
2018-08-19T05:42:05.013Z,17.00
2018-08-19T05:44:34.500Z,17.10
2018-08-19T05:47:05.535Z,17.20
2018-08-19T05:49:34.572Z,17.20
2018-08-19T05:52:11.176Z,17.30
2018-08-19T05:54:44.633Z,17.40
2018-08-19T05:57:13.150Z,17.50
2018-08-19T05:59:41.077Z,17.50
2018-08-19T06:02:09.394Z,17.60
2018-08-19T06:04:37.620Z,17.70
2018-08-19T06:07:06.174Z,17.80
2018-08-19T06:09:35.503Z,17.80
2018-08-19T06:12:04.712Z,17.90
2018-08-19T06:14:33.049Z,18.00
2018-08-19T06:17:03.284Z,18.20
2018-08-19T06:19:32.194Z,18.40
2018-08-19T06:22:00.888Z,18.50
2018-08-19T06:24:29.764Z,18.70
2018-08-19T06:26:58.063Z,18.80
2018-08-19T06:29:36.100Z,18.90
2018-08-19T06:32:04.722Z,19.00
2018-08-19T06:34:33.707Z,19.00
2018-08-19T06:37:02.164Z,19.10
2018-08-19T06:39:30.628Z,19.30
2018-08-19T06:41:58.845Z,19.40
2018-08-19T06:44:27.923Z,19.50
2018-08-19T06:46:56.513Z,19.60
2018-08-19T06:49:25.606Z,19.70
2018-08-19T06:51:54.278Z,19.80
2018-08-19T06:54:22.430Z,19.90
2018-08-19T06:56:50.303Z,20.00
2018-08-19T06:59:18.441Z,20.10
2018-08-19T07:01:46.371Z,20.20
2018-08-19T07:04:14.632Z,20.30
2018-08-19T07:06:42.762Z,20.50
2018-08-19T07:09:10.948Z,20.60
2018-08-19T07:11:43.830Z,20.60
2018-08-19T07:14:11.980Z,20.80
2018-08-19T07:16:40.636Z,21.00
2018-08-19T07:19:08.927Z,21.10
2018-08-19T07:21:37.001Z,21.20
2018-08-19T07:24:05.121Z,21.30
2018-08-19T07:26:33.392Z,21.40
2018-08-19T07:29:01.336Z,21.50
2018-08-19T07:31:30.320Z,21.60
2018-08-19T07:33:58.868Z,21.70
2018-08-19T07:36:30.851Z,21.80
2018-08-19T07:38:59.061Z,22.00
2018-08-19T07:41:27.051Z,22.20
2018-08-19T07:43:55.022Z,22.30
2018-08-19T07:46:23.150Z,22.40
2018-08-19T07:48:51.371Z,22.60
2018-08-19T07:51:19.661Z,22.70
2018-08-19T07:53:47.840Z,22.80
2018-08-19T07:56:16.054Z,22.90
2018-08-19T07:58:46.130Z,23.10
2018-08-19T08:01:14.617Z,23.30
2018-08-19T08:03:43.152Z,23.40
2018-08-19T08:06:18.092Z,23.50
2018-08-19T08:08:46.078Z,23.60
2018-08-19T08:11:14.201Z,23.70
2018-08-19T08:13:42.891Z,23.80
2018-08-19T08:16:10.798Z,24.00
2018-08-19T08:18:39.819Z,24.00
2018-08-19T08:21:13.027Z,24.00
2018-08-19T08:23:42.056Z,24.10
2018-08-19T08:26:10.342Z,24.20
2018-08-19T08:28:39.362Z,24.20
2018-08-19T08:31:08.141Z,24.40
2018-08-19T08:33:39.904Z,24.50
2018-08-19T08:36:08.604Z,24.60
2018-08-19T08:38:37.169Z,24.70
2018-08-19T08:41:05.416Z,24.80
2018-08-19T08:43:34.201Z,24.90
2018-08-19T08:46:02.604Z,24.90
2018-08-19T08:48:31.201Z,25.00
2018-08-19T08:50:59.567Z,25.20
2018-08-19T08:53:29.677Z,25.30
2018-08-19T08:55:57.883Z,25.40
2018-08-19T08:58:26.027Z,25.50
2018-08-19T09:00:54.231Z,25.60
2018-08-19T09:03:22.426Z,25.70
2018-08-19T09:05:50.414Z,25.70
2018-08-19T09:08:18.513Z,25.70
2018-08-19T09:10:47.630Z,25.70
2018-08-19T09:13:15.941Z,25.80
2018-08-19T09:15:44.135Z,25.80
2018-08-19T09:18:12.465Z,25.80
2018-08-19T09:20:40.638Z,25.90
2018-08-19T09:23:08.982Z,26.00
2018-08-19T09:25:37.009Z,26.20
2018-08-19T09:28:05.263Z,26.40
2018-08-19T09:30:39.044Z,26.60
2018-08-19T09:33:07.261Z,26.70
2018-08-19T09:35:36.517Z,26.70
2018-08-19T09:38:10.728Z,26.90
2018-08-19T09:40:38.704Z,27.00
2018-08-19T09:43:07.641Z,27.00
2018-08-19T09:45:36.038Z,27.10
2018-08-19T09:48:04.675Z,27.10
2018-08-19T09:50:33.544Z,27.20
2018-08-19T09:53:01.790Z,27.30
2018-08-19T09:55:36.041Z,27.40
2018-08-19T09:58:04.069Z,27.40
2018-08-19T10:00:37.676Z,27.50
2018-08-19T10:03:06.617Z,27.60
2018-08-19T10:05:36.095Z,27.70
2018-08-19T10:08:05.012Z,27.80
2018-08-19T10:10:33.246Z,27.90
2018-08-19T10:13:02.439Z,27.90
2018-08-19T10:15:30.682Z,28.00
2018-08-19T10:17:59.016Z,28.10
2018-08-19T10:20:27.808Z,28.20
2018-08-19T10:22:57.678Z,28.20
2018-08-19T10:25:26.685Z,28.40
2018-08-19T10:27:56.973Z,28.40
2018-08-19T10:30:25.823Z,28.60
2018-08-19T10:33:04.342Z,28.60
2018-08-19T10:35:34.149Z,28.80
2018-08-19T10:38:03.904Z,28.90
2018-08-19T10:40:33.022Z,29.00
2018-08-19T10:43:09.208Z,29.10
2018-08-19T10:45:39.713Z,29.20
2018-08-19T10:48:10.953Z,29.20
2018-08-19T10:50:40.093Z,29.00
2018-08-19T10:53:15.391Z,28.90
2018-08-19T10:55:45.015Z,28.90
2018-08-19T10:58:13.791Z,29.00
2018-08-19T11:00:42.883Z,29.10
2018-08-19T11:03:17.073Z,29.10
2018-08-19T11:05:48.136Z,29.00
2018-08-19T11:08:17.305Z,28.80
2018-08-19T11:10:52.530Z,28.80
2018-08-19T11:13:24.898Z,29.00
2018-08-19T11:15:55.820Z,29.30
2018-08-19T11:18:32.251Z,29.60
2018-08-19T11:22:05.730Z,30.00
2018-08-19T11:24:37.434Z,30.00
2018-08-19T11:27:07.262Z,30.00
2018-08-19T11:29:40.826Z,30.00
2018-08-19T11:32:11.132Z,29.90
2018-08-19T11:34:40.068Z,29.60
2018-08-19T11:37:08.972Z,29.30
2018-08-19T11:39:44.727Z,29.00
2018-08-19T11:42:13.582Z,28.70
2018-08-19T11:44:42.272Z,28.70
2018-08-19T11:52:09.353Z,29.80
2018-08-19T11:54:38.334Z,29.90
2018-08-19T11:57:08.324Z,30.00
2018-08-19T11:59:45.173Z,29.80
2018-08-19T12:02:16.921Z,29.60
2018-08-19T12:04:46.340Z,29.70
2018-08-19T12:07:15.178Z,30.00
2018-08-19T12:09:46.899Z,30.20
2018-08-19T12:12:15.826Z,30.30
2018-08-19T12:14:44.794Z,30.50
2018-08-19T12:17:13.822Z,30.50
2018-08-19T12:19:44.414Z,30.70
2018-08-19T12:22:13.610Z,30.90
2018-08-19T12:24:45.410Z,31.10
2018-08-19T12:27:15.815Z,31.30
2018-08-19T12:29:45.675Z,31.40
2018-08-19T12:32:23.589Z,31.50
2018-08-19T12:34:56.509Z,31.70
2018-08-19T12:37:26.542Z,31.60
2018-08-19T12:39:56.245Z,31.50
2018-08-19T12:42:25.719Z,31.40
2018-08-19T12:45:00.796Z,31.40
2018-08-19T12:47:29.455Z,31.30
2018-08-19T12:50:02.955Z,31.40
2018-08-19T12:52:33.630Z,31.50
2018-08-19T12:55:04.329Z,31.50
2018-08-19T12:57:33.833Z,31.40
2018-08-19T13:00:10.650Z,31.10
2018-08-19T13:02:42.913Z,31.10
2018-08-19T13:05:12.543Z,31.20
2018-08-19T13:07:41.376Z,31.10
2018-08-19T13:10:10.408Z,31.00
2018-08-19T13:12:58.020Z,31.00
2018-08-19T13:15:29.074Z,30.80
2018-08-19T13:17:58.000Z,30.50
2018-08-19T13:20:26.993Z,30.20
2018-08-19T13:23:00.993Z,30.00
2018-08-19T13:25:30.127Z,29.90
2018-08-19T13:27:59.145Z,29.80
2018-08-19T13:30:28.983Z,29.80
2018-08-19T13:32:58.264Z,29.90
2018-08-19T13:35:27.602Z,30.00
2018-08-19T13:37:56.670Z,30.20
2018-08-19T13:40:27.132Z,30.40
2018-08-19T13:42:56.454Z,30.50
2018-08-19T13:45:27.745Z,30.60
2018-08-19T13:47:56.688Z,30.40
2018-08-19T13:50:25.925Z,30.10
2018-08-19T13:52:54.634Z,29.80
2018-08-19T13:55:23.418Z,29.50
2018-08-19T13:57:52.896Z,29.30
2018-08-19T14:00:23.037Z,29.10
2018-08-19T14:02:52.245Z,28.90
2018-08-19T14:05:21.460Z,28.80
2018-08-19T14:07:50.835Z,28.90
2018-08-19T14:10:19.762Z,29.00
2018-08-19T14:12:48.755Z,29.20
2018-08-19T14:15:17.989Z,29.20
2018-08-19T14:17:46.666Z,29.10
2018-08-19T14:20:15.596Z,29.00
2018-08-19T14:22:45.611Z,28.90
2018-08-19T14:32:02.082Z,28.70
2018-08-19T14:34:31.074Z,29.10
2018-08-19T14:37:00.016Z,29.30
2018-08-19T14:39:29.024Z,29.50
2018-08-19T14:41:57.815Z,29.60
2018-08-19T14:44:26.515Z,29.60
2018-08-19T14:46:55.599Z,29.60
2018-08-19T14:49:24.437Z,29.50
2018-08-19T14:51:58.075Z,29.40
2018-08-19T14:54:27.170Z,29.30
2018-08-19T14:56:56.054Z,29.20
2018-08-19T14:59:25.093Z,29.10
2018-08-19T15:01:53.929Z,29.00
2018-08-19T15:04:22.924Z,28.90
2018-08-19T15:06:52.158Z,28.90
2018-08-19T15:09:26.714Z,28.90
2018-08-19T15:11:59.530Z,28.80
2018-08-19T15:14:28.404Z,28.80
2018-08-19T15:16:57.265Z,28.80
2018-08-19T15:19:26.384Z,28.80
2018-08-19T15:21:56.284Z,28.80
2018-08-19T15:24:26.106Z,28.70
2018-08-19T15:26:54.919Z,28.70
2018-08-19T15:29:29.627Z,28.70
2018-08-19T15:31:59.720Z,28.70
2018-08-19T15:34:28.738Z,28.70
2018-08-19T15:36:57.626Z,28.60
2018-08-19T15:39:26.392Z,28.60
2018-08-19T15:41:55.520Z,28.50
2018-08-19T15:44:24.523Z,28.50
2018-08-19T15:46:53.348Z,28.40
2018-08-19T15:49:23.582Z,28.30
2018-08-19T15:51:52.848Z,28.20
2018-08-19T15:54:21.499Z,28.10
2018-08-19T15:56:50.471Z,28.00
2018-08-19T15:59:20.313Z,28.00
2018-08-19T16:01:49.322Z,27.90
2018-08-19T16:04:21.995Z,27.80
2018-08-19T16:06:52.902Z,27.80
2018-08-19T16:09:23.954Z,27.80
2018-08-19T16:11:53.439Z,27.80
2018-08-19T16:14:29.715Z,27.70
2018-08-19T16:17:01.066Z,27.60
2018-08-19T16:19:30.583Z,27.50
2018-08-19T16:22:01.111Z,27.40
2018-08-19T16:24:30.929Z,27.40
2018-08-19T16:27:00.878Z,27.30
2018-08-19T16:29:30.417Z,27.30
2018-08-19T16:31:59.597Z,27.20
2018-08-19T16:34:28.863Z,27.20
2018-08-19T16:36:58.289Z,27.10
2018-08-19T16:39:27.603Z,27.10
2018-08-19T16:41:56.878Z,27.10
2018-08-19T16:44:26.169Z,27.00
2018-08-19T16:46:55.475Z,27.00
2018-08-19T16:49:24.497Z,27.00
2018-08-19T16:51:54.003Z,27.00
2018-08-19T16:54:23.662Z,26.90
2018-08-19T16:56:53.088Z,26.90
2018-08-19T16:59:22.456Z,26.90
2018-08-19T17:01:52.529Z,26.80
2018-08-19T17:04:22.065Z,26.80
2018-08-19T17:06:51.733Z,26.70
2018-08-19T17:09:23.841Z,26.70
2018-08-19T17:11:53.373Z,26.60
2018-08-19T17:14:23.496Z,26.60
2018-08-19T17:16:52.406Z,26.60
2018-08-19T17:19:21.462Z,26.50
2018-08-19T17:21:50.368Z,26.50
2018-08-19T17:24:19.548Z,26.50
2018-08-19T17:26:51.559Z,26.50
2018-08-19T17:29:20.331Z,26.40
2018-08-19T17:31:49.429Z,26.40
2018-08-19T17:34:19.537Z,26.40
2018-08-19T17:36:48.490Z,26.30
2018-08-19T17:39:23.487Z,26.20
2018-08-19T17:41:53.458Z,26.20
2018-08-19T17:44:22.868Z,26.10
2018-08-19T17:46:54.198Z,26.00
2018-08-19T17:49:28.454Z,25.90
2018-08-19T17:51:58.598Z,25.80
2018-08-19T17:54:29.371Z,25.70
2018-08-19T17:56:59.514Z,25.60
2018-08-19T17:59:28.595Z,25.50
2018-08-19T18:01:57.493Z,25.40
2018-08-19T18:04:33.274Z,25.20
2018-08-19T18:07:02.261Z,25.10
2018-08-19T18:09:31.338Z,25.00
2018-08-19T18:12:04.088Z,24.80
2018-08-19T18:14:34.290Z,24.70
2018-08-19T18:17:03.443Z,24.50
2018-08-19T18:19:34.662Z,24.40
2018-08-19T18:22:03.983Z,24.30
2018-08-19T18:24:32.767Z,24.10
2018-08-19T18:27:01.830Z,24.00
2018-08-19T18:29:40.395Z,23.90
2018-08-19T18:32:09.274Z,23.80
2018-08-19T18:34:38.270Z,23.70
2018-08-19T18:37:07.018Z,23.60
2018-08-19T18:39:34.951Z,23.50
2018-08-19T18:42:03.256Z,23.30
2018-08-19T18:44:31.412Z,23.10
2018-08-19T18:46:59.349Z,22.90
2018-08-19T18:49:27.813Z,22.70
2018-08-19T18:51:58.428Z,22.50
2018-08-19T18:54:33.243Z,22.40
2018-08-19T18:57:01.869Z,22.30
2018-08-19T18:59:29.676Z,22.20
2018-08-19T19:01:59.314Z,22.10
2018-08-19T19:04:27.875Z,22.10
2018-08-19T19:06:55.600Z,22.00
2018-08-19T19:09:25.821Z,22.00
2018-08-19T19:11:53.805Z,21.90
2018-08-19T19:14:23.453Z,21.70
2018-08-19T19:16:53.838Z,21.60
2018-08-19T19:19:22.459Z,21.50
2018-08-19T19:21:56.374Z,21.50
2018-08-19T19:24:29.785Z,21.30
2018-08-19T19:26:58.332Z,21.30
2018-08-19T19:29:27.091Z,21.20
2018-08-19T19:31:55.954Z,21.20
2018-08-19T19:34:24.354Z,21.10
2018-08-19T19:36:53.884Z,21.10
2018-08-19T19:39:22.556Z,21.00
2018-08-19T19:41:55.828Z,20.90
2018-08-19T19:44:26.131Z,20.80
2018-08-19T19:46:55.953Z,20.60
2018-08-19T19:49:24.873Z,20.50
2018-08-19T19:57:18.311Z,20.30
2018-08-19T19:59:46.410Z,20.20
2018-08-19T20:02:19.641Z,20.20
2018-08-19T20:04:47.563Z,20.20
2018-08-19T20:07:15.673Z,20.10
2018-08-19T20:09:43.655Z,20.10
2018-08-19T20:12:16.995Z,20.10
2018-08-19T20:14:49.090Z,20.10
2018-08-19T20:17:17.391Z,20.00
2018-08-19T20:19:45.696Z,20.00
2018-08-19T20:22:15.058Z,20.00
2018-08-19T20:24:43.117Z,19.90
2018-08-19T20:27:11.230Z,19.80
2018-08-19T20:29:39.521Z,19.80
2018-08-19T20:32:08.009Z,20.20
2018-08-19T20:34:36.018Z,19.60
2018-08-19T20:37:04.322Z,19.50
2018-08-19T20:39:32.828Z,19.50
2018-08-19T20:42:00.966Z,19.40
2018-08-19T20:44:29.083Z,19.40
2018-08-19T20:46:58.119Z,19.40
2018-08-19T20:49:27.409Z,19.40
2018-08-19T20:51:56.224Z,19.30
2018-08-19T20:54:25.212Z,19.30
2018-08-19T20:56:53.331Z,19.30
2018-08-19T20:59:25.754Z,19.30
2018-08-19T21:01:53.932Z,19.20
2018-08-19T21:04:21.722Z,19.20
2018-08-19T21:06:49.815Z,19.10
2018-08-19T21:09:17.990Z,19.10
2018-08-19T21:11:45.769Z,19.00
2018-08-19T21:14:13.569Z,19.00
2018-08-19T21:16:43.229Z,18.90
2018-08-19T21:19:14.048Z,18.90
2018-08-19T21:21:43.945Z,18.80
2018-08-19T21:27:02.390Z,18.70
2018-08-19T21:29:39.368Z,18.70
2018-08-19T21:32:11.658Z,18.60
2018-08-19T21:34:40.110Z,18.60
2018-08-19T21:37:07.857Z,18.50
2018-08-19T21:39:35.565Z,18.40
2018-08-19T21:42:12.305Z,18.40
2018-08-19T21:44:50.996Z,18.30
2018-08-19T21:47:23.109Z,18.30
2018-08-19T21:49:55.201Z,18.30
2018-08-19T21:52:22.872Z,18.30
2018-08-19T21:54:50.853Z,18.30
2018-08-19T21:57:19.182Z,18.30
2018-08-19T21:59:48.148Z,18.30
2018-08-19T22:02:22.516Z,18.30
2018-08-19T22:04:50.989Z,18.30
2018-08-19T22:07:19.470Z,18.30
2018-08-19T22:09:47.533Z,18.30
2018-08-19T22:12:15.573Z,18.30
2018-08-19T22:14:43.761Z,18.20
2018-08-19T22:17:12.735Z,18.20
2018-08-19T22:19:41.231Z,18.20
2018-08-19T22:22:09.882Z,18.20
2018-08-19T22:24:38.157Z,18.20
2018-08-19T22:27:11.702Z,18.20
2018-08-19T22:29:40.162Z,18.20
2018-08-19T22:32:08.343Z,18.10
2018-08-19T22:34:36.486Z,18.00
2018-08-19T22:42:00.443Z,18.00
2018-08-19T22:44:28.500Z,17.80
2018-08-19T22:46:56.503Z,17.80
2018-08-19T22:49:26.439Z,17.70
2018-08-19T22:51:55.064Z,17.30
2018-08-19T22:54:23.290Z,17.60
2018-08-19T22:56:51.692Z,17.60
2018-08-19T22:59:19.903Z,17.50
2018-08-19T23:01:48.870Z,17.50
2018-08-19T23:04:16.980Z,17.50
2018-08-19T23:06:45.227Z,17.50
2018-08-19T23:09:13.549Z,17.50
2018-08-19T23:11:47.233Z,17.40
2018-08-19T23:14:20.847Z,17.40
2018-08-19T23:16:48.779Z,17.30
2018-08-19T23:24:12.880Z,17.30
2018-08-19T23:26:41.225Z,17.20
2018-08-19T23:29:09.737Z,17.10
2018-08-19T23:31:37.829Z,17.10
2018-08-19T23:34:05.967Z,17.00
2018-08-19T23:36:33.957Z,17.00
2018-08-19T23:39:02.644Z,16.90
2018-08-19T23:41:30.635Z,16.90
2018-08-19T23:43:58.773Z,16.90
2018-08-19T23:46:26.621Z,16.80
2018-08-19T23:48:54.624Z,16.80
2018-08-19T23:51:28.186Z,16.70
2018-08-19T23:53:56.476Z,16.60
2018-08-19T23:56:24.617Z,16.60
2018-08-19T23:58:52.511Z,16.60
