createdAt,value
2022-08-17T00:00:49.494Z,65.65
2022-08-17T00:01:51.879Z,65.78
2022-08-17T00:02:42.798Z,65.68
2022-08-17T00:03:38.128Z,65.78
2022-08-17T00:04:37.117Z,65.78
2022-08-17T00:05:37.108Z,65.78
2022-08-17T00:06:37.119Z,65.68
2022-08-17T00:07:37.089Z,65.68
2022-08-17T00:08:37.078Z,65.68
2022-08-17T00:09:37.068Z,65.68
2022-08-17T00:10:37.049Z,65.68
2022-08-17T00:11:37.060Z,65.68
2022-08-17T00:12:43.395Z,65.68
2022-08-17T00:13:38.033Z,65.78
2022-08-17T00:14:37.015Z,65.88
2022-08-17T00:15:37.002Z,65.88
2022-08-17T00:16:56.891Z,66.08
2022-08-17T00:17:37.985Z,66.08
2022-08-17T00:19:06.026Z,66.18
2022-08-17T00:19:37.953Z,66.18
2022-08-17T00:20:36.955Z,66.31
2022-08-17T00:22:31.394Z,66.31
2022-08-17T00:22:37.937Z,66.41
2022-08-17T00:23:36.923Z,66.01
2022-08-17T00:24:36.912Z,66.11
2022-08-17T00:25:36.896Z,66.41
2022-08-17T00:26:44.982Z,66.61
2022-08-17T00:27:37.876Z,66.61
2022-08-17T00:28:36.857Z,66.61
2022-08-17T00:29:36.857Z,66.41
2022-08-17T00:30:51.017Z,66.41
2022-08-17T00:31:37.867Z,66.41
2022-08-17T00:33:12.227Z,66.41
2022-08-17T00:33:37.807Z,66.61
2022-08-17T00:34:36.797Z,66.41
2022-08-17T00:35:36.789Z,66.64
2022-08-17T00:36:36.798Z,66.75
2022-08-17T00:37:36.781Z,66.95
2022-08-17T00:38:36.763Z,67.05
2022-08-17T00:39:36.799Z,67.25
2022-08-17T00:40:40.580Z,67.14
2022-08-17T00:41:42.472Z,67.05
2022-08-17T00:42:37.711Z,66.95
2022-08-17T00:43:36.703Z,66.95
2022-08-17T00:44:36.683Z,66.95
2022-08-17T00:45:36.683Z,67.05
2022-08-17T00:46:36.683Z,67.35
2022-08-17T00:47:36.663Z,67.25
2022-08-17T00:48:36.644Z,67.25
2022-08-17T00:49:36.647Z,67.05
2022-08-17T00:50:36.624Z,66.85
2022-08-17T00:51:36.647Z,66.75
2022-08-17T00:52:36.606Z,66.64
2022-08-17T00:53:36.598Z,66.75
2022-08-17T00:54:41.685Z,66.64
2022-08-17T00:55:37.577Z,66.64
2022-08-17T00:56:36.589Z,66.64
2022-08-17T00:57:36.558Z,66.55
2022-08-17T00:58:36.862Z,66.55
2022-08-17T00:59:36.539Z,66.55
2022-08-17T01:00:36.519Z,66.44
2022-08-17T01:01:36.583Z,66.55
2022-08-17T01:02:42.362Z,66.55
2022-08-17T01:03:37.499Z,66.44
2022-08-17T01:04:36.481Z,66.55
2022-08-17T01:05:36.471Z,66.64
2022-08-17T01:06:36.480Z,66.75
2022-08-17T01:07:37.823Z,66.95
2022-08-17T01:08:36.441Z,67.38
2022-08-17T01:09:36.442Z,67.48
2022-08-17T01:10:59.689Z,67.78
2022-08-17T01:11:37.433Z,68.08
2022-08-17T01:12:36.397Z,68.08
2022-08-17T01:13:40.668Z,67.98
2022-08-17T01:14:37.385Z,67.98
2022-08-17T01:15:36.376Z,67.88
2022-08-17T01:16:36.377Z,67.78
2022-08-17T01:17:36.374Z,67.68
2022-08-17T01:18:36.336Z,67.58
2022-08-17T01:19:36.326Z,67.58
2022-08-17T01:20:48.427Z,67.48
2022-08-17T01:21:37.334Z,67.48
2022-08-17T01:22:36.297Z,67.48
2022-08-17T01:23:36.288Z,67.38
2022-08-17T01:24:36.279Z,67.38
2022-08-17T01:25:36.268Z,67.28
2022-08-17T01:26:36.280Z,67.28
2022-08-17T01:27:36.249Z,67.38
2022-08-17T01:28:54.437Z,67.38
2022-08-17T01:29:37.224Z,67.58
2022-08-17T01:30:56.894Z,67.58
2022-08-17T01:31:37.233Z,67.58
2022-08-17T01:32:36.191Z,67.58
2022-08-17T01:33:36.187Z,67.48
2022-08-17T01:34:43.882Z,67.48
2022-08-17T01:35:37.182Z,67.68
2022-08-17T01:36:36.192Z,67.58
2022-08-17T01:37:36.143Z,67.48
2022-08-17T01:38:36.132Z,67.58
2022-08-17T01:39:36.183Z,67.58
2022-08-17T01:40:36.113Z,67.68
2022-08-17T01:41:36.110Z,67.68
2022-08-17T01:42:36.115Z,67.58
2022-08-17T01:43:36.091Z,67.58
2022-08-17T01:44:36.083Z,67.68
2022-08-17T01:45:36.065Z,67.82
2022-08-17T01:46:36.045Z,67.91
2022-08-17T01:47:36.195Z,67.91
2022-08-17T01:48:36.026Z,68.02
2022-08-17T01:49:36.027Z,68.02
2022-08-17T01:50:36.007Z,68.12
2022-08-17T01:51:35.998Z,68.12
2022-08-17T01:52:36.008Z,68.21
2022-08-17T01:53:35.982Z,68.32
2022-08-17T01:54:35.984Z,68.52
2022-08-17T01:55:35.959Z,68.62
2022-08-17T01:56:35.950Z,68.72
2022-08-17T01:57:35.962Z,68.65
2022-08-17T01:58:35.932Z,68.75
2022-08-17T01:59:35.912Z,68.75
2022-08-17T02:00:59.703Z,68.85
2022-08-17T02:01:36.923Z,68.95
2022-08-17T02:02:35.927Z,69.15
2022-08-17T02:03:35.872Z,68.95
2022-08-17T02:04:35.863Z,68.85
2022-08-17T02:05:35.865Z,68.75
2022-08-17T02:06:44.818Z,68.65
2022-08-17T02:07:47.992Z,68.52
2022-08-17T02:08:37.154Z,68.52
2022-08-17T02:09:35.814Z,68.41
2022-08-17T02:10:36.806Z,68.41
2022-08-17T02:11:36.825Z,68.32
2022-08-17T02:12:38.444Z,68.21
2022-08-17T02:13:35.766Z,68.21
2022-08-17T02:14:35.767Z,68.21
2022-08-17T02:15:35.748Z,68.32
2022-08-17T02:16:37.485Z,68.41
2022-08-17T02:17:35.750Z,68.45
2022-08-17T02:18:35.718Z,68.55
2022-08-17T02:19:35.711Z,68.75
2022-08-17T02:20:41.809Z,68.75
2022-08-17T02:21:36.697Z,68.85
2022-08-17T02:22:35.710Z,69.06
2022-08-17T02:23:35.660Z,69.06
2022-08-17T02:24:58.400Z,68.75
2022-08-17T02:25:36.644Z,68.75
2022-08-17T02:26:35.642Z,68.75
2022-08-17T02:27:35.650Z,68.95
2022-08-17T02:28:35.621Z,69.06
2022-08-17T02:29:35.614Z,68.95
2022-08-17T02:31:00.363Z,69.06
2022-08-17T02:31:36.586Z,68.95
2022-08-17T02:32:35.604Z,68.85
2022-08-17T02:33:42.545Z,68.85
2022-08-17T02:34:36.554Z,68.95
2022-08-17T02:35:35.554Z,68.95
2022-08-17T02:36:35.555Z,69.06
2022-08-17T02:37:35.546Z,69.25
2022-08-17T02:38:35.527Z,69.25
2022-08-17T02:39:35.535Z,69.49
2022-08-17T02:40:36.197Z,69.79
2022-08-17T02:41:35.478Z,70.09
2022-08-17T02:42:35.500Z,70.09
2022-08-17T02:43:35.457Z,70.19
2022-08-17T02:44:39.656Z,69.99
2022-08-17T02:45:35.448Z,69.89
2022-08-17T02:46:35.428Z,69.99
2022-08-17T02:47:35.438Z,70.09
2022-08-17T02:48:35.418Z,70.19
2022-08-17T02:49:35.399Z,70.29
2022-08-17T02:50:35.393Z,70.09
2022-08-17T02:51:35.388Z,69.99
2022-08-17T02:52:43.368Z,70.12
2022-08-17T02:53:36.384Z,70.23
2022-08-17T02:54:40.290Z,70.12
2022-08-17T02:55:36.331Z,70.09
2022-08-17T02:56:35.323Z,70.09
2022-08-17T02:57:35.331Z,69.99
2022-08-17T02:58:36.201Z,69.99
2022-08-17T02:59:35.283Z,69.89
2022-08-17T03:00:35.278Z,69.79
2022-08-17T03:01:35.327Z,69.89
2022-08-17T03:02:35.276Z,70.03
2022-08-17T03:03:35.245Z,70.03
2022-08-17T03:04:35.556Z,70.03
2022-08-17T03:05:35.218Z,70.23
2022-08-17T03:06:35.217Z,70.12
2022-08-17T03:07:35.227Z,70.23
2022-08-17T03:08:35.198Z,70.63
2022-08-17T03:09:35.181Z,70.83
2022-08-17T03:10:35.172Z,71.06
2022-08-17T03:11:35.159Z,71.16
2022-08-17T03:12:35.169Z,71.16
2022-08-17T03:13:35.142Z,71.06
2022-08-17T03:14:40.734Z,70.96
2022-08-17T03:15:36.109Z,71.06
2022-08-17T03:16:35.118Z,70.93
2022-08-17T03:17:35.130Z,70.93
2022-08-17T03:18:35.082Z,70.83
2022-08-17T03:19:35.073Z,70.93
2022-08-17T03:20:35.062Z,70.93
2022-08-17T03:21:35.052Z,71.23
2022-08-17T03:22:36.657Z,71.26
2022-08-17T03:23:35.030Z,71.26
2022-08-17T03:24:35.023Z,71.16
2022-08-17T03:25:35.013Z,71.06
2022-08-17T03:26:35.003Z,71.06
2022-08-17T03:27:35.004Z,71.16
2022-08-17T03:28:34.974Z,71.47
2022-08-17T03:29:34.976Z,71.36
2022-08-17T03:30:34.956Z,71.47
2022-08-17T03:31:37.013Z,71.47
2022-08-17T03:32:34.957Z,71.36
2022-08-17T03:33:34.919Z,71.36
2022-08-17T03:34:34.928Z,71.26
2022-08-17T03:35:34.905Z,71.26
2022-08-17T03:36:36.092Z,71.26
2022-08-17T03:37:34.899Z,71.26
2022-08-17T03:38:39.113Z,71.36
2022-08-17T03:39:34.940Z,71.36
2022-08-17T03:40:58.999Z,71.47
2022-08-17T03:41:35.840Z,71.56
2022-08-17T03:42:34.814Z,71.36
2022-08-17T03:43:34.796Z,71.47
2022-08-17T03:44:34.813Z,71.47
2022-08-17T03:45:34.801Z,71.47
2022-08-17T03:46:35.696Z,71.56
2022-08-17T03:47:34.802Z,71.43
2022-08-17T03:48:34.773Z,71.26
2022-08-17T03:49:34.752Z,71.33
2022-08-17T03:50:34.744Z,71.13
2022-08-17T03:51:34.733Z,70.93
2022-08-17T03:52:34.703Z,71.03
2022-08-17T03:53:34.659Z,70.93
2022-08-17T03:54:34.653Z,71.03
2022-08-17T03:55:36.229Z,70.83
2022-08-17T03:56:34.625Z,70.83
2022-08-17T03:57:34.635Z,70.93
2022-08-17T03:58:34.608Z,70.93
2022-08-17T03:59:34.597Z,70.83
2022-08-17T04:00:34.587Z,70.83
2022-08-17T04:01:35.638Z,70.93
2022-08-17T04:02:34.587Z,71.03
2022-08-17T04:03:34.556Z,71.03
2022-08-17T04:04:34.539Z,70.93
2022-08-17T04:05:34.647Z,71.03
2022-08-17T04:06:34.519Z,71.03
2022-08-17T04:07:34.529Z,71.16
2022-08-17T04:08:34.508Z,71.36
2022-08-17T04:09:34.480Z,71.47
2022-08-17T04:10:34.480Z,71.47
2022-08-17T04:11:35.471Z,71.67
2022-08-17T04:12:34.482Z,71.87
2022-08-17T04:13:34.446Z,71.77
2022-08-17T04:14:34.433Z,71.77
2022-08-17T04:15:34.423Z,71.77
2022-08-17T04:16:34.415Z,71.87
2022-08-17T04:17:34.424Z,71.97
2022-08-17T04:18:34.394Z,72.07
2022-08-17T04:19:34.383Z,72.07
2022-08-17T04:20:34.387Z,72.07
2022-08-17T04:21:34.374Z,72.17
2022-08-17T04:22:34.539Z,72.17
2022-08-17T04:23:34.336Z,72.07
2022-08-17T04:24:34.345Z,72.17
2022-08-17T04:25:34.318Z,72.27
2022-08-17T04:26:54.082Z,72.27
2022-08-17T04:27:35.317Z,72.37
2022-08-17T04:28:34.287Z,72.27
2022-08-17T04:29:54.399Z,72.17
2022-08-17T04:30:35.268Z,72.17
2022-08-17T04:31:34.260Z,72.07
2022-08-17T04:33:10.467Z,72.17
2022-08-17T04:33:35.246Z,72.27
2022-08-17T04:34:34.230Z,72.27
2022-08-17T04:35:34.210Z,72.17
2022-08-17T04:36:34.200Z,72.07
2022-08-17T04:37:34.220Z,71.97
2022-08-17T04:38:34.201Z,72.07
2022-08-17T04:39:34.208Z,71.97
2022-08-17T04:40:34.153Z,71.77
2022-08-17T04:41:34.143Z,71.87
2022-08-17T04:42:34.162Z,72.17
2022-08-17T04:43:34.123Z,72.27
2022-08-17T04:44:37.785Z,72.37
2022-08-17T04:45:34.102Z,72.14
2022-08-17T04:46:34.094Z,72.07
2022-08-17T04:47:34.105Z,72.07
2022-08-17T04:48:35.956Z,72.14
2022-08-17T04:49:34.055Z,72.34
2022-08-17T04:50:34.056Z,72.44
2022-08-17T04:51:34.036Z,72.34
2022-08-17T04:52:43.443Z,72.14
2022-08-17T04:53:35.021Z,72.24
2022-08-17T04:54:34.017Z,72.24
2022-08-17T04:55:33.998Z,72.34
2022-08-17T04:56:33.997Z,72.34
2022-08-17T04:57:38.472Z,71.94
2022-08-17T04:58:34.969Z,71.83
2022-08-17T04:59:33.950Z,72.14
2022-08-17T05:00:33.941Z,72.24
2022-08-17T05:01:33.960Z,72.34
2022-08-17T05:02:33.950Z,72.34
2022-08-17T05:03:33.910Z,72.34
2022-08-17T05:04:35.444Z,72.03
2022-08-17T05:05:33.891Z,71.94
2022-08-17T05:06:33.905Z,71.90
2022-08-17T05:07:33.891Z,71.80
2022-08-17T05:08:33.874Z,71.70
2022-08-17T05:09:33.850Z,71.70
2022-08-17T05:10:33.843Z,71.60
2022-08-17T05:11:33.835Z,71.80
2022-08-17T05:12:33.844Z,71.60
2022-08-17T05:13:33.823Z,72.00
2022-08-17T05:14:34.041Z,71.70
2022-08-17T05:15:36.052Z,71.60
2022-08-17T05:16:33.777Z,71.90
2022-08-17T05:17:33.786Z,72.10
2022-08-17T05:18:33.758Z,71.47
2022-08-17T05:19:33.745Z,70.96
2022-08-17T05:20:33.741Z,70.96
2022-08-17T05:21:33.718Z,70.66
2022-08-17T05:22:33.738Z,70.76
2022-08-17T05:23:42.972Z,70.96
2022-08-17T05:24:38.678Z,70.56
2022-08-17T05:25:36.220Z,70.66
2022-08-17T05:26:33.679Z,70.73
2022-08-17T05:27:35.417Z,70.73
2022-08-17T05:28:33.652Z,70.73
2022-08-17T05:29:35.452Z,70.83
2022-08-17T05:30:33.632Z,70.63
2022-08-17T05:31:33.623Z,70.63
2022-08-17T05:32:39.006Z,70.73
2022-08-17T05:33:34.603Z,70.93
2022-08-17T05:34:33.593Z,70.63
2022-08-17T05:35:33.582Z,70.12
2022-08-17T05:36:42.331Z,69.82
2022-08-17T05:37:34.583Z,69.82
2022-08-17T05:38:33.553Z,69.79
2022-08-17T05:39:33.570Z,69.79
2022-08-17T05:40:33.529Z,70.19
2022-08-17T05:41:33.515Z,70.19
2022-08-17T05:42:33.546Z,69.89
2022-08-17T05:43:33.503Z,69.89
2022-08-17T05:44:33.488Z,69.89
2022-08-17T05:45:55.713Z,69.39
2022-08-17T05:46:34.478Z,69.29
2022-08-17T05:47:33.477Z,69.49
2022-08-17T05:48:35.801Z,69.39
2022-08-17T05:49:34.436Z,69.39
2022-08-17T05:50:33.418Z,69.09
2022-08-17T05:51:33.409Z,69.29
2022-08-17T05:52:33.422Z,69.89
2022-08-17T05:53:35.243Z,70.59
2022-08-17T05:54:33.381Z,70.50
2022-08-17T05:55:33.370Z,70.19
2022-08-17T05:56:33.362Z,69.79
2022-08-17T05:57:33.367Z,69.79
2022-08-17T05:58:33.342Z,69.76
2022-08-17T05:59:33.322Z,69.66
2022-08-17T06:00:33.315Z,69.66
2022-08-17T06:01:33.359Z,69.46
2022-08-17T06:02:33.314Z,69.46
2022-08-17T06:03:33.274Z,69.06
2022-08-17T06:04:33.274Z,68.76
2022-08-17T06:05:33.265Z,68.65
2022-08-17T06:06:33.252Z,69.02
2022-08-17T06:07:33.255Z,68.92
2022-08-17T06:08:33.225Z,68.72
2022-08-17T06:09:34.062Z,68.82
2022-08-17T06:10:33.215Z,67.92
2022-08-17T06:11:33.198Z,67.92
2022-08-17T06:12:33.206Z,68.02
2022-08-17T06:13:33.169Z,68.42
2022-08-17T06:14:33.159Z,68.32
2022-08-17T06:15:33.150Z,68.59
2022-08-17T06:16:34.755Z,69.09
2022-08-17T06:17:33.150Z,68.59
2022-08-17T06:18:33.110Z,68.19
2022-08-17T06:19:33.121Z,68.08
2022-08-17T06:20:33.092Z,68.29
2022-08-17T06:21:33.082Z,68.76
2022-08-17T06:22:33.091Z,68.46
2022-08-17T06:23:33.062Z,68.26
2022-08-17T06:24:33.053Z,68.05
2022-08-17T06:25:33.044Z,67.55
2022-08-17T06:26:39.653Z,67.35
2022-08-17T06:27:34.046Z,67.12
2022-08-17T06:28:33.014Z,66.82
2022-08-17T06:29:33.008Z,66.72
2022-08-17T06:30:57.410Z,66.72
2022-08-17T06:31:33.976Z,66.62
2022-08-17T06:32:32.986Z,66.52
2022-08-17T06:33:32.958Z,66.28
2022-08-17T06:34:32.962Z,65.89
2022-08-17T06:35:34.023Z,65.89
2022-08-17T06:36:32.926Z,66.09
2022-08-17T06:37:32.938Z,65.09
2022-08-17T06:38:37.474Z,65.19
2022-08-17T06:39:33.940Z,64.98
2022-08-17T06:40:32.888Z,65.36
2022-08-17T06:41:32.880Z,65.36
2022-08-17T06:43:02.206Z,64.95
2022-08-17T06:43:33.850Z,65.75
2022-08-17T06:44:49.882Z,66.25
2022-08-17T06:45:33.833Z,65.86
2022-08-17T06:46:32.821Z,65.66
2022-08-17T06:47:32.843Z,65.45
2022-08-17T06:48:32.802Z,65.66
2022-08-17T06:49:32.794Z,65.66
2022-08-17T06:50:32.784Z,65.45
2022-08-17T06:51:32.774Z,64.95
2022-08-17T06:52:55.756Z,65.25
2022-08-17T06:53:33.753Z,65.12
2022-08-17T06:54:32.744Z,64.92
2022-08-17T06:55:37.706Z,64.83
2022-08-17T06:56:54.472Z,64.83
2022-08-17T06:57:33.727Z,64.42
2022-08-17T06:58:32.695Z,64.83
2022-08-17T06:59:34.836Z,64.32
2022-08-17T07:00:33.774Z,64.52
2022-08-17T07:01:32.728Z,64.49
2022-08-17T07:02:52.487Z,64.59
2022-08-17T07:03:33.638Z,64.39
2022-08-17T07:04:32.631Z,64.19
2022-08-17T07:05:32.645Z,64.19
2022-08-17T07:06:32.610Z,64.69
2022-08-17T07:07:33.644Z,64.79
2022-08-17T07:08:34.859Z,64.59
2022-08-17T07:09:32.589Z,64.89
2022-08-17T07:10:32.562Z,65.19
2022-08-17T07:11:32.561Z,64.69
2022-08-17T07:12:32.571Z,64.79
2022-08-17T07:13:32.543Z,65.19
2022-08-17T07:14:32.542Z,65.69
2022-08-17T07:15:32.523Z,65.66
2022-08-17T07:16:32.508Z,65.26
2022-08-17T07:17:46.975Z,65.06
2022-08-17T07:18:33.484Z,64.86
2022-08-17T07:19:32.475Z,64.26
2022-08-17T07:20:32.464Z,64.06
2022-08-17T07:21:32.456Z,63.86
2022-08-17T07:22:57.203Z,63.23
2022-08-17T07:23:33.455Z,63.53
2022-08-17T07:24:32.426Z,63.03
2022-08-17T07:25:32.426Z,62.93
2022-08-17T07:26:32.398Z,63.33
2022-08-17T07:27:32.399Z,63.43
2022-08-17T07:28:32.406Z,63.53
2022-08-17T07:29:32.379Z,63.13
2022-08-17T07:30:45.835Z,62.81
2022-08-17T07:31:33.363Z,62.81
2022-08-17T07:32:32.358Z,63.10
2022-08-17T07:33:32.361Z,63.70
2022-08-17T07:34:32.323Z,64.30
2022-08-17T07:35:40.941Z,64.20
2022-08-17T07:36:33.302Z,64.80
2022-08-17T07:37:32.292Z,64.20
2022-08-17T07:38:32.304Z,63.50
2022-08-17T07:39:32.299Z,63.47
2022-08-17T07:40:32.319Z,63.77
2022-08-17T07:41:57.430Z,63.87
2022-08-17T07:42:34.394Z,64.27
2022-08-17T07:43:32.254Z,64.47
2022-08-17T07:44:32.224Z,63.94
2022-08-17T07:45:32.206Z,63.34
2022-08-17T07:46:32.199Z,62.54
2022-08-17T07:47:32.197Z,63.04
2022-08-17T07:48:32.197Z,62.91
2022-08-17T07:49:32.170Z,61.71
2022-08-17T07:50:32.149Z,61.82
2022-08-17T07:51:32.149Z,62.38
2022-08-17T07:52:51.365Z,62.68
2022-08-17T07:53:33.130Z,62.29
2022-08-17T07:54:32.111Z,60.96
2022-08-17T07:55:32.100Z,60.76
2022-08-17T07:56:34.515Z,60.26
2022-08-17T07:57:32.102Z,60.96
2022-08-17T07:58:32.064Z,61.23
2022-08-17T07:59:33.417Z,61.53
2022-08-17T08:00:32.988Z,61.72
2022-08-17T08:01:39.412Z,61.33
2022-08-17T08:02:33.904Z,60.63
2022-08-17T08:03:32.016Z,59.51
2022-08-17T08:05:49.744Z,60.50
2022-08-17T08:06:32.994Z,59.98
2022-08-17T08:07:32.039Z,59.08
2022-08-17T08:08:31.964Z,58.86
2022-08-17T08:09:31.956Z,59.55
2022-08-17T08:10:31.937Z,59.45
2022-08-17T08:11:31.936Z,58.03
2022-08-17T08:12:33.713Z,58.03
2022-08-17T08:13:31.916Z,57.53
2022-08-17T08:14:31.898Z,56.91
2022-08-17T08:15:31.888Z,58.40
2022-08-17T08:16:31.879Z,57.38
2022-08-17T08:17:31.891Z,57.58
2022-08-17T08:18:38.693Z,56.78
2022-08-17T08:19:32.851Z,56.49
2022-08-17T08:20:51.485Z,56.46
2022-08-17T08:21:32.831Z,55.87
2022-08-17T08:22:31.843Z,56.23
2022-08-17T08:23:31.812Z,56.83
2022-08-17T08:24:31.814Z,55.83
2022-08-17T08:25:31.784Z,55.94
2022-08-17T08:26:31.776Z,55.24
2022-08-17T08:27:31.804Z,55.11
2022-08-17T08:28:31.774Z,55.11
2022-08-17T08:29:31.776Z,54.69
2022-08-17T08:30:33.053Z,54.79
2022-08-17T08:31:31.726Z,54.69
2022-08-17T08:32:31.737Z,53.67
2022-08-17T08:33:31.708Z,53.58
2022-08-17T08:34:58.623Z,53.95
2022-08-17T08:35:32.688Z,53.25
2022-08-17T08:37:14.226Z,52.73
2022-08-17T08:37:36.706Z,50.16
2022-08-17T08:38:32.654Z,49.94
2022-08-17T08:39:31.676Z,49.42
2022-08-17T08:40:31.630Z,50.01
2022-08-17T08:41:31.621Z,49.42
2022-08-17T08:42:31.640Z,49.82
2022-08-17T08:43:31.602Z,50.41
2022-08-17T08:44:59.899Z,50.90
2022-08-17T08:45:32.587Z,49.69
2022-08-17T08:46:31.565Z,48.31
2022-08-17T08:47:31.589Z,48.80
2022-08-17T08:48:55.651Z,48.71
2022-08-17T08:50:01.364Z,48.90
2022-08-17T08:50:37.686Z,50.29
2022-08-17T08:51:32.526Z,49.89
2022-08-17T08:52:31.541Z,48.49
2022-08-17T08:53:31.507Z,47.38
2022-08-17T08:54:31.487Z,48.44
2022-08-17T08:55:31.478Z,47.72
2022-08-17T08:56:31.469Z,46.12
2022-08-17T08:57:34.378Z,45.41
2022-08-17T08:58:41.330Z,44.70
2022-08-17T08:59:32.440Z,46.15
2022-08-17T09:00:31.430Z,44.88
2022-08-17T09:01:31.450Z,43.68
2022-08-17T09:02:34.659Z,43.60
2022-08-17T09:03:51.857Z,44.40
2022-08-17T09:04:44.972Z,45.88
2022-08-17T09:05:32.380Z,46.18
2022-08-17T09:06:37.439Z,45.49
2022-08-17T09:07:32.363Z,44.19
2022-08-17T09:08:31.373Z,43.68
2022-08-17T09:09:31.344Z,43.63
2022-08-17T09:10:31.327Z,42.82
2022-08-17T09:11:31.325Z,41.82
2022-08-17T09:12:31.317Z,41.31
2022-08-17T09:13:31.339Z,41.00
2022-08-17T09:14:31.286Z,41.68
2022-08-17T09:15:32.280Z,40.23
2022-08-17T09:16:31.278Z,40.33
2022-08-17T09:17:31.268Z,41.58
2022-08-17T09:19:01.132Z,41.88
2022-08-17T09:19:32.239Z,40.78
2022-08-17T09:20:31.230Z,41.08
2022-08-17T09:21:33.723Z,41.37
2022-08-17T09:22:31.233Z,42.13
2022-08-17T09:23:31.231Z,42.23
2022-08-17T09:24:31.191Z,39.70
2022-08-17T09:25:31.183Z,38.74
2022-08-17T09:26:31.174Z,39.84
2022-08-17T09:27:31.166Z,40.84
2022-08-17T09:28:31.173Z,41.64
2022-08-17T09:29:31.152Z,41.43
2022-08-17T09:30:31.145Z,42.88
2022-08-17T09:31:33.365Z,41.51
2022-08-17T09:32:31.116Z,40.41
2022-08-17T09:33:31.127Z,40.41
2022-08-17T09:34:33.103Z,39.45
2022-08-17T09:35:32.787Z,39.84
2022-08-17T09:36:32.077Z,40.06
2022-08-17T09:37:31.069Z,40.64
2022-08-17T09:38:32.654Z,41.45
2022-08-17T09:39:31.112Z,43.51
2022-08-17T09:40:31.040Z,40.39
2022-08-17T09:41:31.031Z,40.70
2022-08-17T09:42:31.020Z,41.19
2022-08-17T09:43:31.031Z,41.11
2022-08-17T09:44:31.041Z,41.31
2022-08-17T09:45:31.006Z,40.92
2022-08-17T09:46:30.984Z,42.00
2022-08-17T09:47:30.973Z,42.89
2022-08-17T09:48:30.983Z,42.40
2022-08-17T09:49:34.677Z,42.79
2022-08-17T09:51:03.336Z,42.96
2022-08-17T09:51:31.934Z,42.38
2022-08-17T09:52:30.925Z,41.77
2022-08-17T09:53:31.915Z,41.24
2022-08-17T09:54:39.938Z,40.62
2022-08-17T09:55:31.896Z,39.53
2022-08-17T09:56:30.877Z,37.23
2022-08-17T09:57:31.989Z,38.29
2022-08-17T09:58:30.902Z,39.07
2022-08-17T09:59:38.193Z,38.47
2022-08-17T10:00:31.842Z,37.00
2022-08-17T10:01:30.875Z,37.81
2022-08-17T10:02:30.823Z,39.39
2022-08-17T10:03:30.830Z,38.23
2022-08-17T10:04:30.803Z,37.74
2022-08-17T10:05:30.802Z,38.23
2022-08-17T10:06:30.791Z,38.23
2022-08-17T10:07:30.800Z,39.31
2022-08-17T10:08:30.812Z,41.08
2022-08-17T10:09:30.761Z,40.39
2022-08-17T10:10:32.483Z,39.01
2022-08-17T10:11:33.756Z,38.93
2022-08-17T10:12:30.746Z,38.45
2022-08-17T10:13:30.736Z,39.23
2022-08-17T10:14:37.282Z,39.59
2022-08-17T10:15:31.700Z,37.92
2022-08-17T10:16:30.689Z,37.02
2022-08-17T10:17:30.687Z,39.88
2022-08-17T10:18:33.135Z,40.37
2022-08-17T10:19:30.671Z,39.41
2022-08-17T10:20:30.656Z,39.61
2022-08-17T10:21:30.641Z,38.62
2022-08-17T10:22:34.710Z,37.86
2022-08-17T10:23:30.641Z,37.56
2022-08-17T10:24:30.643Z,37.68
2022-08-17T10:25:53.492Z,39.35
2022-08-17T10:26:55.408Z,40.53
2022-08-17T10:27:31.583Z,37.45
2022-08-17T10:28:30.672Z,36.90
2022-08-17T10:29:30.564Z,36.87
2022-08-17T10:30:31.579Z,36.36
2022-08-17T10:31:35.235Z,35.89
2022-08-17T10:32:31.541Z,34.48
2022-08-17T10:33:30.545Z,33.58
2022-08-17T10:34:30.518Z,34.65
2022-08-17T10:35:31.503Z,34.65
2022-08-17T10:36:30.495Z,35.35
2022-08-17T10:37:30.505Z,35.38
2022-08-17T10:38:30.508Z,34.68
2022-08-17T10:39:30.524Z,34.08
2022-08-17T10:40:30.507Z,34.38
2022-08-17T10:41:30.451Z,34.24
2022-08-17T10:42:32.789Z,32.09
2022-08-17T10:43:30.458Z,32.26
2022-08-17T10:44:38.601Z,32.68
2022-08-17T10:45:31.411Z,32.70
2022-08-17T10:46:31.783Z,32.50
2022-08-17T10:47:38.240Z,33.11
2022-08-17T10:48:31.402Z,32.79
2022-08-17T10:49:30.383Z,34.05
2022-08-17T10:50:30.364Z,34.34
2022-08-17T10:51:30.354Z,34.16
2022-08-17T10:52:30.344Z,35.14
2022-08-17T10:53:30.355Z,34.84
2022-08-17T10:54:30.333Z,35.46
2022-08-17T10:55:30.315Z,34.19
2022-08-17T10:56:30.312Z,34.70
2022-08-17T10:57:30.295Z,34.89
2022-08-17T10:58:30.315Z,34.42
2022-08-17T10:59:30.276Z,35.52
2022-08-17T11:00:30.268Z,33.58
2022-08-17T11:01:30.383Z,33.69
2022-08-17T11:02:31.123Z,33.70
2022-08-17T11:03:30.990Z,34.01
2022-08-17T11:04:30.238Z,35.80
2022-08-17T11:05:30.219Z,35.52
2022-08-17T11:06:30.218Z,34.83
2022-08-17T11:07:30.201Z,34.95
2022-08-17T11:08:30.241Z,35.44
2022-08-17T11:09:30.191Z,35.85
2022-08-17T11:10:30.183Z,35.95
2022-08-17T11:11:30.162Z,36.36
2022-08-17T11:12:30.165Z,36.46
2022-08-17T11:13:30.163Z,36.85
2022-08-17T11:14:30.145Z,37.24
2022-08-17T11:15:30.851Z,37.05
2022-08-17T11:16:30.117Z,37.44
2022-08-17T11:17:30.106Z,37.05
2022-08-17T11:18:30.126Z,36.74
2022-08-17T11:19:30.077Z,36.93
2022-08-17T11:20:30.077Z,36.44
2022-08-17T11:21:30.067Z,36.44
2022-08-17T11:22:33.561Z,36.93
2022-08-17T11:23:30.061Z,37.24
2022-08-17T11:24:30.040Z,37.63
2022-08-17T11:25:30.028Z,37.34
2022-08-17T11:26:30.027Z,37.95
2022-08-17T11:27:29.999Z,38.34
2022-08-17T11:28:30.013Z,38.54
2022-08-17T11:29:29.980Z,38.15
2022-08-17T11:30:29.986Z,38.36
2022-08-17T11:31:38.695Z,38.17
2022-08-17T11:32:31.114Z,38.26
2022-08-17T11:33:29.976Z,38.56
2022-08-17T11:34:29.933Z,38.95
2022-08-17T11:35:29.922Z,38.76
2022-08-17T11:36:29.915Z,38.46
2022-08-17T11:37:29.904Z,38.95
2022-08-17T11:38:29.916Z,39.62
2022-08-17T11:39:29.920Z,38.95
2022-08-17T11:40:29.876Z,39.34
2022-08-17T11:41:29.859Z,38.66
2022-08-17T11:42:29.857Z,39.25
2022-08-17T11:43:29.858Z,38.58
2022-08-17T11:44:29.842Z,39.17
2022-08-17T11:45:32.357Z,38.97
2022-08-17T11:46:29.809Z,38.78
2022-08-17T11:47:29.799Z,38.99
2022-08-17T11:48:30.288Z,39.39
2022-08-17T11:49:29.781Z,40.27
2022-08-17T11:50:29.775Z,39.97
2022-08-17T11:51:29.781Z,39.97
2022-08-17T11:52:29.752Z,40.64
2022-08-17T11:53:29.761Z,39.56
2022-08-17T11:54:34.315Z,39.56
2022-08-17T11:55:41.919Z,39.48
2022-08-17T11:56:30.715Z,39.97
2022-08-17T11:57:29.704Z,39.58
2022-08-17T11:58:29.740Z,39.87
2022-08-17T11:59:29.676Z,40.39
2022-08-17T12:00:29.674Z,40.19
2022-08-17T12:01:29.656Z,40.69
2022-08-17T12:02:29.934Z,40.39
2022-08-17T12:03:29.697Z,40.88
2022-08-17T12:04:29.714Z,40.61
2022-08-17T12:05:29.626Z,40.90
2022-08-17T12:06:30.979Z,41.00
2022-08-17T12:07:29.609Z,41.20
2022-08-17T12:08:29.617Z,41.91
2022-08-17T12:09:29.578Z,42.00
2022-08-17T12:10:29.571Z,42.40
2022-08-17T12:12:01.648Z,42.40
2022-08-17T12:12:30.553Z,42.69
2022-08-17T12:13:34.643Z,42.50
2022-08-17T12:15:05.762Z,42.60
2022-08-17T12:15:30.512Z,42.82
2022-08-17T12:16:29.528Z,42.91
2022-08-17T12:17:41.525Z,43.51
2022-08-17T12:18:30.505Z,43.51
2022-08-17T12:19:29.479Z,43.43
2022-08-17T12:20:29.480Z,43.23
2022-08-17T12:21:29.471Z,43.33
2022-08-17T12:22:29.446Z,43.03
2022-08-17T12:23:29.490Z,43.03
2022-08-17T12:24:29.434Z,43.13
2022-08-17T12:25:29.417Z,43.62
2022-08-17T12:26:29.408Z,43.33
2022-08-17T12:28:04.399Z,42.96
2022-08-17T12:28:30.417Z,43.43
2022-08-17T12:29:35.902Z,43.05
2022-08-17T12:30:30.360Z,42.85
2022-08-17T12:31:29.350Z,42.96
2022-08-17T12:32:29.351Z,42.66
2022-08-17T12:33:29.354Z,42.85
2022-08-17T12:34:29.323Z,43.45
2022-08-17T12:35:29.318Z,43.45
2022-08-17T12:36:29.303Z,43.45
2022-08-17T12:37:29.293Z,44.04
2022-08-17T12:38:33.025Z,43.94
2022-08-17T12:39:29.315Z,44.64
2022-08-17T12:40:29.265Z,43.74
2022-08-17T12:41:29.254Z,44.43
2022-08-17T12:42:29.265Z,44.65
2022-08-17T12:43:29.248Z,43.96
2022-08-17T12:44:29.226Z,44.75
2022-08-17T12:45:29.207Z,44.46
2022-08-17T12:46:29.206Z,44.75
2022-08-17T12:47:29.557Z,44.75
2022-08-17T12:48:29.198Z,44.16
2022-08-17T12:49:29.168Z,44.56
2022-08-17T12:50:30.254Z,44.75
2022-08-17T12:51:29.387Z,45.25
2022-08-17T12:52:29.140Z,45.05
2022-08-17T12:53:29.169Z,45.25