createdAt,value
2022-08-28T00:01:44.167Z,18.30
2022-08-28T00:04:46.542Z,18.20
2022-08-28T00:07:49.918Z,18.20
2022-08-28T00:10:52.778Z,18.30
2022-08-28T00:13:54.725Z,18.30
2022-08-28T00:16:58.809Z,18.40
2022-08-28T00:20:00.737Z,18.30
2022-08-28T00:23:03.624Z,18.30
2022-08-28T00:26:05.588Z,18.20
2022-08-28T00:29:08.481Z,18.10
2022-08-28T00:32:10.440Z,18.10
2022-08-28T00:35:12.680Z,18.10
2022-08-28T00:38:15.466Z,18.20
2022-08-28T00:41:17.652Z,18.20
2022-08-28T00:44:28.838Z,18.20
2022-08-28T00:47:30.903Z,18.20
2022-08-28T00:50:54.531Z,18.20
2022-08-28T00:54:06.982Z,18.20
2022-08-28T00:57:14.345Z,18.30
2022-08-28T01:00:30.679Z,18.30
2022-08-28T01:03:32.826Z,18.30
2022-08-28T01:06:36.270Z,18.40
2022-08-28T01:09:41.842Z,18.60
2022-08-28T01:12:44.746Z,18.80
2022-08-28T01:15:47.690Z,18.80
2022-08-28T01:18:52.362Z,18.80
2022-08-28T01:22:13.817Z,18.90
2022-08-28T01:25:19.324Z,19.00
2022-08-28T01:28:21.388Z,19.20
2022-08-28T01:31:23.343Z,19.30
2022-08-28T01:34:25.448Z,19.20
2022-08-28T01:37:27.822Z,19.10
2022-08-28T01:40:42.910Z,19.20
2022-08-28T01:43:44.964Z,19.20
2022-08-28T01:46:47.106Z,18.90
2022-08-28T01:49:49.502Z,18.80
2022-08-28T01:52:51.443Z,18.80
2022-08-28T01:55:57.876Z,18.70
2022-08-28T01:59:02.541Z,18.70
2022-08-28T02:02:05.246Z,18.70
2022-08-28T02:05:08.724Z,18.50
2022-08-28T02:08:10.775Z,18.40
2022-08-28T02:11:13.357Z,18.30
2022-08-28T02:14:15.685Z,18.40
2022-08-28T02:17:17.579Z,18.50
2022-08-28T02:20:19.774Z,18.40
2022-08-28T02:23:21.978Z,18.40
2022-08-28T02:26:23.985Z,18.50
2022-08-28T02:29:27.260Z,18.60
2022-08-28T02:32:29.773Z,18.60
2022-08-28T02:35:31.735Z,18.60
2022-08-28T02:38:33.682Z,18.50
2022-08-28T02:41:35.901Z,18.50
2022-08-28T02:44:37.901Z,18.60
2022-08-28T02:47:42.443Z,18.50
2022-08-28T02:50:45.338Z,18.50
2022-08-28T02:53:47.303Z,18.50
2022-08-28T02:56:49.708Z,18.50
2022-08-28T02:59:51.573Z,18.50
2022-08-28T03:02:53.924Z,18.50
2022-08-28T03:05:55.932Z,18.50
2022-08-28T03:08:58.768Z,18.40
2022-08-28T03:12:00.776Z,18.50
2022-08-28T03:15:03.724Z,18.60
2022-08-28T03:18:07.909Z,18.60
2022-08-28T03:21:11.035Z,18.60
2022-08-28T03:24:15.677Z,18.60
2022-08-28T03:27:18.187Z,18.60
2022-08-28T03:30:21.418Z,18.70
2022-08-28T03:33:23.603Z,18.70
2022-08-28T03:36:28.170Z,18.70
2022-08-28T03:39:30.116Z,18.70
2022-08-28T03:42:32.198Z,18.70
2022-08-28T03:45:34.534Z,18.70
2022-08-28T03:48:37.813Z,18.70
2022-08-28T03:51:43.957Z,18.60
2022-08-28T03:54:45.839Z,18.50
2022-08-28T03:57:48.065Z,18.60
2022-08-28T04:00:51.134Z,18.70
2022-08-28T04:03:53.093Z,18.80
2022-08-28T04:06:55.019Z,18.80
2022-08-28T04:09:56.950Z,18.80
2022-08-28T04:13:00.218Z,18.90
2022-08-28T04:16:03.321Z,18.90
2022-08-28T04:19:08.421Z,18.90
2022-08-28T04:22:10.474Z,19.20
2022-08-28T04:25:12.426Z,19.20
2022-08-28T04:28:14.490Z,19.10
2022-08-28T04:31:17.404Z,19.10
2022-08-28T04:34:19.678Z,19.10
2022-08-28T04:37:22.922Z,18.90
2022-08-28T04:40:30.044Z,19.00
2022-08-28T04:43:32.257Z,19.00
2022-08-28T04:46:34.691Z,19.00
2022-08-28T04:49:36.947Z,19.00
2022-08-28T04:52:39.026Z,19.00
2022-08-28T04:55:54.334Z,19.10
2022-08-28T04:58:57.132Z,19.00
2022-08-28T05:01:59.083Z,19.10
2022-08-28T05:05:01.037Z,19.10
2022-08-28T05:08:03.130Z,19.30
2022-08-28T05:11:34.146Z,19.50
2022-08-28T05:14:37.228Z,19.50
2022-08-28T05:17:39.139Z,19.40
2022-08-28T05:20:45.022Z,19.60
2022-08-28T05:23:53.443Z,19.80
2022-08-28T05:26:55.512Z,19.70
2022-08-28T05:30:01.923Z,20.10
2022-08-28T05:33:05.214Z,20.30
2022-08-28T05:36:08.075Z,20.30
2022-08-28T05:39:11.531Z,19.90
2022-08-28T05:42:13.430Z,20.20
2022-08-28T05:45:15.438Z,20.70
2022-08-28T05:48:19.426Z,20.80
2022-08-28T05:51:23.463Z,21.00
2022-08-28T05:54:29.054Z,21.00
2022-08-28T05:57:31.076Z,21.30
2022-08-28T06:00:33.149Z,21.40
2022-08-28T06:03:36.374Z,21.40
2022-08-28T06:06:41.992Z,21.10
2022-08-28T06:09:43.934Z,21.10
2022-08-28T06:12:45.907Z,21.40
2022-08-28T06:15:48.656Z,21.50
2022-08-28T06:18:51.614Z,21.30
2022-08-28T06:22:01.885Z,21.00
2022-08-28T06:25:12.284Z,20.90
2022-08-28T06:28:16.710Z,21.20
2022-08-28T06:31:24.627Z,21.90
2022-08-28T06:34:28.742Z,22.20
2022-08-28T06:37:30.694Z,22.30
2022-08-28T06:40:37.612Z,22.60
2022-08-28T06:43:39.828Z,22.30
2022-08-28T06:46:42.295Z,22.40
2022-08-28T06:49:44.212Z,22.70
2022-08-28T06:52:46.115Z,23.30
2022-08-28T06:56:02.525Z,22.80
2022-08-28T06:59:05.174Z,22.90
2022-08-28T07:02:07.861Z,22.90
2022-08-28T07:05:09.931Z,23.00
2022-08-28T07:08:11.911Z,22.70
2022-08-28T07:11:20.325Z,22.60
2022-08-28T07:14:22.267Z,22.50
2022-08-28T07:17:24.168Z,23.00
2022-08-28T07:20:26.111Z,23.20
2022-08-28T07:23:29.860Z,23.50
2022-08-28T07:26:32.277Z,23.70
2022-08-28T07:29:35.653Z,24.10
2022-08-28T07:32:37.573Z,23.90
2022-08-28T07:35:43.906Z,24.00
2022-08-28T07:38:45.934Z,24.10
2022-08-28T07:41:48.456Z,24.40
2022-08-28T07:44:50.526Z,24.10
2022-08-28T07:47:52.509Z,24.30
2022-08-28T07:50:54.857Z,24.20
2022-08-28T07:54:00.284Z,24.20
2022-08-28T07:57:06.950Z,24.60
2022-08-28T08:00:09.888Z,24.60
2022-08-28T08:03:11.987Z,24.50
2022-08-28T08:06:16.460Z,24.80
2022-08-28T08:09:19.370Z,24.90
2022-08-28T08:12:21.407Z,24.90
2022-08-28T08:15:25.019Z,24.90
2022-08-28T08:18:34.209Z,24.90
2022-08-28T08:21:37.448Z,25.00
2022-08-28T08:24:39.389Z,24.90
2022-08-28T08:27:43.187Z,25.10
2022-08-28T08:30:45.267Z,25.10
2022-08-28T08:33:49.821Z,25.20
2022-08-28T08:36:51.859Z,25.20
2022-08-28T08:39:54.794Z,25.60
2022-08-28T08:42:57.253Z,25.40
2022-08-28T08:45:59.314Z,25.40
2022-08-28T08:49:05.891Z,25.70
2022-08-28T08:52:23.993Z,25.80
2022-08-28T08:55:32.320Z,25.60
2022-08-28T08:58:39.564Z,25.60
2022-08-28T09:01:48.444Z,25.70
2022-08-28T09:05:05.345Z,25.90
2022-08-28T09:08:12.765Z,25.90
2022-08-28T09:11:36.580Z,25.60
2022-08-28T09:14:52.917Z,26.00
2022-08-28T09:18:03.837Z,26.10
2022-08-28T09:21:05.919Z,25.80
2022-08-28T09:24:19.318Z,25.90
2022-08-28T09:27:25.973Z,26.20
2022-08-28T09:30:31.961Z,26.10
2022-08-28T09:33:44.946Z,26.20
2022-08-28T09:36:47.137Z,26.40
2022-08-28T09:39:49.081Z,26.40
2022-08-28T09:43:26.845Z,26.60
2022-08-28T09:46:32.123Z,26.50
2022-08-28T09:49:34.212Z,26.50
2022-08-28T09:52:36.119Z,26.70
2022-08-28T09:55:57.957Z,26.90
2022-08-28T09:59:07.979Z,26.90
2022-08-28T10:02:40.643Z,27.00
2022-08-28T10:06:15.485Z,27.00
2022-08-28T10:09:27.253Z,27.10
2022-08-28T10:13:01.423Z,27.10
2022-08-28T10:16:06.334Z,27.30
2022-08-28T10:19:29.466Z,27.40
2022-08-28T10:22:40.434Z,27.60
2022-08-28T10:26:07.166Z,27.50
2022-08-28T10:29:48.376Z,27.40
2022-08-28T10:33:01.545Z,27.50
2022-08-28T10:36:34.247Z,27.70
2022-08-28T10:39:55.293Z,27.70
2022-08-28T10:55:53.023Z,28.10
2022-08-28T10:59:01.667Z,27.70
2022-08-28T11:02:07.109Z,28.00
2022-08-28T11:05:11.274Z,28.20
2022-08-28T11:08:27.488Z,28.20
2022-08-28T11:11:46.013Z,28.30
2022-08-28T11:14:51.126Z,28.30
2022-08-28T11:17:54.629Z,28.50
2022-08-28T11:21:08.944Z,28.60
2022-08-28T11:24:26.673Z,28.30
2022-08-28T11:27:31.217Z,28.60
2022-08-28T11:30:36.483Z,28.80
2022-08-28T11:33:42.076Z,28.90
2022-08-28T11:36:43.892Z,28.70
2022-08-28T11:39:45.803Z,28.90
2022-08-28T11:42:51.107Z,29.00
2022-08-28T11:46:06.341Z,29.00
2022-08-28T11:49:27.306Z,28.90
2022-08-28T11:52:56.170Z,28.80
2022-08-28T11:56:04.983Z,28.80
2022-08-28T11:59:15.442Z,28.60
2022-08-28T12:02:44.173Z,28.40
2022-08-28T12:05:49.823Z,28.70
2022-08-28T12:08:57.779Z,29.10
2022-08-28T12:12:07.385Z,29.10
2022-08-28T12:15:10.273Z,28.70
2022-08-28T12:18:12.245Z,29.10
2022-08-28T12:21:18.925Z,29.30
2022-08-28T12:24:23.473Z,29.40
2022-08-28T12:27:27.080Z,29.30
2022-08-28T12:30:41.278Z,29.00
2022-08-28T12:33:46.711Z,29.20
2022-08-28T12:37:00.294Z,28.90
2022-08-28T12:40:18.758Z,29.10
2022-08-28T12:43:46.774Z,28.90
2022-08-28T12:46:49.537Z,28.60
2022-08-28T12:49:51.512Z,28.90
2022-08-28T12:52:56.849Z,28.90
2022-08-28T12:55:59.151Z,29.00
2022-08-28T12:59:39.613Z,29.00
2022-08-28T13:02:42.589Z,29.10
2022-08-28T13:05:45.051Z,29.20
2022-08-28T13:08:49.703Z,29.50
2022-08-28T13:11:52.463Z,29.10
2022-08-28T13:14:54.679Z,29.10
2022-08-28T13:17:57.154Z,29.30
2022-08-28T13:21:24.621Z,29.20
2022-08-28T13:24:36.141Z,29.10
2022-08-28T13:27:39.918Z,29.20
2022-08-28T13:30:42.020Z,29.50
2022-08-28T13:34:03.762Z,29.50
2022-08-28T13:37:15.051Z,30.10
2022-08-28T13:43:51.163Z,30.50
2022-08-28T13:46:53.074Z,31.70
2022-08-28T13:49:56.604Z,31.80
2022-08-28T13:52:58.599Z,31.80
2022-08-28T13:56:00.756Z,31.80
2022-08-28T13:59:02.659Z,31.60
2022-08-28T14:02:25.162Z,31.20
2022-08-28T14:05:28.193Z,31.50
2022-08-28T14:08:30.678Z,30.70
2022-08-28T14:11:33.636Z,31.00
2022-08-28T14:14:36.461Z,31.00
2022-08-28T14:17:38.434Z,30.60
2022-08-28T14:20:40.443Z,31.20
2022-08-28T14:23:42.363Z,31.70
2022-08-28T14:26:45.642Z,31.70
2022-08-28T14:29:49.115Z,32.30
2022-08-28T14:32:51.142Z,32.20
2022-08-28T14:35:53.054Z,33.00
2022-08-28T14:38:56.760Z,33.70
2022-08-28T14:41:58.688Z,32.60
2022-08-28T14:45:00.660Z,33.00
2022-08-28T14:48:02.757Z,33.40
2022-08-28T14:51:04.958Z,33.00
2022-08-28T14:54:08.737Z,32.90
2022-08-28T14:57:11.984Z,32.30
2022-08-28T15:00:16.133Z,32.70
2022-08-28T15:03:19.760Z,32.40
2022-08-28T15:06:21.849Z,31.80
2022-08-28T15:09:24.067Z,32.00
2022-08-28T15:12:25.987Z,32.60
2022-08-28T15:15:27.961Z,32.10
2022-08-28T15:18:30.116Z,31.70
2022-08-28T15:21:39.766Z,32.00
2022-08-28T15:24:41.903Z,31.90
2022-08-28T15:27:43.783Z,32.10
2022-08-28T15:30:46.687Z,32.20
2022-08-28T15:33:48.655Z,31.70
2022-08-28T15:36:55.657Z,31.40
2022-08-28T15:40:16.177Z,31.40
2022-08-28T15:43:18.615Z,32.00
2022-08-28T15:46:21.087Z,31.30
2022-08-28T15:49:25.013Z,31.70
2022-08-28T15:52:27.755Z,31.10
2022-08-28T15:55:30.309Z,30.60
2022-08-28T15:58:32.258Z,30.60
2022-08-28T16:01:34.617Z,30.10
2022-08-28T16:04:37.194Z,29.80
2022-08-28T16:07:39.887Z,29.50
2022-08-28T16:10:46.381Z,28.60
2022-08-28T16:13:49.445Z,28.40
2022-08-28T16:16:51.331Z,28.40
2022-08-28T16:19:55.055Z,28.10
2022-08-28T16:22:56.959Z,27.90
2022-08-28T16:25:59.771Z,27.60
2022-08-28T16:29:01.580Z,27.30
2022-08-28T16:32:04.762Z,27.00
2022-08-28T16:35:07.410Z,26.70
2022-08-28T16:38:09.768Z,26.50
2022-08-28T16:41:18.624Z,26.40
2022-08-28T16:44:27.953Z,26.30
2022-08-28T16:47:31.758Z,26.20
2022-08-28T16:50:33.853Z,26.10
2022-08-28T16:53:35.881Z,25.90
2022-08-28T16:56:38.205Z,25.40
2022-08-28T16:59:40.117Z,24.90
2022-08-28T17:02:43.693Z,24.60
2022-08-28T17:05:45.702Z,24.30
2022-08-28T17:08:48.209Z,24.20
2022-08-28T17:11:51.763Z,24.00
2022-08-28T17:14:56.428Z,24.00
2022-08-28T17:17:58.437Z,23.90
2022-08-28T17:21:19.066Z,23.70
2022-08-28T17:24:21.545Z,23.70
2022-08-28T17:27:23.620Z,23.50
2022-08-28T17:30:25.715Z,23.60
2022-08-28T17:33:27.961Z,23.40
2022-08-28T17:36:34.026Z,23.30
2022-08-28T17:39:36.268Z,23.40
2022-08-28T17:42:38.240Z,23.30
2022-08-28T17:45:42.438Z,23.10
2022-08-28T17:48:54.555Z,23.10
2022-08-28T17:51:58.052Z,23.00
2022-08-28T17:55:00.485Z,23.00
2022-08-28T17:58:03.074Z,22.90
2022-08-28T18:01:05.446Z,22.80
2022-08-28T18:04:07.618Z,22.70
2022-08-28T18:07:10.036Z,22.60
2022-08-28T18:10:12.826Z,22.60
2022-08-28T18:13:15.163Z,22.50
2022-08-28T18:16:17.988Z,22.40
2022-08-28T18:19:19.976Z,22.40
2022-08-28T18:22:24.429Z,22.20
2022-08-28T18:25:50.677Z,22.20
2022-08-28T18:28:55.224Z,22.20
2022-08-28T18:31:57.390Z,22.10
2022-08-28T18:34:59.383Z,22.20
2022-08-28T18:38:01.729Z,22.10
2022-08-28T18:41:04.443Z,22.10
2022-08-28T18:44:07.017Z,22.20
2022-08-28T18:47:08.997Z,22.10
2022-08-28T18:50:12.532Z,22.20
2022-08-28T18:53:16.569Z,22.00
2022-08-28T18:56:18.674Z,21.90
2022-08-28T18:59:22.260Z,21.80
2022-08-28T19:02:24.528Z,21.80
2022-08-28T19:05:26.647Z,21.70
2022-08-28T19:08:28.866Z,21.70
2022-08-28T19:11:31.619Z,21.60
2022-08-28T19:14:34.160Z,21.70
2022-08-28T19:17:38.352Z,21.60
2022-08-28T19:20:40.396Z,21.60
2022-08-28T19:23:47.545Z,21.50
2022-08-28T19:26:58.202Z,21.40
2022-08-28T19:43:42.668Z,21.20
2022-08-28T19:46:45.677Z,21.00
2022-08-28T19:49:47.771Z,21.00
2022-08-28T19:52:49.887Z,21.10
2022-08-28T19:55:53.465Z,21.00
2022-08-28T19:58:59.014Z,20.90
2022-08-28T20:02:03.540Z,20.80
2022-08-28T20:05:06.996Z,20.80
2022-08-28T20:08:08.949Z,20.70
2022-08-28T20:11:16.742Z,20.70
2022-08-28T20:14:19.850Z,20.60
2022-08-28T20:17:21.963Z,20.50
2022-08-28T20:20:28.039Z,20.50
2022-08-28T20:23:31.704Z,20.50
2022-08-28T20:26:33.659Z,20.50
2022-08-28T20:29:35.663Z,20.30
2022-08-28T20:32:40.843Z,20.40
2022-08-28T20:35:43.307Z,20.30
2022-08-28T20:38:45.955Z,20.30
2022-08-28T20:41:49.360Z,20.30
2022-08-28T20:44:51.322Z,20.30
2022-08-28T20:47:53.357Z,20.20
2022-08-28T20:50:55.404Z,20.10
2022-08-28T20:53:57.768Z,20.00
2022-08-28T20:57:02.583Z,20.00
2022-08-28T21:00:08.561Z,19.90
2022-08-28T21:03:12.280Z,20.00
2022-08-28T21:06:14.172Z,19.90
2022-08-28T21:09:16.869Z,20.00
2022-08-28T21:12:19.266Z,19.90
2022-08-28T21:15:21.249Z,19.60
2022-08-28T21:18:23.214Z,19.70
2022-08-28T21:21:25.736Z,19.60
2022-08-28T21:24:28.176Z,19.60
2022-08-28T21:27:30.202Z,19.50
2022-08-28T21:30:32.229Z,19.60
2022-08-28T21:33:34.211Z,19.50
2022-08-28T21:36:38.115Z,19.30
2022-08-28T21:39:40.082Z,19.30
2022-08-28T21:42:42.274Z,19.30
2022-08-28T21:45:44.401Z,19.40
2022-08-28T21:48:49.806Z,19.50
2022-08-28T21:51:51.804Z,19.60
2022-08-28T21:55:02.300Z,19.50
2022-08-28T21:58:04.301Z,19.60
2022-08-28T22:01:06.360Z,19.60
2022-08-28T22:04:08.436Z,19.60
2022-08-28T22:07:12.066Z,19.60
2022-08-28T22:10:14.116Z,19.50
2022-08-28T22:13:17.055Z,19.60
2022-08-28T22:16:21.054Z,19.50
2022-08-28T22:19:23.068Z,19.60
2022-08-28T22:22:43.507Z,19.50
2022-08-28T22:25:46.436Z,19.40
2022-08-28T22:28:49.097Z,19.40
2022-08-28T22:31:51.180Z,19.20
2022-08-28T22:34:54.751Z,19.10
2022-08-28T22:37:56.741Z,19.20
2022-08-28T22:40:58.822Z,19.10
2022-08-28T22:44:00.910Z,19.10
2022-08-28T22:47:03.323Z,19.10
2022-08-28T22:50:05.826Z,19.00
2022-08-28T22:53:08.783Z,18.80
2022-08-28T22:56:11.982Z,18.80
2022-08-28T22:59:14.874Z,18.90
2022-08-28T23:02:19.298Z,18.80
2022-08-28T23:05:22.142Z,18.80
2022-08-28T23:08:24.373Z,18.70
2022-08-28T23:11:26.614Z,18.60
2022-08-28T23:14:28.567Z,18.60
2022-08-28T23:17:30.532Z,18.60
2022-08-28T23:20:35.097Z,18.70
2022-08-28T23:23:37.215Z,18.70
2022-08-28T23:26:39.159Z,18.60
2022-08-28T23:29:41.228Z,18.60
2022-08-28T23:32:43.736Z,18.50
2022-08-28T23:35:45.681Z,18.60
2022-08-28T23:38:48.372Z,18.50
2022-08-28T23:41:55.335Z,18.50
2022-08-28T23:44:57.934Z,18.40
2022-08-28T23:48:01.200Z,18.30
2022-08-28T23:51:09.541Z,18.20
2022-08-28T23:54:11.837Z,18.00
2022-08-28T23:57:13.963Z,17.90
