createdAt,value
2023-04-12T00:00:58.509Z,5.15
2023-04-12T00:03:25.743Z,5.11
2023-04-12T00:05:55.298Z,5.33
2023-04-12T00:08:33.995Z,5.11
2023-04-12T00:11:02.405Z,5.14
2023-04-12T00:13:30.320Z,5.13
2023-04-12T00:15:57.302Z,5.17
2023-04-12T00:18:25.891Z,5.04
2023-04-12T00:20:53.366Z,5.18
2023-04-12T00:23:20.516Z,5.10
2023-04-12T00:25:47.503Z,4.88
2023-04-12T00:28:16.242Z,4.90
2023-04-12T00:30:43.143Z,4.93
2023-04-12T00:33:09.971Z,4.81
2023-04-12T00:35:36.866Z,5.01
2023-04-12T00:38:04.360Z,4.86
2023-04-12T00:40:31.299Z,4.73
2023-04-12T00:42:58.027Z,4.77
2023-04-12T00:45:24.765Z,4.85
2023-04-12T00:47:51.915Z,4.96
2023-04-12T00:50:19.312Z,4.97
2023-04-12T00:52:46.358Z,5.05
2023-04-12T00:55:13.264Z,4.86
2023-04-12T00:57:40.817Z,4.81
2023-04-12T01:00:10.732Z,4.75
2023-04-12T01:02:39.590Z,4.80
2023-04-12T01:05:07.785Z,4.86
2023-04-12T01:07:56.176Z,4.75
2023-04-12T01:11:04.044Z,4.62
2023-04-12T01:13:36.645Z,4.75
2023-04-12T01:16:10.971Z,4.88
2023-04-12T01:18:42.050Z,4.63
2023-04-12T01:21:11.283Z,4.73
2023-04-12T01:24:02.278Z,5.02
2023-04-12T01:26:42.247Z,5.07
2023-04-12T01:29:12.007Z,5.03
2023-04-12T01:31:46.046Z,5.10
2023-04-12T01:34:13.430Z,5.07
2023-04-12T01:36:42.424Z,5.15
2023-04-12T01:39:09.749Z,5.01
2023-04-12T01:41:45.868Z,5.08
2023-04-12T01:44:17.040Z,4.99
2023-04-12T01:46:45.125Z,5.07
2023-04-12T01:49:13.187Z,5.12
2023-04-12T01:52:01.537Z,5.08
2023-04-12T01:54:30.430Z,5.01
2023-04-12T01:57:00.295Z,5.10
2023-04-12T02:04:36.170Z,5.14
2023-04-12T02:07:03.469Z,5.05
2023-04-12T02:09:30.765Z,4.87
2023-04-12T02:11:58.093Z,5.13
2023-04-12T02:14:24.828Z,5.28
2023-04-12T02:16:55.047Z,5.25
2023-04-12T02:19:22.634Z,5.27
2023-04-12T02:21:50.210Z,5.28
2023-04-12T02:24:17.044Z,5.33
2023-04-12T02:26:43.791Z,5.40
2023-04-12T02:29:10.665Z,5.42
2023-04-12T02:31:39.234Z,5.47
2023-04-12T02:34:06.766Z,5.42
2023-04-12T02:36:35.431Z,5.50
2023-04-12T02:39:02.306Z,5.42
2023-04-12T02:41:29.111Z,5.39
2023-04-12T02:43:56.004Z,5.40
2023-04-12T02:46:24.645Z,5.25
2023-04-12T02:48:51.962Z,5.43
2023-04-12T02:51:19.023Z,5.35
2023-04-12T02:53:45.922Z,5.46
2023-04-12T02:56:13.305Z,5.35
2023-04-12T02:58:40.769Z,5.41
2023-04-12T03:01:13.336Z,5.46
2023-04-12T03:03:40.979Z,5.37
2023-04-12T03:06:09.773Z,5.34
2023-04-12T03:08:36.483Z,5.46
2023-04-12T03:11:03.325Z,5.50
2023-04-12T03:13:30.235Z,5.49
2023-04-12T03:15:59.302Z,5.57
2023-04-12T03:18:26.190Z,5.55
2023-04-12T03:20:52.918Z,5.56
2023-04-12T03:23:20.743Z,5.53
2023-04-12T03:25:47.599Z,5.59
2023-04-12T03:28:14.407Z,5.63
2023-04-12T03:30:41.253Z,5.51
2023-04-12T03:33:08.344Z,5.49
2023-04-12T03:35:35.250Z,5.57
2023-04-12T03:38:02.285Z,5.50
2023-04-12T03:40:29.038Z,5.53
2023-04-12T03:42:55.841Z,5.37
2023-04-12T03:45:22.545Z,5.40
2023-04-12T03:47:49.792Z,5.43
2023-04-12T03:50:16.626Z,5.43
2023-04-12T03:52:43.351Z,5.37
2023-04-12T03:55:10.361Z,5.54
2023-04-12T03:57:37.631Z,5.58
2023-04-12T04:00:06.029Z,5.55
2023-04-12T04:02:33.807Z,5.67
2023-04-12T04:05:02.682Z,5.61
2023-04-12T04:07:29.573Z,5.66
2023-04-12T04:09:56.478Z,5.55
2023-04-12T04:12:23.150Z,5.70
2023-04-12T04:14:49.985Z,5.80
2023-04-12T04:17:16.860Z,5.68
2023-04-12T04:19:43.588Z,5.66
2023-04-12T04:22:10.563Z,5.79
2023-04-12T04:24:39.420Z,5.88
2023-04-12T04:27:06.818Z,5.92
2023-04-12T04:29:34.337Z,5.96
2023-04-12T04:32:01.757Z,6.00
2023-04-12T04:34:28.617Z,5.89
2023-04-12T04:36:55.405Z,5.95
2023-04-12T04:39:22.210Z,6.02
2023-04-12T04:41:55.196Z,5.96
2023-04-12T04:44:22.266Z,5.96
2023-04-12T04:46:49.649Z,5.92
2023-04-12T04:49:16.661Z,5.89
2023-04-12T04:51:43.423Z,5.86
2023-04-12T04:54:10.439Z,5.91
2023-04-12T04:56:39.975Z,5.85
2023-04-12T04:59:06.767Z,5.83
2023-04-12T05:01:36.843Z,5.84
2023-04-12T05:04:04.416Z,5.82
2023-04-12T05:06:32.111Z,5.63
2023-04-12T05:08:59.470Z,5.64
2023-04-12T05:11:26.691Z,5.77
2023-04-12T05:13:54.201Z,5.68
2023-04-12T05:16:21.069Z,5.85
2023-04-12T05:18:47.778Z,5.97
2023-04-12T05:21:14.741Z,6.07
2023-04-12T05:23:47.325Z,6.12
2023-04-12T05:26:14.356Z,6.05
2023-04-12T05:28:41.784Z,6.12
2023-04-12T05:31:09.578Z,6.04
2023-04-12T05:33:37.820Z,6.10
2023-04-12T05:36:05.287Z,6.19
2023-04-12T05:38:32.106Z,6.21
2023-04-12T05:40:58.956Z,6.29
2023-04-12T05:43:30.037Z,6.44
2023-04-12T05:45:57.224Z,6.43
2023-04-12T05:48:24.108Z,6.54
2023-04-12T05:50:54.788Z,6.57
2023-04-12T05:53:23.545Z,6.65
2023-04-12T05:55:51.879Z,6.72
2023-04-12T05:58:19.162Z,6.78
2023-04-12T06:00:46.046Z,6.72
2023-04-12T06:03:13.221Z,6.81
2023-04-12T06:05:40.196Z,6.85
2023-04-12T06:08:07.220Z,6.98
2023-04-12T06:10:34.205Z,7.04
2023-04-12T06:13:01.097Z,7.12
2023-04-12T06:15:28.488Z,7.26
2023-04-12T06:17:55.335Z,7.34
2023-04-12T06:20:22.116Z,7.32
2023-04-12T06:22:49.016Z,7.51
2023-04-12T06:25:16.916Z,7.53
2023-04-12T06:27:44.173Z,7.56
2023-04-12T06:30:11.376Z,7.59
2023-04-12T06:32:39.217Z,7.62
2023-04-12T06:35:06.878Z,7.68
2023-04-12T06:37:33.720Z,7.69
2023-04-12T06:40:00.689Z,7.71
2023-04-12T06:42:27.890Z,7.72
2023-04-12T06:44:54.715Z,7.76
2023-04-12T06:47:23.422Z,7.90
2023-04-12T06:49:54.791Z,7.78
2023-04-12T06:52:28.585Z,7.78
2023-04-12T06:54:57.048Z,7.80
2023-04-12T06:57:24.407Z,7.87
2023-04-12T06:59:52.165Z,7.98
2023-04-12T07:02:19.398Z,7.97
2023-04-12T07:04:46.284Z,8.00
2023-04-12T07:07:16.393Z,8.17
2023-04-12T07:09:44.095Z,8.15
2023-04-12T07:12:10.942Z,8.21
2023-04-12T07:14:38.097Z,8.20
2023-04-12T07:17:04.776Z,8.26
2023-04-12T07:19:31.935Z,8.26
2023-04-12T07:21:59.010Z,8.33
2023-04-12T07:24:26.184Z,8.33
2023-04-12T07:26:54.942Z,8.46
2023-04-12T07:29:22.441Z,8.47
2023-04-12T07:31:49.880Z,8.55
2023-04-12T07:34:17.044Z,8.59
2023-04-12T07:36:47.024Z,8.71
2023-04-12T07:39:14.638Z,8.79
2023-04-12T07:41:46.466Z,8.78
2023-04-12T07:44:13.276Z,8.86
2023-04-12T07:46:40.962Z,8.88
2023-04-12T07:49:10.683Z,8.95
2023-04-12T07:51:38.110Z,9.02
2023-04-12T07:54:05.332Z,9.10
2023-04-12T07:56:36.293Z,9.21
2023-04-12T07:59:03.111Z,9.27
2023-04-12T08:01:30.992Z,9.33
2023-04-12T08:03:59.066Z,9.35
2023-04-12T08:06:29.418Z,9.48
2023-04-12T08:08:58.305Z,9.45
2023-04-12T08:11:25.049Z,9.45
2023-04-12T08:13:52.012Z,9.42
2023-04-12T08:16:18.917Z,9.38
2023-04-12T08:18:45.972Z,9.44
2023-04-12T08:21:12.989Z,9.37
2023-04-12T08:23:39.988Z,9.37
2023-04-12T08:26:07.001Z,9.27
2023-04-12T08:28:34.726Z,9.27
2023-04-12T08:31:01.903Z,9.20
2023-04-12T08:33:28.881Z,9.16
2023-04-12T08:35:56.299Z,9.13
2023-04-12T08:38:37.313Z,9.14
2023-04-12T08:41:08.606Z,9.07
2023-04-12T08:43:36.298Z,9.09
2023-04-12T08:46:03.386Z,9.02
2023-04-12T08:48:30.455Z,9.10
2023-04-12T08:50:58.581Z,9.16
2023-04-12T08:53:26.050Z,9.24
2023-04-12T08:55:53.322Z,9.27
2023-04-12T08:58:21.105Z,9.22
2023-04-12T09:00:48.418Z,9.27
2023-04-12T09:03:15.717Z,9.31
2023-04-12T09:05:43.512Z,9.32
2023-04-12T09:08:10.470Z,9.29
2023-04-12T09:10:38.611Z,9.32
2023-04-12T09:13:06.658Z,9.28
2023-04-12T09:15:34.649Z,9.18
2023-04-12T09:18:09.542Z,9.26
2023-04-12T09:20:37.884Z,9.29
2023-04-12T09:23:21.913Z,9.32
2023-04-12T09:25:52.534Z,9.35
2023-04-12T09:28:21.886Z,9.37
2023-04-12T09:30:51.985Z,9.38
2023-04-12T09:33:23.894Z,9.35
2023-04-12T09:35:51.659Z,9.45
2023-04-12T09:38:19.120Z,9.54
2023-04-12T09:40:46.338Z,9.47
2023-04-12T09:43:13.426Z,9.49
2023-04-12T09:45:40.637Z,9.53
2023-04-12T09:48:08.217Z,9.38
2023-04-12T09:50:35.155Z,9.41
2023-04-12T09:53:03.606Z,9.47
2023-04-12T09:55:32.697Z,9.52
2023-04-12T09:58:02.793Z,9.63
2023-04-12T10:00:32.300Z,9.73
2023-04-12T10:02:59.328Z,9.72
2023-04-12T10:05:27.600Z,9.70
2023-04-12T10:07:55.537Z,9.71
2023-04-12T10:10:23.678Z,9.72
2023-04-12T10:12:51.201Z,9.75
2023-04-12T10:15:18.733Z,9.72
2023-04-12T10:17:53.154Z,9.76
2023-04-12T10:20:21.113Z,9.72
2023-04-12T10:22:50.367Z,9.74
2023-04-12T10:25:20.176Z,9.75
2023-04-12T10:27:48.081Z,9.72
2023-04-12T10:30:34.115Z,9.70
2023-04-12T10:33:20.173Z,9.77
2023-04-12T10:36:13.812Z,9.82
2023-04-12T10:38:46.657Z,9.76
2023-04-12T10:41:15.892Z,9.75
2023-04-12T10:43:44.942Z,9.75
2023-04-12T10:46:40.122Z,9.73
2023-04-12T10:49:11.844Z,9.87
2023-04-12T10:51:39.035Z,9.82
2023-04-12T10:54:32.887Z,9.90
2023-04-12T10:57:00.169Z,9.93
2023-04-12T10:59:59.745Z,9.79
2023-04-12T11:02:26.761Z,9.84
2023-04-12T11:05:11.894Z,10.02
2023-04-12T11:07:41.474Z,9.93
2023-04-12T11:10:15.963Z,9.86
2023-04-12T11:12:57.847Z,10.01
2023-04-12T11:15:29.016Z,9.87
2023-04-12T11:17:57.857Z,9.89
2023-04-12T11:20:27.891Z,9.93
2023-04-12T11:22:55.221Z,9.92
2023-04-12T11:25:22.277Z,9.89
2023-04-12T11:27:51.216Z,10.00
2023-04-12T11:30:20.522Z,9.96
2023-04-12T11:32:47.964Z,9.90
2023-04-12T11:35:15.952Z,9.92
2023-04-12T11:37:44.320Z,9.90
2023-04-12T11:40:11.772Z,9.94
2023-04-12T11:42:40.602Z,10.00
2023-04-12T11:45:15.886Z,9.94
2023-04-12T11:47:46.195Z,10.14
2023-04-12T11:50:13.729Z,10.13
2023-04-12T11:52:41.716Z,10.10
2023-04-12T11:55:11.769Z,10.11
2023-04-12T11:57:39.914Z,10.21
2023-04-12T12:00:11.036Z,10.16
2023-04-12T12:02:43.601Z,10.24
2023-04-12T12:05:16.461Z,10.17
2023-04-12T12:07:44.008Z,10.24
2023-04-12T12:10:16.401Z,10.31
2023-04-12T12:12:48.437Z,10.46
2023-04-12T12:15:16.647Z,10.53
2023-04-12T12:17:43.434Z,10.53
2023-04-12T12:20:21.062Z,10.50
2023-04-12T12:22:50.188Z,10.61
2023-04-12T12:25:21.091Z,10.66
2023-04-12T12:27:51.646Z,10.77
2023-04-12T12:30:21.263Z,10.86
2023-04-12T12:32:52.929Z,10.94
2023-04-12T12:35:20.714Z,10.92
2023-04-12T12:37:56.083Z,10.92
2023-04-12T12:40:32.825Z,10.93
2023-04-12T12:43:00.735Z,10.92
2023-04-12T12:45:29.364Z,10.86
2023-04-12T12:47:59.552Z,10.89
2023-04-12T12:50:28.091Z,10.99
2023-04-12T12:52:55.677Z,11.00
2023-04-12T12:55:23.670Z,10.95
2023-04-12T12:58:06.851Z,10.98
2023-04-12T13:00:35.086Z,11.00
2023-04-12T13:03:02.429Z,11.06
2023-04-12T13:05:29.983Z,10.95
2023-04-12T13:07:56.718Z,11.01
2023-04-12T13:10:24.360Z,10.96
2023-04-12T13:12:51.750Z,11.07
2023-04-12T13:15:23.001Z,11.07
2023-04-12T13:17:52.632Z,11.03
2023-04-12T13:20:19.662Z,10.99
2023-04-12T13:22:46.918Z,10.98
2023-04-12T13:25:14.386Z,10.94
2023-04-12T13:27:41.805Z,11.09
2023-04-12T13:30:10.693Z,11.02
2023-04-12T13:32:38.553Z,11.02
2023-04-12T13:35:05.806Z,11.04
2023-04-12T13:37:34.006Z,11.03
2023-04-12T13:40:00.819Z,11.03
2023-04-12T13:42:27.794Z,11.03
2023-04-12T13:44:54.698Z,11.09
2023-04-12T13:47:22.417Z,11.13
2023-04-12T13:49:49.524Z,11.14
2023-04-12T13:52:18.870Z,11.16
2023-04-12T13:54:45.887Z,11.25
2023-04-12T13:57:13.171Z,11.27
2023-04-12T13:59:40.132Z,11.29
2023-04-12T14:02:08.051Z,11.22
2023-04-12T14:04:34.987Z,11.32
2023-04-12T14:07:02.713Z,11.38
2023-04-12T14:09:32.282Z,11.48
2023-04-12T14:12:02.069Z,11.48
2023-04-12T14:14:29.970Z,11.54
2023-04-12T14:16:57.966Z,11.51
2023-04-12T14:19:25.211Z,11.49
2023-04-12T14:21:52.576Z,11.48
2023-04-12T14:24:20.677Z,11.49
2023-04-12T14:26:48.842Z,11.61
2023-04-12T14:29:15.923Z,11.48
2023-04-12T14:31:42.745Z,11.41
2023-04-12T14:34:11.267Z,11.34
2023-04-12T14:36:38.550Z,11.38
2023-04-12T14:39:08.445Z,11.34
2023-04-12T14:41:36.978Z,11.40
2023-04-12T14:44:10.830Z,11.43
2023-04-12T14:46:39.480Z,11.36
2023-04-12T14:49:06.583Z,11.29
2023-04-12T14:51:34.204Z,11.27
2023-04-12T14:54:04.001Z,11.41
2023-04-12T14:56:31.700Z,11.28
2023-04-12T14:58:59.910Z,11.33
2023-04-12T15:01:28.578Z,11.28
2023-04-12T15:03:55.711Z,11.25
2023-04-12T15:06:24.236Z,11.28
2023-04-12T15:08:55.251Z,11.27
2023-04-12T15:11:27.518Z,11.29
2023-04-12T15:13:56.332Z,11.37
2023-04-12T15:16:23.712Z,11.30
2023-04-12T15:18:51.889Z,11.29
2023-04-12T15:21:18.932Z,11.29
2023-04-12T15:23:46.530Z,11.36
2023-04-12T15:26:14.764Z,11.36
2023-04-12T15:28:42.559Z,11.38
2023-04-12T15:31:09.871Z,11.46
2023-04-12T15:33:37.588Z,11.55
2023-04-12T15:36:06.492Z,11.58
2023-04-12T15:38:41.155Z,11.65
2023-04-12T15:41:08.225Z,11.62
2023-04-12T15:43:35.258Z,11.59
2023-04-12T15:46:02.873Z,11.58
2023-04-12T15:48:30.241Z,11.61
2023-04-12T15:50:57.275Z,11.66
2023-04-12T15:53:26.337Z,11.71
2023-04-12T15:55:56.691Z,11.69
2023-04-12T15:58:24.576Z,11.67
2023-04-12T16:00:54.630Z,11.79
2023-04-12T16:03:26.940Z,11.78
2023-04-12T16:05:54.911Z,11.82
2023-04-12T16:08:22.748Z,11.81
2023-04-12T16:10:51.089Z,11.76
2023-04-12T16:13:18.953Z,11.82
2023-04-12T16:15:46.772Z,11.87
2023-04-12T16:18:14.160Z,11.86
2023-04-12T16:20:41.663Z,12.01
2023-04-12T16:23:10.245Z,11.92
2023-04-12T16:26:00.524Z,11.93
2023-04-12T16:28:38.129Z,12.00
2023-04-12T16:31:06.861Z,12.01
2023-04-12T16:33:34.352Z,12.03
2023-04-12T16:36:02.186Z,12.06
2023-04-12T16:38:29.378Z,12.15
2023-04-12T16:40:57.166Z,12.02
2023-04-12T16:43:24.391Z,12.02
2023-04-12T16:45:51.366Z,11.98
2023-04-12T16:48:23.084Z,12.02
2023-04-12T16:50:49.853Z,11.93
2023-04-12T16:53:17.314Z,11.83
2023-04-12T16:55:47.760Z,10.77
2023-04-12T16:58:24.142Z,10.28
2023-04-12T17:00:51.668Z,9.94
2023-04-12T17:03:21.524Z,9.83
2023-04-12T17:05:49.283Z,9.70
2023-04-12T17:08:17.499Z,9.49
2023-04-12T17:10:44.437Z,9.49
2023-04-12T17:13:11.447Z,9.53
2023-04-12T17:15:38.763Z,9.58
2023-04-12T17:18:09.947Z,9.64
2023-04-12T17:20:37.254Z,9.74
2023-04-12T17:23:07.230Z,9.75
2023-04-12T17:25:35.284Z,9.86
2023-04-12T17:28:03.836Z,9.89
2023-04-12T17:30:31.305Z,9.91
2023-04-12T17:33:01.494Z,9.89
2023-04-12T17:35:29.557Z,9.88
2023-04-12T17:37:56.719Z,9.96
2023-04-12T17:40:24.450Z,9.98
2023-04-12T17:42:51.722Z,9.97
2023-04-12T17:45:22.087Z,9.98
2023-04-12T17:47:49.154Z,9.99
2023-04-12T17:50:17.085Z,9.94
2023-04-12T17:52:44.510Z,10.04
2023-04-12T17:55:12.783Z,9.94
2023-04-12T17:57:40.409Z,9.93
2023-04-12T18:00:12.542Z,9.86
2023-04-12T18:02:40.614Z,9.74
2023-04-12T18:05:08.252Z,9.75
2023-04-12T18:07:35.773Z,9.70
2023-04-12T18:10:03.500Z,9.63
2023-04-12T18:12:30.464Z,9.65
2023-04-12T18:14:57.877Z,9.55
2023-04-12T18:17:26.630Z,9.50
2023-04-12T18:19:54.652Z,9.47
2023-04-12T18:22:21.752Z,9.23
2023-04-12T18:24:48.750Z,9.27
2023-04-12T18:27:16.292Z,9.32
2023-04-12T18:29:43.253Z,9.44
2023-04-12T18:32:10.392Z,9.35
2023-04-12T18:34:37.306Z,9.27
2023-04-12T18:37:06.252Z,9.09
2023-04-12T18:39:34.797Z,9.04
2023-04-12T18:42:01.845Z,9.17
2023-04-12T18:44:29.822Z,8.99
2023-04-12T18:46:56.975Z,8.63
2023-04-12T18:49:24.428Z,8.42
2023-04-12T18:51:53.449Z,8.34
2023-04-12T18:54:21.366Z,8.37
2023-04-12T18:56:48.268Z,8.24
2023-04-12T18:59:18.205Z,8.43
2023-04-12T19:01:46.364Z,8.45
2023-04-12T19:04:13.225Z,8.46
2023-04-12T19:06:39.982Z,8.37
2023-04-12T19:09:07.086Z,8.35
2023-04-12T19:11:36.774Z,8.42
2023-04-12T19:14:04.367Z,8.38
2023-04-12T19:16:31.390Z,8.28
2023-04-12T19:19:00.379Z,8.37
2023-04-12T19:21:31.323Z,8.35
2023-04-12T19:23:58.686Z,8.33
2023-04-12T19:26:26.303Z,7.77
2023-04-12T19:28:55.816Z,7.91
2023-04-12T19:31:24.024Z,8.20
2023-04-12T19:33:50.805Z,8.35
2023-04-12T19:36:17.823Z,8.26
2023-04-12T19:38:44.892Z,8.25
2023-04-12T19:41:12.394Z,8.13
2023-04-12T19:43:39.396Z,8.18
2023-04-12T19:46:06.132Z,8.14
2023-04-12T19:48:33.044Z,8.12
2023-04-12T19:51:00.026Z,7.99
2023-04-12T19:53:27.222Z,7.90
2023-04-12T19:55:57.525Z,7.96
2023-04-12T19:58:25.289Z,7.98
2023-04-12T20:00:53.497Z,7.94
2023-04-12T20:03:20.319Z,7.83
2023-04-12T20:05:47.906Z,7.68
2023-04-12T20:08:16.350Z,7.80
2023-04-12T20:10:43.408Z,7.81
2023-04-12T20:13:15.430Z,7.74
2023-04-12T20:15:43.210Z,7.76
2023-04-12T20:18:11.644Z,7.81
2023-04-12T20:20:38.444Z,7.78
2023-04-12T20:23:05.493Z,7.72
2023-04-12T20:25:38.087Z,7.70
2023-04-12T20:28:04.958Z,7.81
2023-04-12T20:30:32.037Z,7.74
2023-04-12T20:32:59.155Z,7.78
2023-04-12T20:35:26.054Z,7.71
2023-04-12T20:37:53.264Z,7.65
2023-04-12T20:40:23.434Z,7.71
2023-04-12T20:42:50.524Z,7.68
2023-04-12T20:45:19.145Z,7.67
2023-04-12T20:47:46.350Z,7.76
2023-04-12T20:50:13.185Z,7.76
2023-04-12T20:52:40.046Z,7.73
2023-04-12T20:55:07.904Z,7.62
2023-04-12T20:57:35.413Z,7.66
2023-04-12T21:00:10.679Z,7.61
2023-04-12T21:02:39.366Z,7.50
2023-04-12T21:05:06.846Z,7.44
2023-04-12T21:07:33.962Z,7.50
2023-04-12T21:10:02.435Z,7.48
2023-04-12T21:12:32.419Z,7.37
2023-04-12T21:15:01.059Z,7.33
2023-04-12T21:17:30.444Z,7.29
2023-04-12T21:19:58.818Z,7.21
2023-04-12T21:22:26.033Z,7.13
2023-04-12T21:24:52.964Z,7.08
2023-04-12T21:27:19.828Z,7.00
2023-04-12T21:29:47.532Z,7.07
2023-04-12T21:32:15.070Z,7.13
2023-04-12T21:34:41.840Z,6.97
2023-04-12T21:37:09.402Z,6.91
2023-04-12T21:39:36.414Z,6.84
2023-04-12T21:42:03.591Z,6.72
2023-04-12T21:44:31.553Z,6.74
2023-04-12T21:46:58.244Z,6.64
2023-04-12T21:49:25.057Z,6.62
2023-04-12T21:51:52.674Z,6.40
2023-04-12T21:54:20.645Z,6.43
2023-04-12T21:56:47.805Z,6.45
2023-04-12T21:59:14.556Z,6.37
2023-04-12T22:01:42.187Z,6.24
2023-04-12T22:04:09.443Z,6.39
2023-04-12T22:06:36.217Z,6.25
2023-04-12T22:09:05.119Z,6.09
2023-04-12T22:11:31.890Z,5.97
2023-04-12T22:13:58.692Z,6.01
2023-04-12T22:16:25.543Z,6.08
2023-04-12T22:18:53.050Z,6.18
2023-04-12T22:21:19.869Z,6.20
2023-04-12T22:23:47.055Z,6.17
2023-04-12T22:26:14.039Z,6.15
2023-04-12T22:28:42.879Z,6.18
2023-04-12T22:31:14.723Z,6.15
2023-04-12T22:33:42.221Z,6.08
2023-04-12T22:36:09.890Z,6.11
2023-04-12T22:38:38.289Z,5.98
2023-04-12T22:41:05.352Z,5.97
2023-04-12T22:43:38.430Z,5.82
2023-04-12T22:46:06.190Z,5.82
2023-04-12T22:48:33.017Z,5.85
2023-04-12T22:51:01.284Z,5.75
2023-04-12T22:53:28.758Z,5.64
2023-04-12T22:55:56.664Z,5.63
2023-04-12T22:58:24.166Z,5.62
2023-04-12T23:00:51.231Z,5.57
2023-04-12T23:03:19.033Z,5.55
2023-04-12T23:05:46.701Z,5.48
2023-04-12T23:08:14.536Z,5.54
2023-04-12T23:10:44.729Z,5.27
2023-04-12T23:13:12.075Z,5.32
2023-04-12T23:15:41.869Z,5.30
2023-04-12T23:18:09.027Z,5.45
2023-04-12T23:20:35.936Z,5.52
2023-04-12T23:23:03.104Z,5.13
2023-04-12T23:25:39.681Z,5.18
2023-04-12T23:28:14.566Z,5.26
2023-04-12T23:30:48.468Z,5.34
2023-04-12T23:33:18.655Z,5.32
2023-04-12T23:35:46.978Z,5.25
2023-04-12T23:38:16.356Z,5.25
2023-04-12T23:40:43.827Z,5.34
2023-04-12T23:43:11.173Z,5.15
2023-04-12T23:45:39.010Z,5.20
2023-04-12T23:48:07.345Z,5.07
2023-04-12T23:50:34.355Z,5.06
2023-04-12T23:53:01.173Z,5.14
2023-04-12T23:55:28.002Z,5.06
2023-04-12T23:57:54.818Z,5.18
