createdAt,value
2018-08-24T00:00:19.258Z,3.10
2018-08-24T00:01:19.231Z,3.40
2018-08-24T00:02:19.247Z,3.10
2018-08-24T00:03:19.255Z,3.90
2018-08-24T00:04:19.187Z,2.80
2018-08-24T00:05:19.186Z,3.20
2018-08-24T00:06:19.151Z,4.00
2018-08-24T00:07:19.216Z,4.60
2018-08-24T00:08:19.211Z,3.60
2018-08-24T00:09:19.175Z,3.20
2018-08-24T00:10:19.100Z,3.10
2018-08-24T00:11:19.135Z,2.90
2018-08-24T00:12:19.124Z,3.80
2018-08-24T00:13:19.147Z,3.20
2018-08-24T00:14:19.088Z,3.90
2018-08-24T00:15:19.110Z,3.00
2018-08-24T00:16:19.035Z,3.30
2018-08-24T00:17:19.024Z,2.90
2018-08-24T00:18:19.013Z,2.90
2018-08-24T00:19:19.073Z,2.80
2018-08-24T00:20:18.994Z,2.70
2018-08-24T00:21:19.020Z,2.80
2018-08-24T00:22:19.029Z,2.70
2018-08-24T00:23:19.047Z,2.70
2018-08-24T00:24:18.945Z,2.60
2018-08-24T00:25:18.939Z,2.70
2018-08-24T00:26:18.927Z,2.60
2018-08-24T00:27:18.909Z,2.90
2018-08-24T00:28:18.901Z,2.60
2018-08-24T00:29:18.913Z,2.70
2018-08-24T00:30:18.906Z,2.70
2018-08-24T00:31:18.902Z,2.90
2018-08-24T00:32:18.861Z,2.30
2018-08-24T00:33:18.908Z,3.20
2018-08-24T00:34:18.957Z,2.50
2018-08-24T00:35:18.870Z,2.40
2018-08-24T00:36:18.818Z,2.30
2018-08-24T00:37:18.853Z,2.20
2018-08-24T00:38:18.872Z,2.40
2018-08-24T00:39:18.864Z,2.40
2018-08-24T00:40:18.811Z,2.10
2018-08-24T00:41:18.761Z,2.00
2018-08-24T00:42:18.916Z,2.10
2018-08-24T00:43:18.770Z,2.20
2018-08-24T00:44:18.853Z,2.40
2018-08-24T00:45:18.772Z,2.20
2018-08-24T00:46:18.775Z,2.00
2018-08-24T00:47:18.739Z,2.10
2018-08-24T00:48:18.732Z,2.30
2018-08-24T00:49:18.757Z,2.60
2018-08-24T00:50:18.686Z,2.30
2018-08-24T00:51:18.704Z,2.40
2018-08-24T00:52:18.639Z,2.40
2018-08-24T00:53:18.652Z,2.30
2018-08-24T00:54:18.649Z,2.30
2018-08-24T00:55:18.600Z,2.10
2018-08-24T00:56:18.589Z,2.10
2018-08-24T00:57:18.577Z,2.30
2018-08-24T00:58:18.570Z,2.50
2018-08-24T00:59:18.577Z,2.50
2018-08-24T01:00:18.546Z,2.90
2018-08-24T01:01:18.530Z,2.50
2018-08-24T01:02:18.523Z,2.90
2018-08-24T01:03:18.572Z,2.30
2018-08-24T01:04:18.581Z,2.50
2018-08-24T01:05:18.539Z,2.60
2018-08-24T01:06:18.531Z,2.50
2018-08-24T01:07:18.491Z,2.50
2018-08-24T01:08:18.456Z,2.80
2018-08-24T01:09:18.504Z,2.40
2018-08-24T01:10:18.454Z,2.80
2018-08-24T01:11:18.433Z,2.60
2018-08-24T01:12:18.467Z,2.60
2018-08-24T01:13:18.414Z,2.90
2018-08-24T01:14:18.477Z,2.90
2018-08-24T01:15:18.426Z,2.80
2018-08-24T01:16:18.443Z,2.70
2018-08-24T01:17:18.356Z,2.90
2018-08-24T01:18:18.368Z,2.60
2018-08-24T01:19:18.360Z,3.10
2018-08-24T01:20:18.371Z,3.10
2018-08-24T01:21:18.348Z,2.90
2018-08-24T01:22:18.329Z,3.10
2018-08-24T01:23:18.331Z,3.20
2018-08-24T01:24:18.320Z,3.10
2018-08-24T01:25:18.321Z,2.90
2018-08-24T01:26:18.334Z,3.20
2018-08-24T01:27:18.256Z,3.50
2018-08-24T01:28:18.285Z,3.60
2018-08-24T01:29:18.269Z,3.40
2018-08-24T01:30:18.283Z,3.20
2018-08-24T01:31:18.254Z,3.20
2018-08-24T01:32:18.187Z,3.70
2018-08-24T01:33:18.208Z,3.60
2018-08-24T01:34:18.242Z,3.80
2018-08-24T01:35:18.237Z,3.90
2018-08-24T01:36:18.212Z,3.90
2018-08-24T01:37:18.221Z,3.60
2018-08-24T01:38:18.155Z,3.00
2018-08-24T01:39:18.140Z,3.20
2018-08-24T01:40:18.154Z,3.90
2018-08-24T01:41:18.167Z,3.50
2018-08-24T01:42:18.124Z,3.80
2018-08-24T01:43:18.062Z,3.90
2018-08-24T01:44:18.063Z,3.90
2018-08-24T01:45:18.043Z,3.70
2018-08-24T01:46:18.073Z,3.70
2018-08-24T01:47:18.021Z,4.10
2018-08-24T01:48:18.013Z,3.80
2018-08-24T01:49:17.999Z,3.80
2018-08-24T01:50:18.051Z,4.00
2018-08-24T01:51:17.971Z,3.10
2018-08-24T01:52:18.013Z,3.40
2018-08-24T01:53:18.001Z,3.70
2018-08-24T01:54:17.982Z,3.60
2018-08-24T01:55:17.933Z,3.80
2018-08-24T01:56:17.971Z,3.90
2018-08-24T01:57:17.943Z,3.80
2018-08-24T01:58:17.901Z,3.90
2018-08-24T01:59:17.892Z,3.60
2018-08-24T02:00:17.906Z,3.80
2018-08-24T02:01:17.895Z,3.90
2018-08-24T02:02:17.889Z,4.30
2018-08-24T02:03:17.840Z,3.70
2018-08-24T02:04:17.827Z,3.50
2018-08-24T02:05:17.822Z,4.00
2018-08-24T02:06:17.839Z,3.90
2018-08-24T02:07:17.802Z,3.30
2018-08-24T02:08:17.796Z,4.00
2018-08-24T02:09:17.777Z,3.60
2018-08-24T02:10:17.810Z,3.70
2018-08-24T02:11:17.812Z,4.40
2018-08-24T02:12:17.797Z,3.60
2018-08-24T02:13:17.800Z,3.50
2018-08-24T02:14:17.772Z,4.10
2018-08-24T02:15:17.735Z,4.30
2018-08-24T02:16:17.705Z,3.60
2018-08-24T02:17:17.709Z,3.60
2018-08-24T02:18:17.674Z,3.80
2018-08-24T02:19:17.664Z,3.80
2018-08-24T02:20:17.658Z,3.10
2018-08-24T02:21:17.639Z,3.70
2018-08-24T02:22:17.677Z,3.60
2018-08-24T02:23:17.678Z,4.10
2018-08-24T02:24:17.613Z,4.10
2018-08-24T02:25:17.600Z,3.60
2018-08-24T02:26:17.590Z,4.00
2018-08-24T02:27:17.585Z,3.30
2018-08-24T02:28:17.633Z,3.30
2018-08-24T02:29:17.861Z,3.70
2018-08-24T02:30:17.592Z,3.90
2018-08-24T02:31:17.608Z,4.00
2018-08-24T02:32:17.585Z,4.20
2018-08-24T02:33:17.554Z,4.10
2018-08-24T02:34:17.555Z,4.60
2018-08-24T02:35:17.558Z,4.30
2018-08-24T02:36:17.500Z,4.30
2018-08-24T02:37:17.519Z,4.30
2018-08-24T02:38:17.449Z,4.00
2018-08-24T02:39:17.447Z,4.40
2018-08-24T02:40:17.430Z,4.60
2018-08-24T02:41:17.498Z,4.40
2018-08-24T02:42:17.466Z,4.40
2018-08-24T02:43:17.449Z,4.40
2018-08-24T02:44:17.475Z,4.20
2018-08-24T02:45:17.424Z,4.20
2018-08-24T02:46:17.409Z,4.00
2018-08-24T02:47:17.399Z,4.30
2018-08-24T02:48:17.391Z,4.40
2018-08-24T02:49:17.343Z,4.30
2018-08-24T02:50:17.342Z,4.20
2018-08-24T02:51:17.350Z,4.10
2018-08-24T02:52:17.353Z,4.20
2018-08-24T02:53:17.290Z,4.50
2018-08-24T02:54:17.302Z,4.70
2018-08-24T02:55:17.272Z,4.70
2018-08-24T02:56:17.282Z,4.80
2018-08-24T02:57:17.293Z,4.80
2018-08-24T02:58:17.250Z,5.50
2018-08-24T02:59:17.221Z,4.60
2018-08-24T03:00:17.242Z,4.70
2018-08-24T03:01:17.198Z,4.60
2018-08-24T03:02:17.219Z,4.40
2018-08-24T03:03:17.197Z,4.80
2018-08-24T03:04:17.212Z,4.90
2018-08-24T03:05:17.360Z,5.20
2018-08-24T03:06:17.168Z,5.00
2018-08-24T03:07:17.131Z,5.70
2018-08-24T03:08:17.239Z,5.30
2018-08-24T03:09:17.163Z,5.20
2018-08-24T03:10:17.172Z,5.20
2018-08-24T03:11:17.082Z,5.40
2018-08-24T03:12:17.111Z,5.40
2018-08-24T03:13:17.098Z,5.30
2018-08-24T03:14:17.162Z,5.00
2018-08-24T03:15:17.337Z,5.70
2018-08-24T03:16:17.065Z,5.60
2018-08-24T03:17:17.029Z,5.20
2018-08-24T03:18:17.060Z,5.60
2018-08-24T03:19:17.027Z,5.20
2018-08-24T03:20:17.019Z,5.20
2018-08-24T03:21:17.008Z,5.30
2018-08-24T03:22:16.986Z,5.40
2018-08-24T03:23:17.002Z,5.50
2018-08-24T03:24:16.982Z,5.10
2018-08-24T03:25:16.959Z,5.40
2018-08-24T03:26:16.991Z,5.70
2018-08-24T03:27:16.937Z,5.40
2018-08-24T03:28:16.919Z,5.30
2018-08-24T03:29:16.934Z,5.20
2018-08-24T03:30:16.907Z,5.50
2018-08-24T03:31:16.954Z,6.30
2018-08-24T03:32:16.929Z,5.20
2018-08-24T03:33:16.857Z,4.90
2018-08-24T03:34:16.828Z,5.20
2018-08-24T03:35:16.860Z,4.70
2018-08-24T03:36:16.888Z,5.50
2018-08-24T03:37:16.855Z,5.30
2018-08-24T03:38:16.842Z,5.10
2018-08-24T03:39:16.810Z,5.40
2018-08-24T03:40:16.813Z,5.20
2018-08-24T03:41:16.797Z,5.50
2018-08-24T03:42:17.063Z,5.60
2018-08-24T03:43:16.808Z,5.50
2018-08-24T03:44:16.779Z,5.00
2018-08-24T03:45:16.756Z,5.40
2018-08-24T03:46:16.703Z,5.20
2018-08-24T03:47:16.989Z,5.70
2018-08-24T03:48:16.671Z,5.50
2018-08-24T03:49:16.701Z,6.70
2018-08-24T03:50:16.679Z,5.60
2018-08-24T03:51:16.696Z,6.00
2018-08-24T03:52:16.648Z,5.60
2018-08-24T03:53:16.751Z,5.50
2018-08-24T03:54:16.606Z,5.60
2018-08-24T03:55:16.650Z,5.00
2018-08-24T03:56:16.642Z,4.90
2018-08-24T03:57:16.621Z,6.00
2018-08-24T03:58:16.640Z,5.70
2018-08-24T03:59:16.615Z,5.40
2018-08-24T04:00:16.601Z,5.60
2018-08-24T04:01:16.584Z,5.90
2018-08-24T04:02:16.559Z,5.00
2018-08-24T04:03:16.607Z,5.20
2018-08-24T04:04:16.540Z,5.60
2018-08-24T04:05:16.478Z,5.20
2018-08-24T04:06:16.528Z,5.90
2018-08-24T04:07:16.488Z,5.90
2018-08-24T04:08:16.482Z,6.10
2018-08-24T04:09:16.537Z,5.20
2018-08-24T04:10:16.448Z,5.80
2018-08-24T04:11:16.461Z,5.40
2018-08-24T04:12:16.452Z,5.30
2018-08-24T04:13:16.458Z,5.50
2018-08-24T04:14:16.408Z,6.30
2018-08-24T04:15:16.420Z,6.00
2018-08-24T04:16:16.362Z,6.50
2018-08-24T04:17:16.349Z,5.70
2018-08-24T04:18:16.386Z,6.10
2018-08-24T04:19:16.342Z,6.30
2018-08-24T04:20:16.388Z,6.00
2018-08-24T04:21:16.349Z,5.90
2018-08-24T04:23:32.523Z,4.30
2018-08-24T04:24:32.501Z,5.10
2018-08-24T04:25:32.491Z,5.90
2018-08-24T04:26:32.465Z,6.10
2018-08-24T04:27:32.451Z,6.30
2018-08-24T04:28:32.465Z,5.40
2018-08-24T04:29:32.436Z,6.70
2018-08-24T04:30:32.438Z,6.30
2018-08-24T04:31:32.417Z,6.30
2018-08-24T04:32:32.396Z,6.10
2018-08-24T04:33:32.386Z,6.00
2018-08-24T04:34:32.399Z,6.60
2018-08-24T04:35:32.369Z,6.30
2018-08-24T04:36:32.350Z,6.10
2018-08-24T04:37:32.343Z,6.20
2018-08-24T04:38:32.348Z,6.80
2018-08-24T04:39:32.410Z,7.70
2018-08-24T04:40:32.306Z,6.40
2018-08-24T04:41:32.315Z,6.20
2018-08-24T04:42:32.288Z,7.20
2018-08-24T04:43:32.276Z,7.10
2018-08-24T04:44:32.291Z,7.90
2018-08-24T04:45:32.332Z,7.80
2018-08-24T04:46:32.242Z,7.20
2018-08-24T04:47:32.237Z,8.90
2018-08-24T04:48:32.218Z,8.30
2018-08-24T04:49:32.241Z,7.60
2018-08-24T04:50:32.207Z,8.70
2018-08-24T04:51:32.291Z,9.40
2018-08-24T04:52:32.175Z,8.60
2018-08-24T04:53:32.168Z,9.40
2018-08-24T04:54:32.165Z,8.00
2018-08-24T04:55:32.163Z,10.50
2018-08-24T04:56:32.138Z,9.20
2018-08-24T04:57:32.131Z,10.10
2018-08-24T04:58:32.112Z,8.80
2018-08-24T04:59:32.101Z,10.20
2018-08-24T05:00:32.112Z,9.50
2018-08-24T05:01:32.083Z,11.00
2018-08-24T05:02:32.076Z,9.70
2018-08-24T05:03:32.059Z,9.70
2018-08-24T05:04:32.043Z,9.90
2018-08-24T05:05:32.069Z,11.20
2018-08-24T05:06:32.026Z,9.30
2018-08-24T05:07:32.015Z,11.70
2018-08-24T05:08:32.004Z,10.80
2018-08-24T05:09:31.987Z,11.40
2018-08-24T05:10:32.012Z,11.00
2018-08-24T05:11:31.964Z,11.90
2018-08-24T05:12:32.197Z,12.80
2018-08-24T05:13:31.965Z,13.40
2018-08-24T05:14:31.936Z,12.30
2018-08-24T05:15:31.921Z,11.50
2018-08-24T05:16:31.920Z,13.40
2018-08-24T05:17:31.917Z,13.50
2018-08-24T05:18:31.905Z,11.90
2018-08-24T05:19:31.874Z,14.60
2018-08-24T05:20:31.875Z,15.60
2018-08-24T05:21:31.866Z,11.60
2018-08-24T05:22:31.869Z,13.50
2018-08-24T05:23:31.839Z,14.80
2018-08-24T05:24:31.839Z,11.50
2018-08-24T05:25:31.817Z,12.00
2018-08-24T05:26:31.824Z,14.20
2018-08-24T05:27:32.061Z,14.00
2018-08-24T05:28:31.779Z,10.30
2018-08-24T05:29:31.767Z,14.70
2018-08-24T05:30:31.756Z,13.40
2018-08-24T05:31:31.760Z,15.90
2018-08-24T05:32:31.737Z,15.40
2018-08-24T05:33:31.740Z,13.70
2018-08-24T05:34:31.714Z,17.50
2018-08-24T05:35:31.773Z,16.80
2018-08-24T05:36:31.697Z,15.40
2018-08-24T05:37:31.717Z,16.00
2018-08-24T05:38:31.677Z,17.40
2018-08-24T05:39:31.658Z,16.70
2018-08-24T05:40:31.664Z,15.80
2018-08-24T05:41:31.691Z,16.80
2018-08-24T05:42:31.658Z,17.00
2018-08-24T05:43:31.702Z,14.40
2018-08-24T05:44:31.604Z,20.70
2018-08-24T05:45:31.595Z,15.10
2018-08-24T05:46:31.586Z,15.20
2018-08-24T05:47:31.577Z,15.40
2018-08-24T05:48:31.569Z,18.40
2018-08-24T05:49:31.587Z,21.20
2018-08-24T05:50:31.550Z,13.60
2018-08-24T05:51:31.526Z,16.00
2018-08-24T05:52:31.515Z,19.80
2018-08-24T05:53:31.511Z,16.80
2018-08-24T05:54:31.496Z,17.90
2018-08-24T05:55:31.581Z,20.70
2018-08-24T05:56:31.474Z,22.00
2018-08-24T05:57:31.467Z,19.00
2018-08-24T05:58:31.475Z,15.20
2018-08-24T05:59:31.446Z,19.00
2018-08-24T06:00:31.431Z,21.50
2018-08-24T06:01:31.426Z,21.80
2018-08-24T06:02:31.409Z,16.00
2018-08-24T06:03:31.451Z,22.40
2018-08-24T06:04:31.408Z,20.70
2018-08-24T06:05:31.403Z,19.30
2018-08-24T06:06:31.366Z,22.00
2018-08-24T06:07:31.351Z,20.30
2018-08-24T06:08:31.372Z,16.10
2018-08-24T06:09:31.338Z,24.70
2018-08-24T06:10:31.325Z,24.00
2018-08-24T06:11:31.306Z,18.60
2018-08-24T06:12:31.299Z,18.10
2018-08-24T06:13:31.312Z,24.50
2018-08-24T06:14:31.286Z,23.80
2018-08-24T06:15:31.263Z,17.80
2018-08-24T06:16:31.268Z,24.00
2018-08-24T06:17:31.278Z,21.30
2018-08-24T06:18:31.235Z,21.50
2018-08-24T06:19:31.228Z,20.40
2018-08-24T06:20:31.219Z,20.30
2018-08-24T06:21:31.211Z,19.40
2018-08-24T06:22:31.219Z,22.50
2018-08-24T06:23:31.200Z,23.90
2018-08-24T06:24:31.235Z,17.60
2018-08-24T06:25:31.157Z,21.30
2018-08-24T06:26:31.146Z,21.20
2018-08-24T06:27:31.135Z,23.70
2018-08-24T06:28:31.128Z,19.30
2018-08-24T06:29:31.153Z,18.20
2018-08-24T06:30:31.119Z,22.90
2018-08-24T06:31:31.096Z,22.00
2018-08-24T06:32:31.078Z,22.30
2018-08-24T06:33:31.104Z,23.80
2018-08-24T06:34:31.058Z,23.00
2018-08-24T06:35:31.063Z,17.90
2018-08-24T06:36:31.040Z,16.00
2018-08-24T06:37:31.035Z,13.30
2018-08-24T06:38:31.018Z,26.30
2018-08-24T06:39:31.028Z,18.60
2018-08-24T06:40:30.997Z,23.40
2018-08-24T06:41:30.982Z,24.60
2018-08-24T06:42:31.084Z,26.80
2018-08-24T06:43:30.959Z,18.70
2018-08-24T06:44:30.973Z,20.30
2018-08-24T06:45:30.939Z,22.20
2018-08-24T06:46:30.928Z,26.40
2018-08-24T06:47:30.969Z,15.30
2018-08-24T06:48:31.180Z,17.30
2018-08-24T06:49:30.898Z,19.70
2018-08-24T06:50:30.907Z,15.90
2018-08-24T06:51:30.878Z,13.40
2018-08-24T06:52:30.865Z,14.30
2018-08-24T06:53:30.906Z,20.70
2018-08-24T06:54:30.843Z,22.50
2018-08-24T06:55:30.846Z,19.90
2018-08-24T06:56:30.821Z,16.70
2018-08-24T06:57:30.812Z,18.60
2018-08-24T06:58:30.819Z,23.30
2018-08-24T06:59:30.827Z,18.20
2018-08-24T07:00:30.805Z,17.50
2018-08-24T07:01:30.767Z,27.20
2018-08-24T07:02:30.749Z,22.30
2018-08-24T07:03:30.768Z,12.40
2018-08-24T07:04:30.724Z,26.70
2018-08-24T07:05:30.741Z,25.50
2018-08-24T07:06:30.730Z,15.30
2018-08-24T07:07:30.699Z,22.20
2018-08-24T07:08:30.689Z,18.00
2018-08-24T07:09:30.680Z,25.50
2018-08-24T07:10:30.690Z,15.80
2018-08-24T07:11:30.657Z,18.40
2018-08-24T07:12:30.644Z,19.60
2018-08-24T07:13:30.635Z,26.40
2018-08-24T07:14:30.626Z,21.90
2018-08-24T07:15:30.639Z,24.60
2018-08-24T07:16:30.625Z,22.00
2018-08-24T07:17:30.585Z,19.90
2018-08-24T07:18:30.575Z,25.50
2018-08-24T07:19:30.572Z,25.00
2018-08-24T07:20:30.557Z,26.10
2018-08-24T07:21:30.575Z,24.50
2018-08-24T07:22:30.532Z,19.20
2018-08-24T07:23:30.523Z,22.20
2018-08-24T07:24:30.513Z,21.20
2018-08-24T07:25:30.497Z,25.70
2018-08-24T07:26:30.485Z,23.30
2018-08-24T07:27:30.496Z,24.50
2018-08-24T07:28:30.467Z,20.00
2018-08-24T07:29:30.456Z,25.40
2018-08-24T07:30:30.441Z,25.00
2018-08-24T07:31:30.438Z,25.10
2018-08-24T07:32:30.445Z,24.30
2018-08-24T07:33:30.412Z,21.50
2018-08-24T07:34:30.422Z,20.60
2018-08-24T07:35:30.391Z,23.20
2018-08-24T07:36:30.404Z,21.30
2018-08-24T07:37:30.417Z,20.10
2018-08-24T07:38:30.362Z,24.10
2018-08-24T07:39:30.349Z,16.50
2018-08-24T07:40:30.337Z,21.90
2018-08-24T07:41:30.662Z,17.20
2018-08-24T07:42:30.317Z,18.10
2018-08-24T07:43:30.310Z,25.80
2018-08-24T07:44:30.297Z,14.30
2018-08-24T07:45:30.279Z,20.60
2018-08-24T07:46:30.268Z,17.30
2018-08-24T07:47:30.283Z,20.00
2018-08-24T07:48:30.244Z,17.40
2018-08-24T07:49:30.240Z,16.30
2018-08-24T07:50:30.229Z,21.20
2018-08-24T07:51:30.222Z,20.70
2018-08-24T07:52:30.205Z,16.80
2018-08-24T07:53:30.219Z,20.70
2018-08-24T07:54:30.178Z,18.10
2018-08-24T07:55:30.177Z,14.40
2018-08-24T07:56:30.156Z,20.60
2018-08-24T07:57:30.314Z,16.20
2018-08-24T07:58:30.138Z,16.90
2018-08-24T07:59:30.123Z,16.70
2018-08-24T08:00:30.119Z,17.80
2018-08-24T08:01:30.116Z,16.30
2018-08-24T08:02:30.106Z,14.40
2018-08-24T08:03:30.099Z,17.40
2018-08-24T08:04:30.068Z,17.00
2018-08-24T08:05:30.176Z,16.00
2018-08-24T08:06:30.051Z,13.40
2018-08-24T08:07:30.038Z,15.50
2018-08-24T08:08:30.055Z,14.10
2018-08-24T08:09:30.014Z,15.20
2018-08-24T08:10:30.006Z,12.40
2018-08-24T08:11:29.994Z,14.60
2018-08-24T08:12:30.034Z,13.20
2018-08-24T08:13:30.022Z,12.40
2018-08-24T08:14:29.965Z,14.10
2018-08-24T08:15:29.961Z,13.20
2018-08-24T08:16:29.939Z,14.10
2018-08-24T08:17:29.928Z,11.70
2018-08-24T08:18:29.980Z,12.60
2018-08-24T08:19:29.909Z,12.20
2018-08-24T08:20:29.919Z,12.10
2018-08-24T08:21:29.887Z,11.70
2018-08-24T08:22:29.879Z,11.10
2018-08-24T08:23:29.888Z,11.20
2018-08-24T08:24:29.857Z,11.00
2018-08-24T08:25:29.840Z,10.30
2018-08-24T08:26:29.830Z,10.50
2018-08-24T08:27:29.821Z,10.00
2018-08-24T08:28:29.808Z,9.10
2018-08-24T08:29:29.825Z,10.40
2018-08-24T08:30:29.787Z,9.30
2018-08-24T08:31:29.777Z,10.00
2018-08-24T08:32:29.767Z,8.50
2018-08-24T08:33:29.770Z,9.60
2018-08-24T08:34:29.772Z,9.10
2018-08-24T08:35:29.763Z,8.60
2018-08-24T08:36:29.722Z,9.90
2018-08-24T08:37:29.717Z,9.10
2018-08-24T08:38:29.702Z,8.80
2018-08-24T08:39:29.719Z,8.80
2018-08-24T08:40:29.675Z,8.10
2018-08-24T08:41:29.788Z,8.30
2018-08-24T08:42:29.651Z,8.20
2018-08-24T08:43:29.662Z,8.30
2018-08-24T08:44:29.657Z,8.70
2018-08-24T08:45:29.721Z,8.20
2018-08-24T08:46:29.617Z,7.80
2018-08-24T08:47:29.607Z,7.60
2018-08-24T08:48:29.588Z,7.60
2018-08-24T08:49:29.597Z,7.20
2018-08-24T08:50:29.564Z,8.00
2018-08-24T08:51:29.563Z,7.60
2018-08-24T08:52:29.543Z,7.20
2018-08-24T08:53:29.565Z,7.20
2018-08-24T08:54:29.523Z,7.70
2018-08-24T08:55:29.543Z,7.00
2018-08-24T08:56:29.524Z,7.50
2018-08-24T08:57:29.487Z,7.10
2018-08-24T08:58:29.483Z,7.20
2018-08-24T08:59:29.488Z,8.20
2018-08-24T09:00:29.472Z,7.50
2018-08-24T09:01:29.458Z,7.50
2018-08-24T09:02:29.441Z,6.70
2018-08-24T09:03:29.429Z,7.10
2018-08-24T09:04:29.417Z,6.80
2018-08-24T09:05:29.424Z,7.30
2018-08-24T09:06:29.442Z,7.30
2018-08-24T09:07:29.378Z,6.90
2018-08-24T09:08:29.371Z,7.80
2018-08-24T09:09:29.357Z,6.80
2018-08-24T09:10:29.367Z,7.00
2018-08-24T09:11:29.338Z,8.10
2018-08-24T09:12:29.329Z,6.90
2018-08-24T09:13:29.317Z,7.60
2018-08-24T09:14:29.302Z,7.50
2018-08-24T09:15:29.309Z,8.00
2018-08-24T09:16:29.571Z,7.10
2018-08-24T09:17:29.268Z,6.20
2018-08-24T09:18:29.295Z,7.60
2018-08-24T09:19:29.247Z,6.70
2018-08-24T09:20:29.241Z,6.40
2018-08-24T09:21:29.240Z,6.50
2018-08-24T09:22:29.243Z,5.80
2018-08-24T09:23:29.208Z,7.60
2018-08-24T09:24:29.203Z,6.00
2018-08-24T09:25:29.273Z,6.80
2018-08-24T09:26:29.206Z,7.20
2018-08-24T09:27:29.167Z,5.90
2018-08-24T09:28:29.149Z,6.30
2018-08-24T09:29:29.140Z,6.40
2018-08-24T09:30:29.131Z,6.50
2018-08-24T09:31:29.150Z,6.90
2018-08-24T09:32:29.167Z,6.00
2018-08-24T09:33:29.097Z,5.40
2018-08-24T09:34:29.097Z,5.30
2018-08-24T09:35:29.115Z,6.90
2018-08-24T09:36:29.079Z,6.00
2018-08-24T09:37:29.051Z,6.60
2018-08-24T09:38:29.038Z,7.50
2018-08-24T09:39:29.033Z,6.70
2018-08-24T09:40:29.065Z,6.30
2018-08-24T09:41:29.009Z,7.20
2018-08-24T09:42:29.004Z,6.20
2018-08-24T09:43:28.981Z,5.90
2018-08-24T09:44:28.993Z,6.80
2018-08-24T09:45:28.965Z,6.70
2018-08-24T09:46:28.997Z,6.20
2018-08-24T09:47:28.968Z,6.00
2018-08-24T09:48:28.941Z,6.60
2018-08-24T09:49:28.949Z,5.70
2018-08-24T09:50:28.907Z,5.90
2018-08-24T09:51:28.894Z,5.80
2018-08-24T09:52:28.892Z,6.00
2018-08-24T09:53:28.875Z,5.00
2018-08-24T09:54:28.887Z,6.40
2018-08-24T09:55:28.861Z,5.60
2018-08-24T09:56:28.847Z,4.90
2018-08-24T09:57:28.830Z,5.60
2018-08-24T09:58:28.831Z,5.00
2018-08-24T09:59:28.838Z,6.20
2018-08-24T10:00:28.799Z,5.20
2018-08-24T10:01:28.787Z,5.10
2018-08-24T10:02:28.818Z,5.10
2018-08-24T10:03:28.771Z,5.10
2018-08-24T10:04:28.766Z,4.30
2018-08-24T10:05:28.745Z,4.50
2018-08-24T10:06:28.897Z,4.80
2018-08-24T10:07:28.726Z,5.70
2018-08-24T10:08:28.747Z,4.90
2018-08-24T10:09:28.707Z,5.80
2018-08-24T10:10:28.694Z,5.20
2018-08-24T10:11:28.717Z,5.20
2018-08-24T10:12:28.667Z,5.70
2018-08-24T10:13:28.662Z,4.80
2018-08-24T10:14:28.649Z,5.80
2018-08-24T10:15:28.638Z,5.30
2018-08-24T10:16:28.625Z,6.00
2018-08-24T10:17:28.642Z,5.30
2018-08-24T10:18:28.628Z,5.00
2018-08-24T10:19:28.589Z,5.60
2018-08-24T10:20:28.580Z,4.90
2018-08-24T10:21:28.573Z,5.50
2018-08-24T10:22:28.558Z,5.10
2018-08-24T10:23:28.591Z,5.60
2018-08-24T10:24:28.534Z,5.00
2018-08-24T10:25:28.525Z,4.80
2018-08-24T10:26:28.517Z,5.90
2018-08-24T10:27:28.502Z,7.80
2018-08-24T10:28:28.499Z,6.90
2018-08-24T10:29:28.697Z,5.00
2018-08-24T10:30:28.475Z,4.60
2018-08-24T10:31:28.457Z,4.80
2018-08-24T10:32:28.445Z,4.30
2018-08-24T10:33:28.459Z,4.40
2018-08-24T10:34:28.427Z,5.40
2018-08-24T10:35:28.414Z,5.00
2018-08-24T10:36:28.409Z,4.10
2018-08-24T10:37:28.396Z,4.80
2018-08-24T10:38:28.404Z,5.80
2018-08-24T10:39:28.373Z,5.50
2018-08-24T10:40:28.368Z,5.90
2018-08-24T10:41:28.350Z,5.90
2018-08-24T10:42:28.337Z,4.40
2018-08-24T10:43:28.324Z,4.70
2018-08-24T10:44:28.334Z,4.80
2018-08-24T10:45:28.308Z,5.50
2018-08-24T10:46:28.306Z,4.80
2018-08-24T10:47:28.352Z,5.00
2018-08-24T10:48:28.278Z,4.80
2018-08-24T10:49:28.393Z,4.80
2018-08-24T10:50:28.254Z,4.30
2018-08-24T10:51:28.244Z,4.20
2018-08-24T10:52:28.227Z,4.90
2018-08-24T10:53:28.218Z,4.70
2018-08-24T10:54:28.229Z,4.50
2018-08-24T10:55:28.209Z,4.60
2018-08-24T10:56:28.189Z,4.40
2018-08-24T10:57:28.188Z,4.30
2018-08-24T10:58:28.162Z,4.00
2018-08-24T10:59:28.148Z,5.30
2018-08-24T11:00:28.177Z,4.60
2018-08-24T11:01:28.126Z,5.60
2018-08-24T11:02:28.127Z,4.90
2018-08-24T11:03:28.106Z,4.30
2018-08-24T11:04:28.097Z,3.80
2018-08-24T11:05:28.215Z,4.60
2018-08-24T11:06:28.076Z,4.00
2018-08-24T11:07:28.242Z,3.80
2018-08-24T11:08:28.052Z,3.90
2018-08-24T11:09:28.049Z,3.90
2018-08-24T11:10:28.047Z,4.40
2018-08-24T11:11:28.021Z,5.30
2018-08-24T11:12:28.015Z,3.90
2018-08-24T11:13:28.092Z,4.30
2018-08-24T11:14:27.988Z,3.80
2018-08-24T11:15:28.116Z,4.50
2018-08-24T11:16:27.994Z,4.30
2018-08-24T11:17:28.079Z,4.10
2018-08-24T11:18:27.948Z,5.50
2018-08-24T11:19:27.932Z,4.60
2018-08-24T11:20:27.919Z,4.90
2018-08-24T11:21:27.930Z,3.70
2018-08-24T11:22:27.901Z,4.20
2018-08-24T11:23:27.887Z,4.20
2018-08-24T11:24:27.874Z,5.00
2018-08-24T11:25:27.875Z,4.00
2018-08-24T11:26:27.876Z,5.00
2018-08-24T11:27:27.844Z,3.70
2018-08-24T11:28:27.837Z,3.70
2018-08-24T11:29:27.867Z,3.80
2018-08-24T11:30:27.821Z,5.10
2018-08-24T11:31:27.806Z,4.60
2018-08-24T11:32:27.877Z,4.40
2018-08-24T11:33:27.782Z,2.40
2018-08-24T11:34:27.773Z,4.00
2018-08-24T11:35:27.765Z,3.80
2018-08-24T11:36:27.835Z,3.00
2018-08-24T11:37:27.731Z,3.50
2018-08-24T11:38:27.745Z,3.10
2018-08-24T11:39:27.710Z,2.80
2018-08-24T11:40:27.700Z,5.10
2018-08-24T11:41:27.688Z,3.40
2018-08-24T11:42:27.701Z,3.00
2018-08-24T11:43:27.673Z,3.40
2018-08-24T11:44:27.698Z,3.70
2018-08-24T11:45:27.655Z,4.90
2018-08-24T11:46:27.637Z,3.40
2018-08-24T11:47:27.647Z,4.30
2018-08-24T11:48:27.665Z,3.30
2018-08-24T11:49:27.611Z,3.90
2018-08-24T11:50:27.601Z,4.00
2018-08-24T11:51:27.586Z,3.10
2018-08-24T11:52:27.656Z,4.10
2018-08-24T11:53:27.557Z,4.10
2018-08-24T11:54:27.569Z,3.90
2018-08-24T11:55:27.543Z,3.90
2018-08-24T11:56:27.528Z,4.40
2018-08-24T11:57:27.556Z,3.60
2018-08-24T11:58:27.509Z,3.40
2018-08-24T11:59:27.502Z,4.00
2018-08-24T12:00:27.491Z,4.50
2018-08-24T12:01:27.498Z,4.20
2018-08-24T12:02:27.463Z,3.70
2018-08-24T12:03:27.478Z,3.50
2018-08-24T12:04:27.436Z,3.30
2018-08-24T12:05:27.433Z,3.50
2018-08-24T12:06:27.434Z,3.90
2018-08-24T12:07:27.408Z,3.20
2018-08-24T12:08:27.477Z,3.90
2018-08-24T12:09:27.418Z,3.30
2018-08-24T12:10:27.385Z,4.00
2018-08-24T12:11:27.372Z,4.50
2018-08-24T12:12:27.395Z,4.10
2018-08-24T12:13:27.375Z,3.80
2018-08-24T12:14:27.328Z,4.20
2018-08-24T12:15:27.325Z,3.50
2018-08-24T12:16:27.306Z,2.70
2018-08-24T12:17:27.298Z,4.10
2018-08-24T12:18:27.395Z,3.80
2018-08-24T12:19:27.273Z,3.70
2018-08-24T12:20:27.271Z,3.90
2018-08-24T12:21:27.297Z,3.00
2018-08-24T12:22:27.246Z,3.20
2018-08-24T12:23:27.253Z,3.60
2018-08-24T12:24:27.310Z,4.10
2018-08-24T12:25:27.209Z,3.10
2018-08-24T12:26:27.201Z,5.60
2018-08-24T12:27:27.193Z,3.70
2018-08-24T12:28:27.173Z,4.30
2018-08-24T12:29:27.185Z,3.30
2018-08-24T12:30:27.155Z,4.10
2018-08-24T12:31:27.143Z,4.30
2018-08-24T12:32:27.131Z,4.00
2018-08-24T12:33:27.119Z,3.70
2018-08-24T12:34:27.114Z,3.10
2018-08-24T12:35:27.119Z,2.50
2018-08-24T12:36:27.095Z,3.80
2018-08-24T12:37:27.082Z,3.70
2018-08-24T12:38:27.076Z,3.50
2018-08-24T12:39:27.126Z,4.00
2018-08-24T12:40:27.050Z,3.50
2018-08-24T12:41:27.036Z,3.20
2018-08-24T12:42:27.028Z,3.50
2018-08-24T12:43:27.068Z,2.90
2018-08-24T12:44:27.044Z,2.90
2018-08-24T12:45:26.984Z,3.10
2018-08-24T12:46:27.010Z,2.50
2018-08-24T12:47:26.975Z,2.80
2018-08-24T12:48:26.980Z,2.30
2018-08-24T12:49:26.974Z,3.50
2018-08-24T12:50:26.940Z,2.60
2018-08-24T12:51:26.955Z,2.80
2018-08-24T12:52:26.916Z,4.80
2018-08-24T12:53:26.922Z,3.20
2018-08-24T12:54:26.907Z,2.80
2018-08-24T12:55:26.899Z,3.30
2018-08-24T12:56:26.899Z,3.80
2018-08-24T12:57:26.861Z,2.70
2018-08-24T12:58:26.849Z,3.00
2018-08-24T12:59:26.843Z,3.80
2018-08-24T13:00:26.856Z,3.30
2018-08-24T13:01:27.097Z,2.50
2018-08-24T13:02:26.799Z,3.10
2018-08-24T13:03:26.789Z,2.50
2018-08-24T13:04:26.785Z,3.80
2018-08-24T13:05:26.772Z,3.30
2018-08-24T13:06:26.758Z,3.10
2018-08-24T13:07:26.781Z,2.90
2018-08-24T13:08:26.739Z,4.10
2018-08-24T13:09:26.729Z,3.20
2018-08-24T13:10:26.720Z,3.60
2018-08-24T13:11:26.741Z,3.10
2018-08-24T13:12:26.693Z,3.40