createdAt,value
2023-05-21T00:04:58.039Z,69.83
2023-05-21T00:10:00.964Z,70.74
2023-05-21T00:15:04.531Z,70.69
2023-05-21T00:20:09.098Z,70.88
2023-05-21T00:25:12.066Z,71.22
2023-05-21T00:30:16.248Z,71.43
2023-05-21T00:35:19.678Z,71.60
2023-05-21T00:40:22.615Z,71.63
2023-05-21T00:45:25.605Z,72.01
2023-05-21T00:50:30.468Z,72.49
2023-05-21T00:55:34.935Z,72.71
2023-05-21T01:00:37.981Z,73.64
2023-05-21T01:05:41.062Z,74.11
2023-05-21T01:10:44.511Z,75.10
2023-05-21T01:15:47.313Z,75.63
2023-05-21T01:20:50.480Z,75.91
2023-05-21T01:25:53.289Z,76.01
2023-05-21T01:30:56.072Z,76.33
2023-05-21T01:36:34.560Z,76.68
2023-05-21T01:41:38.878Z,77.39
2023-05-21T01:46:41.838Z,77.64
2023-05-21T01:51:44.756Z,78.00
2023-05-21T01:56:49.762Z,78.49
2023-05-21T02:01:52.756Z,78.95
2023-05-21T02:06:55.641Z,78.99
2023-05-21T02:11:58.554Z,79.15
2023-05-21T02:17:01.340Z,80.13
2023-05-21T02:22:04.394Z,80.08
2023-05-21T02:27:07.174Z,80.56
2023-05-21T02:32:09.932Z,80.10
2023-05-21T02:37:12.695Z,80.25
2023-05-21T02:42:15.734Z,80.52
2023-05-21T02:47:19.639Z,79.92
2023-05-21T02:52:22.683Z,80.20
2023-05-21T02:57:25.766Z,79.61
2023-05-21T03:02:28.833Z,79.81
2023-05-21T03:07:32.537Z,79.98
2023-05-21T03:12:35.351Z,80.27
2023-05-21T03:17:38.258Z,80.28
2023-05-21T03:22:42.074Z,81.55
2023-05-21T03:27:44.864Z,82.27
2023-05-21T03:32:47.855Z,83.17
2023-05-21T03:37:50.806Z,83.04
2023-05-21T03:42:54.528Z,83.04
2023-05-21T03:47:57.491Z,82.99
2023-05-21T03:53:00.352Z,83.81
2023-05-21T03:58:03.350Z,83.59
2023-05-21T04:03:07.283Z,85.31
2023-05-21T04:08:10.727Z,86.26
2023-05-21T04:13:13.573Z,84.60
2023-05-21T04:18:17.279Z,84.11
2023-05-21T04:23:20.155Z,83.32
2023-05-21T04:28:24.261Z,82.75
2023-05-21T04:33:27.219Z,81.91
2023-05-21T04:38:30.363Z,80.84
2023-05-21T04:43:33.306Z,79.55
2023-05-21T04:48:36.212Z,78.82
2023-05-21T04:53:39.024Z,77.09
2023-05-21T04:58:41.899Z,75.62
2023-05-21T05:03:45.848Z,74.70
2023-05-21T05:08:49.330Z,73.49
2023-05-21T05:13:52.659Z,72.24
2023-05-21T05:18:55.979Z,71.57
2023-05-21T05:23:59.018Z,70.85
2023-05-21T05:29:01.800Z,69.99
2023-05-21T05:34:04.847Z,69.50
2023-05-21T05:39:07.815Z,68.67
2023-05-21T05:44:11.051Z,68.21
2023-05-21T05:49:14.100Z,67.32
2023-05-21T05:54:16.945Z,66.46
2023-05-21T05:59:19.871Z,65.93
2023-05-21T06:04:22.650Z,65.74
2023-05-21T06:09:25.474Z,64.71
2023-05-21T06:14:28.307Z,63.78
2023-05-21T06:19:31.142Z,63.07
2023-05-21T06:24:34.100Z,62.70
2023-05-21T06:29:36.940Z,62.08
2023-05-21T06:34:39.871Z,61.46
2023-05-21T06:39:42.722Z,60.83
2023-05-21T06:44:45.489Z,59.27
2023-05-21T06:49:48.426Z,59.17
2023-05-21T06:54:51.252Z,58.96
2023-05-21T06:59:54.054Z,58.61
2023-05-21T07:04:56.919Z,57.38
2023-05-21T07:09:59.738Z,56.91
2023-05-21T07:15:04.633Z,56.20
2023-05-21T07:20:09.644Z,54.29
2023-05-21T07:25:12.567Z,54.25
2023-05-21T07:30:15.905Z,52.95
2023-05-21T07:35:19.179Z,52.90
2023-05-21T07:40:22.177Z,51.99
2023-05-21T07:45:25.062Z,51.81
2023-05-21T07:50:28.020Z,50.54
2023-05-21T07:55:31.100Z,48.99
2023-05-21T08:00:42.641Z,48.39
2023-05-21T08:05:48.619Z,47.15
2023-05-21T08:10:51.535Z,46.00
2023-05-21T08:15:54.441Z,45.69
2023-05-21T08:20:57.312Z,45.40
2023-05-21T08:26:00.127Z,44.72
2023-05-21T08:31:03.033Z,44.04
2023-05-21T08:36:06.914Z,44.18
2023-05-21T08:41:11.613Z,43.48
2023-05-21T08:46:14.457Z,42.83
2023-05-21T08:51:17.461Z,42.11
2023-05-21T08:56:20.286Z,42.61
2023-05-21T09:01:25.639Z,42.57
2023-05-21T09:06:29.396Z,40.92
2023-05-21T09:11:32.195Z,39.18
2023-05-21T09:16:35.155Z,39.96
2023-05-21T09:21:38.097Z,38.32
2023-05-21T09:26:44.068Z,38.46
2023-05-21T09:31:47.271Z,36.20
2023-05-21T09:36:51.984Z,36.48
2023-05-21T09:41:57.834Z,36.87
2023-05-21T09:47:01.969Z,35.47
2023-05-21T09:52:05.214Z,34.83
2023-05-21T09:57:08.088Z,33.25
2023-05-21T10:02:22.526Z,32.25
2023-05-21T10:07:26.483Z,32.00
2023-05-21T10:12:30.731Z,30.91
2023-05-21T10:17:33.615Z,29.22
2023-05-21T10:22:36.825Z,28.34
2023-05-21T10:27:39.730Z,27.11
2023-05-21T10:32:42.784Z,25.82
2023-05-21T10:37:45.893Z,24.08
2023-05-21T10:43:02.208Z,24.42
2023-05-21T10:48:29.684Z,23.74
2023-05-21T10:54:19.578Z,22.54
2023-05-21T10:59:45.477Z,20.49
2023-05-21T11:04:49.362Z,20.98
2023-05-21T11:09:52.331Z,20.21
2023-05-21T11:14:58.218Z,18.93
2023-05-21T11:20:05.358Z,18.19
2023-05-21T11:25:08.560Z,17.63
2023-05-21T11:30:19.198Z,16.96
2023-05-21T11:35:22.496Z,16.99
2023-05-21T11:40:26.678Z,16.77
2023-05-21T11:45:33.100Z,16.29
2023-05-21T11:50:37.045Z,16.72
2023-05-21T11:55:43.620Z,15.72
2023-05-21T12:00:46.653Z,15.19
2023-05-21T12:05:49.750Z,15.32
2023-05-21T12:10:59.114Z,15.38
2023-05-21T12:16:04.580Z,15.56
2023-05-21T12:21:11.723Z,14.86
2023-05-21T12:26:15.291Z,14.48
2023-05-21T12:31:18.314Z,13.61
2023-05-21T12:36:34.989Z,12.71
2023-05-21T12:41:37.929Z,13.38
2023-05-21T12:46:41.046Z,13.08
2023-05-21T12:51:45.115Z,12.34
2023-05-21T12:56:48.201Z,12.26
2023-05-21T13:01:52.373Z,11.72
2023-05-21T13:06:55.245Z,11.43
2023-05-21T13:11:58.175Z,11.52
2023-05-21T13:17:02.420Z,10.94
2023-05-21T13:22:05.433Z,11.25
2023-05-21T13:27:08.292Z,10.89
2023-05-21T13:32:11.298Z,10.84
2023-05-21T13:37:14.887Z,9.85
2023-05-21T13:42:17.685Z,10.12
2023-05-21T13:47:20.594Z,10.60
2023-05-21T13:52:23.613Z,10.26
2023-05-21T13:57:27.289Z,9.45
2023-05-21T14:02:30.330Z,9.60
2023-05-21T14:07:33.522Z,9.38
2023-05-21T14:12:36.710Z,9.19
2023-05-21T14:17:40.694Z,9.23
2023-05-21T14:22:43.700Z,9.60
2023-05-21T14:27:46.529Z,9.72
2023-05-21T14:32:49.393Z,10.67
2023-05-21T14:37:54.246Z,12.46
2023-05-21T14:42:57.063Z,13.91
2023-05-21T14:48:00.032Z,15.23
2023-05-21T14:53:10.731Z,15.86
2023-05-21T14:58:13.985Z,16.87
2023-05-21T15:03:16.926Z,17.31
2023-05-21T15:08:19.822Z,18.84
2023-05-21T15:13:22.612Z,19.68
2023-05-21T15:18:25.496Z,19.35
2023-05-21T15:23:28.373Z,19.25
2023-05-21T15:28:31.285Z,19.53
2023-05-21T15:33:34.195Z,19.78
2023-05-21T15:38:37.037Z,20.32
2023-05-21T15:43:39.830Z,20.44
2023-05-21T15:48:42.749Z,20.61
2023-05-21T15:53:45.597Z,20.70
2023-05-21T15:58:48.625Z,20.93
2023-05-21T16:03:51.590Z,21.16
2023-05-21T16:08:54.424Z,21.82
2023-05-21T16:13:57.437Z,22.30
2023-05-21T16:19:01.942Z,22.27
2023-05-21T16:24:05.669Z,22.75
2023-05-21T16:29:08.659Z,22.36
2023-05-21T16:34:11.495Z,22.98
2023-05-21T16:39:14.430Z,23.40
2023-05-21T16:44:17.411Z,23.68
2023-05-21T16:49:20.198Z,24.41
2023-05-21T16:54:23.091Z,24.90
2023-05-21T16:59:25.919Z,25.34
2023-05-21T17:04:28.695Z,25.88
2023-05-21T17:09:31.552Z,25.80
2023-05-21T17:14:35.422Z,26.29
2023-05-21T17:19:39.738Z,26.85
2023-05-21T17:24:42.681Z,27.50
2023-05-21T17:29:46.018Z,29.56
2023-05-21T17:34:48.799Z,30.34
2023-05-21T17:39:52.762Z,30.86
2023-05-21T17:44:56.396Z,31.28
2023-05-21T17:49:59.359Z,31.58
2023-05-21T17:55:02.234Z,32.18
2023-05-21T18:00:07.027Z,32.58
2023-05-21T18:05:10.433Z,33.38
2023-05-21T18:10:15.374Z,34.39
2023-05-21T18:15:18.360Z,35.09
2023-05-21T18:20:21.244Z,35.25
2023-05-21T18:25:24.101Z,36.32
2023-05-21T18:30:27.041Z,37.41
2023-05-21T18:35:31.141Z,38.38
2023-05-21T18:40:33.960Z,39.00
2023-05-21T18:45:36.906Z,40.04
2023-05-21T18:50:39.834Z,40.72
2023-05-21T18:55:42.765Z,41.99
2023-05-21T19:00:45.778Z,43.13
2023-05-21T19:05:48.715Z,44.55
2023-05-21T19:10:53.522Z,45.08
2023-05-21T19:15:58.648Z,46.08
2023-05-21T19:21:03.211Z,47.92
2023-05-21T19:26:06.155Z,48.48
2023-05-21T19:31:09.735Z,48.81
2023-05-21T19:36:13.323Z,50.14
2023-05-21T19:41:22.071Z,50.77
2023-05-21T19:46:25.725Z,51.93
2023-05-21T19:51:28.721Z,52.93
2023-05-21T19:56:32.015Z,53.73
2023-05-21T20:01:39.519Z,55.58
2023-05-21T20:06:42.637Z,55.87
2023-05-21T20:11:45.506Z,56.49
2023-05-21T20:16:48.447Z,57.46
2023-05-21T20:21:51.548Z,58.07
2023-05-21T20:26:55.115Z,59.28
2023-05-21T20:31:58.124Z,60.23
2023-05-21T20:37:02.433Z,59.81
2023-05-21T20:42:10.589Z,60.29
2023-05-21T20:47:13.896Z,60.45
2023-05-21T20:52:16.681Z,61.27
2023-05-21T20:57:19.707Z,62.93
2023-05-21T21:02:23.143Z,62.47
2023-05-21T21:07:26.120Z,63.37
2023-05-21T21:12:29.041Z,64.04
2023-05-21T21:17:31.879Z,64.64
2023-05-21T21:22:34.812Z,64.97
2023-05-21T21:27:37.707Z,65.43
2023-05-21T21:32:41.242Z,65.92
2023-05-21T21:37:44.049Z,66.60
2023-05-21T21:42:46.906Z,66.92
2023-05-21T21:47:49.815Z,67.94
2023-05-21T21:52:56.000Z,68.46
2023-05-21T21:57:59.080Z,68.25
2023-05-21T22:03:02.158Z,68.61
2023-05-21T22:08:05.559Z,68.68
2023-05-21T22:13:08.450Z,69.98
2023-05-21T22:18:12.334Z,70.45
2023-05-21T22:23:15.440Z,71.06
2023-05-21T22:28:18.344Z,71.26
2023-05-21T22:33:21.400Z,70.90
2023-05-21T22:38:25.107Z,70.73
2023-05-21T22:43:28.065Z,71.71
2023-05-21T22:48:31.133Z,71.32
2023-05-21T22:53:34.019Z,71.53
2023-05-21T22:58:36.890Z,71.22
2023-05-21T23:03:39.792Z,70.83
2023-05-21T23:08:42.700Z,71.46
2023-05-21T23:13:45.536Z,72.17
2023-05-21T23:18:50.090Z,71.89
2023-05-21T23:23:53.020Z,72.38
2023-05-21T23:28:55.796Z,72.42
2023-05-21T23:33:58.579Z,72.06
2023-05-21T23:39:01.900Z,71.42
2023-05-21T23:44:04.836Z,72.81
2023-05-21T23:49:07.799Z,73.32
2023-05-21T23:54:10.639Z,74.20
2023-05-21T23:59:14.628Z,73.62
