createdAt,value
2019-03-18T05:30:36.104Z,4.00
2019-03-18T05:31:36.098Z,4.00
2019-03-18T05:32:36.093Z,4.00
2019-03-18T05:33:36.093Z,8.00
2019-03-18T05:34:36.046Z,8.00
2019-03-18T05:35:36.070Z,8.00
2019-03-18T05:36:36.036Z,8.00
2019-03-18T05:37:36.060Z,12.00
2019-03-18T05:38:36.000Z,16.00
2019-03-18T05:39:36.010Z,16.00
2019-03-18T05:40:35.979Z,20.00
2019-03-18T05:41:36.010Z,20.00
2019-03-18T05:42:35.956Z,24.00
2019-03-18T05:43:36.031Z,28.00
2019-03-18T05:44:35.932Z,24.00
2019-03-18T05:45:35.960Z,32.00
2019-03-18T05:46:35.931Z,24.00
2019-03-18T05:47:39.525Z,28.00
2019-03-18T05:48:35.892Z,40.00
2019-03-18T05:49:35.884Z,44.00
2019-03-18T05:50:35.869Z,40.00
2019-03-18T05:51:35.878Z,44.00
2019-03-18T05:52:35.849Z,44.00
2019-03-18T05:53:35.842Z,44.00
2019-03-18T05:54:35.826Z,56.00
2019-03-18T05:55:35.822Z,64.00
2019-03-18T05:56:35.829Z,76.00
2019-03-18T05:57:35.810Z,72.00
2019-03-18T05:58:35.784Z,64.00
2019-03-18T05:59:35.797Z,56.00
2019-03-18T06:00:35.764Z,60.00
2019-03-18T06:01:35.780Z,48.00
2019-03-18T06:02:35.748Z,48.00
2019-03-18T06:03:35.738Z,48.00
2019-03-18T06:04:35.722Z,60.00
2019-03-18T06:05:35.712Z,64.00
2019-03-18T06:06:35.728Z,76.00
2019-03-18T06:07:35.690Z,80.00
2019-03-18T06:08:35.683Z,92.00
2019-03-18T06:10:51.345Z,100.00
2019-03-18T06:11:51.353Z,112.00
2019-03-18T06:12:51.322Z,180.00
2019-03-18T06:13:51.325Z,168.00
2019-03-18T06:14:51.299Z,168.00
2019-03-18T06:15:51.294Z,196.00
2019-03-18T06:16:51.309Z,204.00
2019-03-18T06:17:52.931Z,228.00
2019-03-18T06:18:51.260Z,236.00
2019-03-18T06:19:51.269Z,236.00
2019-03-18T06:20:51.236Z,248.00
2019-03-18T06:21:51.248Z,268.00
2019-03-18T06:22:51.215Z,320.00
2019-03-18T06:23:51.211Z,384.00
2019-03-18T06:24:51.209Z,440.00
2019-03-18T06:25:51.182Z,476.00
2019-03-18T06:26:51.595Z,456.00
2019-03-18T06:27:51.164Z,420.00
2019-03-18T06:28:51.150Z,512.00
2019-03-18T06:29:51.155Z,568.00
2019-03-18T06:30:51.143Z,512.00
2019-03-18T06:31:51.148Z,340.00
2019-03-18T06:32:51.108Z,384.00
2019-03-18T06:33:51.100Z,392.00
2019-03-18T06:34:51.086Z,368.00
2019-03-18T06:35:51.079Z,440.00
2019-03-18T06:36:51.100Z,464.00
2019-03-18T06:37:51.059Z,584.00
2019-03-18T06:38:51.074Z,968.00
2019-03-18T06:39:51.034Z,632.00
2019-03-18T06:40:51.021Z,516.00
2019-03-18T06:41:51.031Z,604.00
2019-03-18T06:42:51.019Z,652.00
2019-03-18T06:43:50.988Z,604.00
2019-03-18T06:44:50.980Z,600.00
2019-03-18T06:45:50.968Z,592.00
2019-03-18T06:46:50.976Z,384.00
2019-03-18T06:47:50.952Z,308.00
2019-03-18T06:48:50.958Z,264.00
2019-03-18T06:49:50.957Z,192.00
2019-03-18T06:50:50.925Z,176.00
2019-03-18T06:51:50.931Z,144.00
2019-03-18T06:52:50.925Z,148.00
2019-03-18T06:53:50.894Z,164.00
2019-03-18T06:54:50.875Z,208.00
2019-03-18T06:55:50.860Z,236.00
2019-03-18T06:56:50.888Z,276.00
2019-03-18T06:57:50.843Z,304.00
2019-03-18T06:58:50.827Z,384.00
2019-03-18T06:59:50.821Z,380.00
2019-03-18T07:00:50.807Z,432.00
2019-03-18T07:01:50.831Z,636.00
2019-03-18T07:02:50.791Z,1196.00
2019-03-18T07:03:50.787Z,1820.00
2019-03-18T07:04:50.762Z,2184.00
2019-03-18T07:05:50.757Z,2932.00
2019-03-18T07:06:50.750Z,3132.00
2019-03-18T07:07:50.749Z,3288.00
2019-03-18T07:08:50.733Z,3184.00
2019-03-18T07:09:50.717Z,3232.00
2019-03-18T07:10:53.232Z,2864.00
2019-03-18T07:11:50.693Z,2572.00
2019-03-18T07:12:50.698Z,1684.00
2019-03-18T07:13:50.671Z,1896.00
2019-03-18T07:14:50.657Z,1864.00
2019-03-18T07:15:50.668Z,1372.00
2019-03-18T07:16:50.662Z,1180.00
2019-03-18T07:17:50.682Z,1076.00
2019-03-18T07:18:50.620Z,1036.00
2019-03-18T07:19:50.605Z,1064.00
2019-03-18T07:20:50.624Z,1072.00
2019-03-18T07:21:50.584Z,1028.00
2019-03-18T07:22:50.593Z,1052.00
2019-03-18T07:23:50.581Z,1092.00
2019-03-18T07:24:50.554Z,1140.00
2019-03-18T07:25:50.544Z,1160.00
2019-03-18T07:26:50.536Z,1168.00
2019-03-18T07:27:50.553Z,1168.00
2019-03-18T07:28:50.511Z,1252.00
2019-03-18T07:29:50.509Z,1292.00
2019-03-18T07:30:50.488Z,1348.00
2019-03-18T07:31:50.479Z,1348.00
2019-03-18T07:32:50.486Z,1316.00
2019-03-18T07:33:50.459Z,1372.00
2019-03-18T07:34:50.445Z,1444.00
2019-03-18T07:35:50.448Z,1460.00
2019-03-18T07:36:50.425Z,1560.00
2019-03-18T07:37:50.436Z,1692.00
2019-03-18T07:38:50.407Z,1924.00
2019-03-18T07:39:50.394Z,2340.00
2019-03-18T07:40:50.383Z,2556.00
2019-03-18T07:41:50.386Z,2712.00
2019-03-18T07:42:50.385Z,2764.00
2019-03-18T07:43:50.350Z,3096.00
2019-03-18T07:44:50.341Z,3448.00
2019-03-18T07:45:50.330Z,3632.00
2019-03-18T07:46:50.321Z,3700.00
2019-03-18T07:47:50.346Z,3496.00
2019-03-18T07:48:50.300Z,3192.00
2019-03-18T07:49:50.298Z,3032.00
2019-03-18T07:50:50.279Z,3412.00
2019-03-18T07:51:50.268Z,3352.00
2019-03-18T07:52:50.280Z,4508.00
2019-03-18T07:53:50.256Z,3408.00
2019-03-18T07:54:50.236Z,3268.00
2019-03-18T07:55:50.230Z,4304.00
2019-03-18T07:56:50.217Z,5472.00
2019-03-18T07:57:50.222Z,6564.00
2019-03-18T07:58:50.194Z,7088.00
2019-03-18T07:59:50.191Z,7140.00
2019-03-18T08:00:50.232Z,6896.00
2019-03-18T08:01:50.166Z,5440.00
2019-03-18T08:02:50.173Z,5152.00
2019-03-18T08:03:50.144Z,4556.00
2019-03-18T08:04:50.139Z,4760.00
2019-03-18T08:05:50.130Z,5052.00
2019-03-18T08:06:50.121Z,5244.00
2019-03-18T08:07:50.119Z,5976.00
2019-03-18T08:08:50.094Z,6576.00
2019-03-18T08:09:50.080Z,6848.00
2019-03-18T08:10:50.074Z,6380.00
2019-03-18T08:11:50.076Z,6308.00
2019-03-18T08:12:50.066Z,6912.00
2019-03-18T08:13:50.039Z,7108.00
2019-03-18T08:14:50.030Z,6600.00
2019-03-18T08:15:50.021Z,5696.00
2019-03-18T08:16:50.012Z,5776.00
2019-03-18T08:17:50.028Z,6560.00
2019-03-18T08:18:49.983Z,6992.00
2019-03-18T08:19:49.977Z,7884.00
2019-03-18T08:20:49.962Z,7684.00
2019-03-18T08:21:49.953Z,5612.00
2019-03-18T08:22:49.961Z,4980.00
2019-03-18T08:23:49.940Z,5616.00
2019-03-18T08:24:49.930Z,6068.00
2019-03-18T08:25:49.909Z,4924.00
2019-03-18T08:26:49.899Z,4856.00
2019-03-18T08:27:49.908Z,8636.00
2019-03-18T08:28:49.882Z,7680.00
2019-03-18T08:29:49.874Z,4016.00
2019-03-18T08:30:49.858Z,7316.00
2019-03-18T08:31:49.850Z,8424.00
2019-03-18T08:32:49.858Z,3092.00
2019-03-18T08:33:49.825Z,3220.00
2019-03-18T08:34:49.817Z,4556.00
2019-03-18T08:35:49.806Z,4352.00
2019-03-18T08:36:49.794Z,5860.00
2019-03-18T08:37:49.804Z,4428.00
2019-03-18T08:38:49.770Z,7516.00
2019-03-18T08:39:49.756Z,5932.00
2019-03-18T08:40:49.749Z,6972.00
2019-03-18T08:41:49.738Z,7760.00
2019-03-18T08:42:49.745Z,6868.00
2019-03-18T08:43:49.717Z,5184.00
2019-03-18T08:44:49.704Z,4028.00
2019-03-18T08:45:49.692Z,7100.00
2019-03-18T08:46:49.703Z,10148.00
2019-03-18T08:47:49.694Z,7768.00
2019-03-18T08:48:55.873Z,9148.00
2019-03-18T08:49:50.657Z,4552.00
2019-03-18T08:50:49.640Z,7064.00
2019-03-18T08:51:49.634Z,17568.00
2019-03-18T08:52:49.719Z,6728.00
2019-03-18T08:53:49.607Z,7404.00
2019-03-18T08:54:49.594Z,11564.00
2019-03-18T08:55:49.596Z,13164.00
2019-03-18T08:56:49.574Z,19936.00
2019-03-18T08:57:49.580Z,9000.00
2019-03-18T08:58:49.554Z,8052.00
2019-03-18T08:59:49.539Z,5944.00
2019-03-18T09:00:49.527Z,6384.00
2019-03-18T09:01:49.527Z,6004.00
2019-03-18T09:02:49.528Z,4588.00
2019-03-18T09:03:49.493Z,2668.00
2019-03-18T09:04:49.530Z,2892.00
2019-03-18T09:05:49.471Z,5240.00
2019-03-18T09:06:49.464Z,13248.00
2019-03-18T09:07:49.487Z,12740.00
2019-03-18T09:08:49.444Z,4316.00
2019-03-18T09:09:49.426Z,3172.00
2019-03-18T09:10:49.418Z,3156.00
2019-03-18T09:11:49.409Z,3700.00
2019-03-18T09:12:49.413Z,3016.00
2019-03-18T09:13:49.381Z,3224.00
2019-03-18T09:14:49.441Z,3992.00
2019-03-18T09:15:49.372Z,4264.00
2019-03-18T09:16:49.353Z,4120.00
2019-03-18T09:17:49.359Z,3316.00
2019-03-18T09:18:49.325Z,3036.00
2019-03-18T09:19:49.314Z,3956.00
2019-03-18T09:20:49.316Z,3848.00
2019-03-18T09:21:49.306Z,3492.00
2019-03-18T09:22:49.312Z,3720.00
2019-03-18T09:23:49.277Z,3632.00
2019-03-18T09:24:49.260Z,3312.00
2019-03-18T09:25:49.249Z,3492.00
2019-03-18T09:27:01.502Z,3820.00
2019-03-18T09:27:50.252Z,3832.00
2019-03-18T09:28:49.215Z,3768.00
2019-03-18T09:29:49.218Z,3636.00
2019-03-18T09:30:49.204Z,3496.00
2019-03-18T09:31:49.183Z,4172.00
2019-03-18T09:32:49.189Z,6172.00
2019-03-18T09:33:49.176Z,8728.00
2019-03-18T09:34:49.159Z,13112.00
2019-03-18T09:35:49.141Z,14428.00
2019-03-18T09:36:49.159Z,15776.00
2019-03-18T09:37:49.145Z,14472.00
2019-03-18T09:38:49.107Z,14872.00
2019-03-18T09:39:49.096Z,13712.00
2019-03-18T09:40:49.083Z,19200.00
2019-03-18T09:41:49.071Z,12200.00
2019-03-18T09:42:49.169Z,20096.00
2019-03-18T09:43:49.069Z,16992.00
2019-03-18T09:44:49.038Z,9928.00
2019-03-18T09:45:49.207Z,6944.00
2019-03-18T09:46:49.028Z,13660.00
2019-03-18T09:47:49.011Z,14872.00
2019-03-18T09:48:49.019Z,15296.00
2019-03-18T09:49:49.039Z,14292.00
2019-03-18T09:50:48.972Z,11776.00
2019-03-18T09:51:48.959Z,9900.00
2019-03-18T09:52:48.949Z,25888.00
2019-03-18T09:53:48.956Z,53760.00
2019-03-18T09:54:48.950Z,14300.00
2019-03-18T09:55:48.919Z,50944.00
2019-03-18T09:56:48.962Z,23072.00
2019-03-18T09:57:48.898Z,14564.00
2019-03-18T09:58:48.903Z,11948.00
2019-03-18T09:59:48.877Z,9720.00
2019-03-18T10:00:48.873Z,16640.00
2019-03-18T10:01:48.859Z,15296.00
2019-03-18T10:02:48.852Z,22976.00
2019-03-18T10:03:48.856Z,28192.00
2019-03-18T10:04:48.822Z,14508.00
2019-03-18T10:05:48.808Z,22304.00
2019-03-18T10:06:48.826Z,19488.00
2019-03-18T10:07:48.786Z,27040.00
2019-03-18T10:08:48.794Z,25056.00
2019-03-18T10:09:48.771Z,55456.00
2019-03-18T10:10:48.752Z,55840.00
2019-03-18T10:11:48.744Z,53952.00
2019-03-18T10:12:48.731Z,52992.00
2019-03-18T10:13:48.751Z,53216.00
2019-03-18T10:14:48.708Z,50272.00
2019-03-18T10:15:48.698Z,50528.00
2019-03-18T10:16:48.692Z,49440.00
2019-03-18T10:17:48.691Z,51552.00
2019-03-18T10:18:48.684Z,52512.00
2019-03-18T10:19:48.660Z,54080.00
2019-03-18T10:20:48.644Z,54080.00
2019-03-18T10:21:48.634Z,53888.00
2019-03-18T10:22:48.638Z,53280.00
2019-03-18T10:23:48.632Z,52928.00
2019-03-18T10:24:48.603Z,51072.00
2019-03-18T10:25:48.591Z,5680.00
2019-03-18T10:26:48.579Z,7468.00
2019-03-18T10:27:48.570Z,11000.00
2019-03-18T10:28:48.578Z,12644.00
2019-03-18T10:29:48.559Z,51840.00
2019-03-18T10:30:48.539Z,10104.00
2019-03-18T10:31:48.538Z,6596.00
2019-03-18T10:32:48.515Z,7200.00
2019-03-18T10:33:48.594Z,56064.00
2019-03-18T10:34:48.508Z,18784.00
2019-03-18T10:35:48.482Z,7992.00
2019-03-18T10:36:48.472Z,61696.00
2019-03-18T10:37:48.463Z,63200.00
2019-03-18T10:38:48.468Z,63520.00
2019-03-18T10:39:48.453Z,60608.00
2019-03-18T10:40:48.429Z,59744.00
2019-03-18T10:41:48.418Z,59680.00
2019-03-18T10:42:48.407Z,4224.00
2019-03-18T10:43:48.433Z,4672.00
2019-03-18T10:44:48.385Z,10768.00
2019-03-18T10:45:48.397Z,38944.00
2019-03-18T10:46:48.379Z,50720.00
2019-03-18T10:47:48.355Z,5032.00
2019-03-18T10:48:48.384Z,4800.00
2019-03-18T10:49:48.329Z,3676.00
2019-03-18T10:50:48.321Z,3300.00
2019-03-18T10:51:48.513Z,3976.00
2019-03-18T10:52:48.382Z,3520.00
2019-03-18T10:53:48.311Z,3052.00
2019-03-18T10:54:48.304Z,6612.00
2019-03-18T10:55:48.268Z,10520.00
2019-03-18T10:56:48.257Z,11644.00
2019-03-18T10:57:48.246Z,18016.00
2019-03-18T10:58:48.257Z,66784.00
2019-03-18T10:59:48.240Z,69568.00
2019-03-18T11:00:48.222Z,5352.00
2019-03-18T11:01:48.203Z,63712.00
2019-03-18T11:02:48.212Z,65696.00
2019-03-18T11:03:48.202Z,9596.00
2019-03-18T11:04:48.173Z,5784.00
2019-03-18T11:05:48.159Z,6700.00
2019-03-18T11:06:48.153Z,61504.00
2019-03-18T11:07:48.138Z,53600.00
2019-03-18T11:08:48.161Z,46976.00
2019-03-18T11:09:48.114Z,43456.00
2019-03-18T11:10:48.111Z,43040.00
2019-03-18T11:11:48.103Z,31680.00
2019-03-18T11:12:48.097Z,16992.00
2019-03-18T11:13:48.120Z,11876.00
2019-03-18T11:14:48.095Z,7644.00
2019-03-18T11:15:48.055Z,5308.00
2019-03-18T11:16:48.046Z,4472.00
2019-03-18T11:17:48.049Z,5584.00
2019-03-18T11:18:48.073Z,4220.00
2019-03-18T11:19:57.770Z,3232.00
2019-03-18T11:20:49.004Z,3940.00
2019-03-18T11:21:47.987Z,9324.00
2019-03-18T11:22:47.984Z,13820.00
2019-03-18T11:23:47.987Z,11152.00
2019-03-18T11:24:47.976Z,59072.00
2019-03-18T11:25:47.947Z,62496.00
2019-03-18T11:26:47.939Z,28000.00
2019-03-18T11:27:47.924Z,6308.00
2019-03-18T11:28:47.943Z,66080.00
2019-03-18T11:29:47.929Z,66688.00
2019-03-18T11:30:47.903Z,70144.00
2019-03-18T11:31:47.884Z,18720.00
2019-03-18T11:32:47.871Z,13436.00
2019-03-18T11:33:47.877Z,7496.00
2019-03-18T11:34:47.868Z,5256.00
2019-03-18T11:35:47.854Z,4140.00
2019-03-18T11:36:47.840Z,3604.00
2019-03-18T11:37:47.821Z,3292.00
2019-03-18T11:38:47.825Z,2636.00
2019-03-18T11:39:47.793Z,2172.00
2019-03-18T11:40:47.786Z,1912.00
2019-03-18T11:41:47.790Z,1720.00
2019-03-18T11:42:47.760Z,1456.00
2019-03-18T11:43:47.799Z,1300.00
2019-03-18T11:44:47.738Z,1212.00
2019-03-18T11:45:47.726Z,1208.00
2019-03-18T11:46:47.722Z,1148.00
2019-03-18T11:47:47.725Z,1140.00
2019-03-18T11:48:47.724Z,1532.00
2019-03-18T11:49:47.685Z,1796.00
2019-03-18T11:50:47.674Z,2072.00
2019-03-18T11:51:47.663Z,2084.00
2019-03-18T11:52:47.674Z,1764.00
2019-03-18T11:53:47.665Z,1704.00
2019-03-18T11:54:47.630Z,1692.00
2019-03-18T11:55:47.631Z,2100.00
2019-03-18T11:56:47.610Z,2704.00
2019-03-18T11:57:47.621Z,3024.00
2019-03-18T11:58:47.605Z,3032.00
2019-03-18T11:59:47.582Z,3696.00
2019-03-18T12:00:47.565Z,4264.00
2019-03-18T12:01:47.558Z,3892.00
2019-03-18T12:02:47.546Z,3384.00
2019-03-18T12:03:47.561Z,4180.00
2019-03-18T12:04:47.528Z,9100.00
2019-03-18T12:05:47.516Z,16416.00
2019-03-18T12:06:47.518Z,5328.00
2019-03-18T12:07:47.493Z,5508.00
2019-03-18T12:08:47.515Z,5416.00
2019-03-18T12:09:47.462Z,4604.00
2019-03-18T12:10:47.461Z,4244.00
2019-03-18T12:11:47.445Z,6676.00
2019-03-18T12:12:47.436Z,5464.00
2019-03-18T12:13:47.419Z,6280.00
2019-03-18T12:14:47.428Z,6464.00
2019-03-18T12:15:47.413Z,7224.00
2019-03-18T12:16:47.426Z,20832.00
2019-03-18T12:17:47.397Z,20416.00
2019-03-18T12:18:47.360Z,8424.00
2019-03-18T12:19:47.372Z,7972.00
2019-03-18T12:20:47.339Z,8940.00
2019-03-18T12:21:47.342Z,40704.00
2019-03-18T12:22:47.319Z,10848.00
2019-03-18T12:23:47.306Z,9228.00
2019-03-18T12:24:47.329Z,8044.00
2019-03-18T12:25:47.284Z,10348.00
2019-03-18T12:26:49.210Z,10488.00
2019-03-18T12:27:47.263Z,8324.00
2019-03-18T12:28:47.260Z,6084.00
2019-03-18T12:29:47.272Z,7040.00
2019-03-18T12:30:47.234Z,5576.00
2019-03-18T12:31:47.217Z,10944.00
2019-03-18T12:32:47.206Z,8344.00
2019-03-18T12:33:47.197Z,11724.00
2019-03-18T12:34:47.207Z,16992.00
2019-03-18T12:35:47.173Z,11952.00
2019-03-18T12:36:47.182Z,12740.00
2019-03-18T12:37:47.155Z,12792.00
2019-03-18T12:38:47.139Z,11568.00
2019-03-18T12:39:47.147Z,10880.00
2019-03-18T12:40:47.127Z,10500.00
2019-03-18T12:41:47.110Z,10184.00
2019-03-18T12:42:47.104Z,9964.00
2019-03-18T12:43:47.136Z,9692.00
2019-03-18T12:44:47.095Z,9484.00
2019-03-18T12:45:47.062Z,9344.00
2019-03-18T12:46:47.052Z,9172.00
2019-03-18T12:47:47.046Z,9052.00
2019-03-18T12:48:47.039Z,8848.00
2019-03-18T12:49:47.056Z,8700.00
2019-03-18T12:50:55.797Z,8564.00
2019-03-18T12:51:47.998Z,8404.00
2019-03-18T12:52:46.988Z,8300.00
2019-03-18T12:53:46.986Z,8132.00
2019-03-18T12:54:46.989Z,8032.00
2019-03-18T12:55:46.953Z,7900.00
2019-03-18T12:56:46.948Z,7736.00
2019-03-18T12:57:46.934Z,7620.00
2019-03-18T12:58:46.961Z,7600.00
2019-03-18T12:59:46.938Z,7568.00
2019-03-18T13:00:46.901Z,7428.00
2019-03-18T13:01:46.892Z,7476.00
2019-03-18T13:02:46.885Z,7432.00
2019-03-18T13:03:46.872Z,4752.00
2019-03-18T13:04:46.887Z,8336.00
2019-03-18T13:05:46.867Z,8500.00
2019-03-18T13:06:46.839Z,8140.00
2019-03-18T13:07:46.828Z,7956.00
2019-03-18T13:08:46.818Z,7884.00
2019-03-18T13:09:46.829Z,4164.00
2019-03-18T13:10:46.796Z,4128.00
2019-03-18T13:11:46.798Z,4832.00
2019-03-18T13:12:46.775Z,5896.00
2019-03-18T13:13:46.766Z,4620.00
2019-03-18T13:14:47.154Z,8808.00
2019-03-18T13:15:46.744Z,8984.00
2019-03-18T13:16:46.732Z,8676.00
2019-03-18T13:17:46.737Z,8184.00
2019-03-18T13:18:46.711Z,7540.00
2019-03-18T13:19:46.719Z,6952.00
2019-03-18T13:20:46.689Z,6380.00
2019-03-18T13:21:46.679Z,6960.00
2019-03-18T13:22:46.668Z,2740.00
2019-03-18T13:23:46.674Z,6812.00
2019-03-18T13:24:46.680Z,3476.00
2019-03-18T13:25:46.638Z,4148.00
2019-03-18T13:26:46.627Z,6800.00
2019-03-18T13:27:46.612Z,7504.00
2019-03-18T13:28:46.607Z,7472.00
2019-03-18T13:29:46.625Z,6908.00
2019-03-18T13:30:46.579Z,6104.00
2019-03-18T13:31:46.571Z,5648.00
2019-03-18T13:32:46.560Z,5088.00
2019-03-18T13:33:46.548Z,4544.00
2019-03-18T13:34:46.560Z,4480.00
2019-03-18T13:35:46.550Z,4476.00
2019-03-18T13:36:46.525Z,4588.00
2019-03-18T13:37:46.505Z,4164.00
2019-03-18T13:38:46.493Z,4464.00
2019-03-18T13:39:46.504Z,4380.00
2019-03-18T13:40:46.474Z,4600.00
2019-03-18T13:41:46.461Z,4604.00
2019-03-18T13:42:46.454Z,3872.00
2019-03-18T13:43:46.439Z,2984.00
2019-03-18T13:44:46.451Z,2704.00
2019-03-18T13:45:55.293Z,2240.00
2019-03-18T13:46:47.408Z,1652.00
2019-03-18T13:47:46.399Z,1164.00
2019-03-18T13:48:46.397Z,896.00
2019-03-18T13:49:46.397Z,792.00
2019-03-18T13:50:46.366Z,884.00
2019-03-18T13:51:46.352Z,936.00
2019-03-18T13:52:46.344Z,872.00
2019-03-18T13:53:46.334Z,804.00
2019-03-18T13:54:46.350Z,728.00
2019-03-18T13:55:46.310Z,732.00
2019-03-18T13:56:46.298Z,680.00
2019-03-18T13:57:46.290Z,712.00
2019-03-18T13:58:46.286Z,704.00
2019-03-18T13:59:46.294Z,684.00
2019-03-18T14:00:46.277Z,716.00
2019-03-18T14:01:46.244Z,780.00
2019-03-18T14:02:46.234Z,860.00
2019-03-18T14:03:46.224Z,900.00
2019-03-18T14:04:46.229Z,924.00
2019-03-18T14:05:46.202Z,948.00
2019-03-18T14:06:46.186Z,960.00
2019-03-18T14:07:58.849Z,844.00
2019-03-18T14:08:47.166Z,692.00
2019-03-18T14:09:46.187Z,580.00
2019-03-18T14:10:46.167Z,516.00
2019-03-18T14:11:46.149Z,464.00
2019-03-18T14:12:46.123Z,512.00
2019-03-18T14:13:46.111Z,588.00
2019-03-18T14:14:46.122Z,608.00
2019-03-18T14:15:46.098Z,720.00
2019-03-18T14:16:46.086Z,872.00
2019-03-18T14:17:46.077Z,1008.00
2019-03-18T14:18:46.058Z,1124.00
2019-03-18T14:19:46.066Z,1224.00
2019-03-18T14:20:46.037Z,1320.00
2019-03-18T14:21:46.039Z,1416.00
2019-03-18T14:22:46.017Z,1480.00
2019-03-18T14:23:46.009Z,1560.00
2019-03-18T14:24:46.022Z,1684.00
2019-03-18T14:25:45.985Z,1860.00
2019-03-18T14:26:45.973Z,2048.00
2019-03-18T14:27:45.960Z,2248.00
2019-03-18T14:28:45.966Z,2412.00
2019-03-18T14:29:45.969Z,2540.00
2019-03-18T14:30:45.927Z,2604.00
2019-03-18T14:31:45.922Z,2748.00
2019-03-18T14:32:45.910Z,2920.00
2019-03-18T14:33:45.896Z,3024.00
2019-03-18T14:34:45.909Z,3100.00
2019-03-18T14:35:45.871Z,3128.00
2019-03-18T14:36:45.858Z,3204.00
2019-03-18T14:37:45.848Z,3284.00
2019-03-18T14:38:45.844Z,3352.00
2019-03-18T14:39:45.857Z,3488.00
2019-03-18T14:40:45.834Z,3576.00
2019-03-18T14:41:45.820Z,3628.00
2019-03-18T14:42:45.795Z,3672.00
2019-03-18T14:43:46.695Z,3592.00
2019-03-18T14:44:45.793Z,3456.00
2019-03-18T14:45:45.776Z,3336.00
2019-03-18T14:46:45.753Z,3296.00
2019-03-18T14:47:45.750Z,3352.00
2019-03-18T14:48:45.728Z,3420.00
2019-03-18T14:49:46.415Z,3500.00
2019-03-18T14:50:45.709Z,3508.00
2019-03-18T14:51:46.317Z,3432.00
2019-03-18T14:52:45.685Z,3488.00
2019-03-18T14:53:45.693Z,3520.00
2019-03-18T14:54:45.662Z,3496.00
2019-03-18T14:55:45.674Z,3220.00
2019-03-18T14:56:45.641Z,2880.00
2019-03-18T14:57:45.636Z,2660.00
2019-03-18T14:58:45.636Z,2376.00
2019-03-18T14:59:45.607Z,2096.00
2019-03-18T15:00:45.618Z,1812.00
2019-03-18T15:01:45.590Z,1548.00
2019-03-18T15:02:45.579Z,1432.00
2019-03-18T15:03:45.570Z,1308.00
2019-03-18T15:04:45.682Z,1356.00
2019-03-18T15:05:45.571Z,1260.00
2019-03-18T15:06:45.535Z,1228.00
2019-03-18T15:07:45.523Z,1240.00
2019-03-18T15:08:45.521Z,1256.00
2019-03-18T15:09:45.507Z,1244.00
2019-03-18T15:10:45.523Z,1220.00
2019-03-18T15:11:45.478Z,1208.00
2019-03-18T15:12:45.475Z,1196.00
2019-03-18T15:13:45.462Z,1184.00
2019-03-18T15:14:45.449Z,1176.00
2019-03-18T15:15:45.465Z,1168.00
2019-03-18T15:16:45.424Z,1160.00
2019-03-18T15:17:45.416Z,1148.00
2019-03-18T15:18:45.410Z,1108.00
2019-03-18T15:19:45.411Z,1136.00
2019-03-18T15:20:45.415Z,1136.00
2019-03-18T15:21:57.630Z,1144.00
2019-03-18T15:22:46.356Z,1140.00
2019-03-18T15:23:45.347Z,1148.00
2019-03-18T15:24:45.359Z,1124.00
2019-03-18T15:25:45.457Z,1120.00
2019-03-18T15:26:45.316Z,1112.00
2019-03-18T15:27:45.322Z,1104.00
2019-03-18T15:28:45.295Z,1084.00
2019-03-18T15:29:45.311Z,1060.00
2019-03-18T15:30:45.293Z,1044.00
2019-03-18T15:31:45.261Z,1040.00
2019-03-18T15:32:45.264Z,1040.00
2019-03-18T15:33:45.257Z,1020.00
2019-03-18T15:34:45.226Z,1312.00
2019-03-18T15:35:45.245Z,1188.00
2019-03-18T15:36:45.212Z,1032.00
2019-03-18T15:37:45.197Z,952.00
2019-03-18T15:38:45.186Z,908.00
2019-03-18T15:39:45.192Z,876.00
2019-03-18T15:40:45.189Z,932.00
2019-03-18T15:41:45.153Z,948.00
2019-03-18T15:42:45.150Z,1072.00
2019-03-18T15:43:45.131Z,1060.00
2019-03-18T15:44:45.122Z,924.00
2019-03-18T15:45:45.128Z,832.00
2019-03-18T15:46:45.106Z,816.00
2019-03-18T15:47:45.088Z,812.00
2019-03-18T15:48:45.086Z,896.00
2019-03-18T15:49:45.065Z,972.00
2019-03-18T15:50:45.087Z,1048.00
2019-03-18T15:51:45.043Z,1256.00
2019-03-18T15:52:45.041Z,1468.00
2019-03-18T15:53:45.030Z,1672.00
2019-03-18T15:54:53.862Z,1876.00
2019-03-18T15:55:46.039Z,2016.00
2019-03-18T15:56:44.994Z,2020.00
2019-03-18T15:57:45.006Z,1816.00
2019-03-18T15:58:44.982Z,1596.00
2019-03-18T15:59:45.017Z,1492.00
2019-03-18T16:00:44.975Z,1312.00
2019-03-18T16:01:45.074Z,1132.00
2019-03-18T16:02:44.931Z,1040.00
2019-03-18T16:03:44.923Z,960.00
2019-03-18T16:04:44.943Z,884.00
2019-03-18T16:05:44.920Z,812.00
2019-03-18T16:06:44.884Z,808.00
2019-03-18T16:07:44.880Z,856.00
2019-03-18T16:08:44.863Z,952.00
2019-03-18T16:09:44.858Z,980.00
2019-03-18T16:10:44.884Z,952.00
2019-03-18T16:11:44.831Z,848.00
2019-03-18T16:12:44.821Z,756.00
2019-03-18T16:13:44.812Z,668.00
2019-03-18T16:14:44.803Z,592.00
2019-03-18T16:15:44.823Z,520.00
2019-03-18T16:16:44.776Z,468.00
2019-03-18T16:17:44.770Z,460.00
2019-03-18T16:18:44.757Z,468.00
2019-03-18T16:19:44.749Z,476.00
2019-03-18T16:20:44.796Z,488.00
2019-03-18T16:21:44.726Z,528.00
2019-03-18T16:22:44.725Z,636.00
2019-03-18T16:23:44.706Z,920.00
2019-03-18T16:24:44.697Z,1084.00
2019-03-18T16:25:44.707Z,1004.00
2019-03-18T16:26:44.672Z,1016.00
2019-03-18T16:27:44.673Z,1068.00
2019-03-18T16:28:44.671Z,988.00
2019-03-18T16:29:44.637Z,996.00
2019-03-18T16:30:44.659Z,984.00
2019-03-18T16:31:44.619Z,948.00
2019-03-18T16:32:44.612Z,900.00
2019-03-18T16:33:44.611Z,832.00
2019-03-18T16:34:44.584Z,736.00
2019-03-18T16:35:44.598Z,644.00
2019-03-18T16:36:44.568Z,628.00
2019-03-18T16:37:44.561Z,652.00
2019-03-18T16:38:44.543Z,688.00
2019-03-18T16:39:44.574Z,712.00
2019-03-18T16:40:44.552Z,764.00
2019-03-18T16:41:44.526Z,740.00
2019-03-18T16:42:44.498Z,728.00
2019-03-18T16:43:44.490Z,712.00
2019-03-18T16:44:44.486Z,664.00
2019-03-18T16:45:44.483Z,636.00
2019-03-18T16:46:44.455Z,636.00
2019-03-18T16:47:44.445Z,620.00
2019-03-18T16:48:44.440Z,640.00
2019-03-18T16:49:44.501Z,632.00
2019-03-18T16:50:44.433Z,640.00
2019-03-18T16:51:44.420Z,600.00
2019-03-18T16:52:44.393Z,540.00
2019-03-18T16:53:44.380Z,496.00
2019-03-18T16:54:44.373Z,472.00
2019-03-18T16:55:44.382Z,480.00
2019-03-18T16:56:44.352Z,480.00
2019-03-18T16:57:44.350Z,464.00
2019-03-18T16:58:44.324Z,464.00
2019-03-18T16:59:44.319Z,456.00
2019-03-18T17:00:44.328Z,468.00
2019-03-18T17:01:44.292Z,468.00
2019-03-18T17:02:44.286Z,472.00
2019-03-18T17:03:44.283Z,464.00
2019-03-18T17:04:44.260Z,464.00
2019-03-18T17:05:44.289Z,452.00
2019-03-18T17:06:44.241Z,428.00
2019-03-18T17:07:44.230Z,404.00
2019-03-18T17:08:44.222Z,384.00
2019-03-18T17:09:44.210Z,372.00
2019-03-18T17:10:44.244Z,368.00
2019-03-18T17:11:44.190Z,360.00
2019-03-18T17:12:44.177Z,344.00
2019-03-18T17:13:44.165Z,324.00
2019-03-18T17:14:44.163Z,308.00
2019-03-18T17:15:44.176Z,296.00
2019-03-18T17:16:44.133Z,288.00
2019-03-18T17:17:44.127Z,280.00
2019-03-18T17:18:44.119Z,276.00
2019-03-18T17:19:44.114Z,268.00
2019-03-18T17:20:44.136Z,252.00
2019-03-18T17:21:44.084Z,236.00
2019-03-18T17:22:49.547Z,228.00
2019-03-18T17:23:45.059Z,220.00
2019-03-18T17:24:44.049Z,208.00
2019-03-18T17:25:44.047Z,196.00
2019-03-18T17:26:44.046Z,188.00
2019-03-18T17:27:44.018Z,176.00
2019-03-18T17:28:44.007Z,168.00
2019-03-18T17:29:43.996Z,160.00
2019-03-18T17:30:43.991Z,148.00
2019-03-18T17:31:44.011Z,136.00
2019-03-18T17:32:43.971Z,132.00
2019-03-18T17:33:43.962Z,124.00
2019-03-18T17:34:43.942Z,112.00
2019-03-18T17:35:43.931Z,104.00
2019-03-18T17:36:43.941Z,96.00
2019-03-18T17:37:43.914Z,88.00
2019-03-18T17:38:43.900Z,80.00
2019-03-18T17:39:43.897Z,72.00
2019-03-18T17:40:43.895Z,68.00
2019-03-18T17:41:43.894Z,60.00