createdAt,value
2022-08-20T00:01:57.497Z,3.30
2022-08-20T00:04:25.253Z,3.30
2022-08-20T00:06:53.104Z,3.50
2022-08-20T00:09:20.731Z,2.80
2022-08-20T00:11:48.432Z,2.70
2022-08-20T00:14:16.091Z,3.00
2022-08-20T00:16:43.764Z,2.90
2022-08-20T00:19:11.507Z,3.10
2022-08-20T00:21:39.738Z,3.60
2022-08-20T00:24:07.492Z,3.30
2022-08-20T00:26:35.236Z,3.10
2022-08-20T00:29:04.520Z,3.90
2022-08-20T00:31:32.692Z,3.60
2022-08-20T00:34:00.416Z,3.60
2022-08-20T00:36:32.601Z,3.10
2022-08-20T00:41:29.612Z,3.30
2022-08-20T00:44:18.755Z,3.00
2022-08-20T00:46:47.532Z,3.00
2022-08-20T00:49:19.118Z,3.20
2022-08-20T00:52:00.245Z,3.90
2022-08-20T00:54:35.514Z,3.70
2022-08-20T00:57:08.569Z,3.50
2022-08-20T00:59:39.983Z,3.70
2022-08-20T01:02:16.115Z,3.60
2022-08-20T01:04:49.815Z,3.90
2022-08-20T01:07:20.629Z,3.50
2022-08-20T01:09:58.487Z,3.50
2022-08-20T01:12:29.579Z,2.90
2022-08-20T01:14:59.523Z,3.30
2022-08-20T01:17:29.539Z,3.60
2022-08-20T01:20:12.202Z,3.40
2022-08-20T01:23:13.709Z,3.80
2022-08-20T01:25:53.781Z,3.80
2022-08-20T01:28:26.819Z,3.50
2022-08-20T01:30:55.054Z,3.30
2022-08-20T01:33:23.617Z,3.60
2022-08-20T01:35:52.743Z,3.70
2022-08-20T01:38:20.414Z,3.80
2022-08-20T01:41:11.417Z,4.00
2022-08-20T01:43:41.818Z,4.00
2022-08-20T01:46:10.806Z,3.60
2022-08-20T01:48:40.422Z,3.30
2022-08-20T01:51:17.288Z,3.50
2022-08-20T01:53:49.834Z,3.40
2022-08-20T01:56:23.550Z,4.10
2022-08-20T01:58:56.218Z,3.90
2022-08-20T02:01:46.759Z,3.30
2022-08-20T02:04:17.237Z,3.50
2022-08-20T02:06:56.627Z,3.80
2022-08-20T02:09:31.549Z,3.40
2022-08-20T02:12:00.550Z,3.40
2022-08-20T02:14:28.931Z,4.00
2022-08-20T02:16:58.488Z,4.20
2022-08-20T02:19:32.593Z,4.00
2022-08-20T02:22:04.503Z,3.70
2022-08-20T02:24:32.270Z,3.50
2022-08-20T02:27:00.151Z,3.80
2022-08-20T02:29:27.858Z,3.80
2022-08-20T02:32:24.351Z,3.80
2022-08-20T02:34:44.417Z,4.00
2022-08-20T02:37:16.803Z,4.00
2022-08-20T02:39:46.491Z,3.80
2022-08-20T02:42:14.430Z,3.80
2022-08-20T02:44:42.879Z,3.30
2022-08-20T02:47:10.521Z,3.60
2022-08-20T02:49:38.533Z,3.90
2022-08-20T02:52:06.311Z,3.40
2022-08-20T02:54:34.071Z,3.60
2022-08-20T02:57:03.308Z,4.10
2022-08-20T02:59:31.331Z,4.00
2022-08-20T03:02:00.512Z,3.60
2022-08-20T03:04:30.458Z,3.70
2022-08-20T03:06:58.997Z,4.00
2022-08-20T03:09:27.160Z,4.20
2022-08-20T03:11:54.862Z,3.90
2022-08-20T03:14:23.902Z,4.80
2022-08-20T03:16:52.238Z,4.10
2022-08-20T03:19:20.130Z,3.50
2022-08-20T03:21:47.839Z,3.50
2022-08-20T03:24:15.954Z,3.70
2022-08-20T03:26:43.981Z,3.90
2022-08-20T03:29:12.098Z,4.20
2022-08-20T03:31:40.835Z,3.80
2022-08-20T03:34:08.482Z,4.10
2022-08-20T03:36:36.175Z,3.80
2022-08-20T03:39:07.901Z,3.50
2022-08-20T03:41:35.555Z,4.00
2022-08-20T03:44:03.484Z,4.40
2022-08-20T03:46:31.166Z,4.50
2022-08-20T03:49:00.669Z,4.20
2022-08-20T03:51:30.474Z,4.80
2022-08-20T03:53:59.001Z,3.90
2022-08-20T03:56:27.913Z,3.80
2022-08-20T03:58:56.161Z,5.10
2022-08-20T04:01:46.411Z,3.90
2022-08-20T04:04:12.169Z,4.10
2022-08-20T04:06:42.536Z,4.20
2022-08-20T04:09:12.157Z,3.80
2022-08-20T04:11:41.225Z,3.60
2022-08-20T04:14:11.228Z,4.20
2022-08-20T04:16:40.524Z,4.40
2022-08-20T04:19:08.789Z,4.30
2022-08-20T04:21:36.968Z,4.20
2022-08-20T04:24:05.652Z,4.20
2022-08-20T04:26:36.411Z,4.00
2022-08-20T04:29:04.574Z,3.60
2022-08-20T04:31:35.278Z,3.50
2022-08-20T04:34:04.737Z,3.90
2022-08-20T04:36:32.438Z,4.00
2022-08-20T04:39:00.073Z,4.20
2022-08-20T04:41:28.016Z,4.00
2022-08-20T04:43:56.902Z,4.40
2022-08-20T04:46:28.934Z,4.00
2022-08-20T04:48:57.873Z,3.60
2022-08-20T04:51:25.622Z,3.40
2022-08-20T04:53:56.362Z,3.70
2022-08-20T04:56:27.114Z,4.00
2022-08-20T04:58:57.210Z,3.90
2022-08-20T05:01:26.305Z,4.30
2022-08-20T05:03:55.311Z,4.50
2022-08-20T05:06:26.770Z,4.40
2022-08-20T05:08:56.417Z,4.60
2022-08-20T05:11:34.584Z,4.00
2022-08-20T05:14:06.308Z,3.50
2022-08-20T05:16:40.713Z,3.80
2022-08-20T05:19:11.694Z,4.00
2022-08-20T05:21:40.527Z,4.50
2022-08-20T05:24:10.275Z,4.90
2022-08-20T05:26:38.685Z,4.60
2022-08-20T05:29:07.040Z,5.00
2022-08-20T05:31:35.624Z,4.30
2022-08-20T05:34:10.069Z,5.10
2022-08-20T05:36:42.921Z,4.60
2022-08-20T05:39:10.680Z,4.70
2022-08-20T05:41:39.170Z,5.30
2022-08-20T05:44:11.025Z,5.30
2022-08-20T05:46:43.550Z,5.10
2022-08-20T05:51:40.869Z,4.00
2022-08-20T05:54:08.658Z,3.80
2022-08-20T05:56:37.294Z,4.20
2022-08-20T05:59:06.948Z,4.80
2022-08-20T06:01:37.039Z,4.90
2022-08-20T06:04:24.273Z,4.90
2022-08-20T06:06:54.792Z,4.90
2022-08-20T06:09:30.622Z,4.70
2022-08-20T06:12:06.267Z,4.70
2022-08-20T06:14:34.228Z,4.50
2022-08-20T06:17:04.176Z,4.30
2022-08-20T06:19:33.703Z,4.60
2022-08-20T06:22:08.650Z,4.90
2022-08-20T06:24:47.430Z,5.10
2022-08-20T06:27:16.382Z,4.40
2022-08-20T06:29:44.103Z,3.90
2022-08-20T06:32:11.751Z,3.50
2022-08-20T06:34:50.233Z,4.10
2022-08-20T06:37:31.203Z,4.30
2022-08-20T06:40:09.311Z,4.70
2022-08-20T06:42:41.651Z,4.90
2022-08-20T06:45:18.305Z,4.90
2022-08-20T06:47:47.680Z,5.10
2022-08-20T06:50:20.289Z,4.90
2022-08-20T06:52:51.902Z,4.60
2022-08-20T06:55:21.467Z,4.80
2022-08-20T06:57:57.113Z,4.60
2022-08-20T07:00:24.968Z,5.10
2022-08-20T07:02:52.789Z,5.00
2022-08-20T07:05:20.680Z,5.70
2022-08-20T07:07:51.224Z,5.10
2022-08-20T07:10:21.224Z,4.90
2022-08-20T07:12:50.495Z,4.80
2022-08-20T07:15:20.889Z,4.90
2022-08-20T07:18:01.718Z,5.60
2022-08-20T07:20:31.860Z,5.20
2022-08-20T07:23:00.775Z,4.30
2022-08-20T07:25:30.881Z,4.40
2022-08-20T07:28:23.317Z,4.40
2022-08-20T07:31:13.855Z,4.20
2022-08-20T07:33:44.709Z,4.20
2022-08-20T07:36:12.981Z,4.00
2022-08-20T07:38:40.911Z,4.50
2022-08-20T07:41:13.435Z,4.10
2022-08-20T07:43:43.312Z,3.90
2022-08-20T07:46:12.273Z,4.50
2022-08-20T07:48:42.310Z,3.80
2022-08-20T07:51:11.095Z,4.40
2022-08-20T07:53:40.838Z,3.70
2022-08-20T07:56:11.737Z,3.90
2022-08-20T07:58:50.288Z,4.20
2022-08-20T08:01:20.916Z,3.90
2022-08-20T08:03:50.426Z,4.30
2022-08-20T08:06:29.347Z,3.90
2022-08-20T08:09:05.016Z,3.50
2022-08-20T08:11:35.471Z,4.10
2022-08-20T08:14:06.404Z,3.60
2022-08-20T08:16:35.267Z,4.00
2022-08-20T08:19:06.681Z,3.70
2022-08-20T08:21:34.665Z,4.20
2022-08-20T08:24:02.765Z,3.80
2022-08-20T08:26:30.484Z,3.90
2022-08-20T08:28:58.509Z,4.40
2022-08-20T08:31:26.768Z,3.70
2022-08-20T08:33:55.640Z,3.70
2022-08-20T08:36:25.375Z,3.80
2022-08-20T08:38:54.587Z,3.80
2022-08-20T08:41:31.953Z,3.40
2022-08-20T08:44:08.177Z,3.40
2022-08-20T08:46:40.840Z,3.60
2022-08-20T08:49:13.362Z,3.10
2022-08-20T08:51:58.853Z,3.50
2022-08-20T08:54:29.791Z,3.40
2022-08-20T08:56:59.674Z,3.50
2022-08-20T08:59:58.164Z,2.90
2022-08-20T09:02:21.514Z,2.50
2022-08-20T09:04:51.592Z,2.80
2022-08-20T09:07:20.430Z,2.60
2022-08-20T09:09:48.149Z,2.60
2022-08-20T09:12:19.769Z,2.60
2022-08-20T09:14:51.658Z,2.90
2022-08-20T09:17:23.200Z,2.80
2022-08-20T09:19:52.459Z,2.70
2022-08-20T09:22:23.489Z,2.60
2022-08-20T09:24:51.196Z,3.10
2022-08-20T09:27:18.916Z,2.70
2022-08-20T09:29:49.319Z,2.30
2022-08-20T09:32:20.892Z,2.40
2022-08-20T09:34:57.085Z,2.30
2022-08-20T09:37:27.322Z,2.40
2022-08-20T09:39:55.403Z,1.90
2022-08-20T09:42:25.977Z,2.20
2022-08-20T09:44:54.827Z,2.00
2022-08-20T09:47:22.563Z,2.10
2022-08-20T09:49:50.311Z,2.40
2022-08-20T09:52:25.406Z,2.20
2022-08-20T09:54:56.970Z,2.20
2022-08-20T09:57:26.599Z,2.00
2022-08-20T09:59:58.730Z,1.90
2022-08-20T10:02:26.737Z,1.60
2022-08-20T10:04:54.544Z,2.00
2022-08-20T10:07:25.190Z,1.70
2022-08-20T10:09:52.939Z,1.90
2022-08-20T10:12:20.593Z,1.70
2022-08-20T10:14:48.192Z,1.90
2022-08-20T10:17:15.936Z,1.70
2022-08-20T10:19:43.904Z,1.50
2022-08-20T10:22:12.057Z,2.00
2022-08-20T10:24:40.004Z,2.00
2022-08-20T10:27:07.727Z,1.80
2022-08-20T10:29:35.771Z,1.70
2022-08-20T10:32:14.205Z,1.90
2022-08-20T10:34:44.309Z,2.00
2022-08-20T10:37:24.187Z,2.00
2022-08-20T10:39:53.125Z,2.10
2022-08-20T10:42:21.120Z,1.90
2022-08-20T10:44:48.887Z,1.90
2022-08-20T10:47:19.209Z,1.90
2022-08-20T10:49:48.916Z,1.90
2022-08-20T10:52:16.713Z,1.80
2022-08-20T10:54:44.821Z,1.90
2022-08-20T10:57:27.718Z,1.80
2022-08-20T10:59:57.500Z,1.90
2022-08-20T11:02:26.037Z,2.10
2022-08-20T11:04:54.387Z,2.10
2022-08-20T11:07:53.522Z,2.00
2022-08-20T11:10:14.239Z,1.80
2022-08-20T11:12:44.834Z,1.70
2022-08-20T11:15:15.244Z,2.30
2022-08-20T11:17:44.290Z,2.10
2022-08-20T11:20:14.506Z,1.70
2022-08-20T11:22:42.307Z,2.00
2022-08-20T11:25:10.779Z,1.70
2022-08-20T11:27:42.007Z,1.80
2022-08-20T11:30:12.829Z,2.00
2022-08-20T11:32:40.886Z,1.90
2022-08-20T11:35:38.458Z,2.20
2022-08-20T11:37:58.856Z,1.90
2022-08-20T11:40:28.455Z,1.70
2022-08-20T11:43:14.324Z,2.20
2022-08-20T11:45:45.182Z,1.90
2022-08-20T11:48:12.861Z,2.20
2022-08-20T11:50:40.631Z,2.60
2022-08-20T11:53:08.423Z,2.10
2022-08-20T11:55:37.176Z,1.70
2022-08-20T11:58:07.148Z,2.00
2022-08-20T12:00:37.160Z,2.10
2022-08-20T12:03:08.852Z,1.90
2022-08-20T12:05:38.696Z,2.10
2022-08-20T12:08:06.446Z,2.30
2022-08-20T12:10:34.503Z,2.30
2022-08-20T12:13:02.728Z,2.10
2022-08-20T12:18:07.802Z,2.00
2022-08-20T12:20:37.099Z,2.20
2022-08-20T12:23:04.799Z,2.40
2022-08-20T12:25:33.455Z,2.40
2022-08-20T12:28:01.198Z,2.50
2022-08-20T12:30:28.862Z,2.60
2022-08-20T12:32:56.717Z,2.30
2022-08-20T12:35:24.509Z,2.20
2022-08-20T12:37:52.716Z,2.40
2022-08-20T12:40:30.637Z,2.70
2022-08-20T12:43:02.425Z,3.50
2022-08-20T12:45:31.616Z,2.10
2022-08-20T12:48:06.595Z,2.20
2022-08-20T12:50:36.220Z,2.20
2022-08-20T12:53:04.524Z,1.90
2022-08-20T12:55:32.798Z,1.90
2022-08-20T12:58:02.545Z,2.30
2022-08-20T13:00:32.663Z,2.20
2022-08-20T13:03:02.280Z,1.80
2022-08-20T13:05:30.931Z,2.00
2022-08-20T13:07:59.118Z,2.20
2022-08-20T13:10:31.076Z,2.10
2022-08-20T13:13:02.716Z,2.40
2022-08-20T13:15:32.166Z,2.50
2022-08-20T13:18:02.575Z,2.40
2022-08-20T13:20:33.989Z,2.40
2022-08-20T13:23:04.587Z,2.40
2022-08-20T13:25:33.743Z,2.10
2022-08-20T13:28:04.569Z,2.10
2022-08-20T13:30:35.174Z,2.30
2022-08-20T13:33:03.632Z,2.10
2022-08-20T13:35:31.437Z,2.00
2022-08-20T13:37:59.152Z,2.40
2022-08-20T13:40:28.429Z,2.50
2022-08-20T13:42:56.353Z,2.20
2022-08-20T13:45:24.441Z,2.30
2022-08-20T13:47:54.660Z,3.00
2022-08-20T13:50:25.621Z,2.30
2022-08-20T13:52:53.879Z,2.20
2022-08-20T13:55:23.395Z,2.40
2022-08-20T13:57:51.900Z,2.70
2022-08-20T14:00:31.496Z,2.50
2022-08-20T14:03:01.336Z,3.00
2022-08-20T14:05:30.055Z,2.30
2022-08-20T14:08:10.989Z,2.70
2022-08-20T14:10:38.982Z,2.50
2022-08-20T14:13:07.073Z,2.30
2022-08-20T14:15:36.366Z,2.50
2022-08-20T14:18:04.715Z,2.60
2022-08-20T14:20:34.519Z,2.20
2022-08-20T14:23:06.591Z,2.50
2022-08-20T14:25:35.401Z,2.60
2022-08-20T14:28:18.550Z,2.30
2022-08-20T14:30:53.413Z,2.40
2022-08-20T14:33:24.805Z,2.40
2022-08-20T14:35:53.201Z,2.60
2022-08-20T14:38:20.878Z,2.40
2022-08-20T14:40:50.628Z,2.80
2022-08-20T14:43:18.655Z,2.60
2022-08-20T14:45:46.288Z,2.60
2022-08-20T14:48:14.999Z,2.40
2022-08-20T14:50:43.166Z,2.40
2022-08-20T14:53:10.849Z,2.50
2022-08-20T14:55:38.661Z,2.40
2022-08-20T14:58:08.296Z,2.70
2022-08-20T15:00:36.449Z,2.70
2022-08-20T15:03:04.264Z,2.70
2022-08-20T15:05:33.298Z,2.70
2022-08-20T15:08:03.097Z,2.70
2022-08-20T15:10:33.598Z,2.60
2022-08-20T15:13:01.431Z,2.30
2022-08-20T15:15:29.610Z,2.70
2022-08-20T15:18:00.335Z,2.60
2022-08-20T15:20:31.495Z,2.30
2022-08-20T15:22:59.776Z,2.60
2022-08-20T15:25:36.681Z,2.70
2022-08-20T15:28:08.893Z,2.10
2022-08-20T15:30:39.027Z,2.80
2022-08-20T15:33:07.636Z,2.60
2022-08-20T15:35:35.460Z,2.60
2022-08-20T15:38:03.256Z,2.50
2022-08-20T15:40:33.394Z,2.30
2022-08-20T15:43:03.093Z,2.50
2022-08-20T15:45:32.368Z,2.40
2022-08-20T15:48:18.053Z,2.40
2022-08-20T15:51:07.007Z,2.40
2022-08-20T15:54:08.156Z,2.60
2022-08-20T15:57:01.553Z,2.60
2022-08-20T15:59:55.117Z,2.60
2022-08-20T16:02:38.338Z,2.80
2022-08-20T16:05:21.599Z,2.80
2022-08-20T16:08:00.994Z,2.70
2022-08-20T16:10:43.887Z,2.80
2022-08-20T16:13:37.284Z,2.70
2022-08-20T16:16:08.576Z,2.90
2022-08-20T16:18:38.604Z,2.60
2022-08-20T16:21:10.531Z,3.10
2022-08-20T16:26:25.626Z,3.20
2022-08-20T16:29:06.264Z,2.70
2022-08-20T16:31:45.292Z,2.90
2022-08-20T16:34:32.479Z,2.60
2022-08-20T16:37:15.765Z,2.90
2022-08-20T16:39:55.826Z,2.80
2022-08-20T16:42:25.951Z,2.70
2022-08-20T16:44:55.522Z,2.90
2022-08-20T16:47:32.226Z,3.00
2022-08-20T16:50:02.136Z,3.50
2022-08-20T16:52:30.123Z,3.50
2022-08-20T16:54:58.275Z,3.70
2022-08-20T16:57:28.168Z,3.30
2022-08-20T17:00:05.237Z,3.70
2022-08-20T17:02:33.027Z,3.70
2022-08-20T17:05:02.477Z,4.00
2022-08-20T17:07:55.922Z,4.00
2022-08-20T17:10:29.917Z,3.30
2022-08-20T17:13:17.735Z,4.00
2022-08-20T17:15:57.099Z,3.60
2022-08-20T17:18:26.154Z,3.40
2022-08-20T17:21:00.779Z,3.30
2022-08-20T17:23:29.933Z,4.30
2022-08-20T17:26:02.880Z,3.60
2022-08-20T17:28:35.412Z,3.30
2022-08-20T17:31:03.535Z,3.20
2022-08-20T17:33:35.461Z,3.10
2022-08-20T17:36:11.509Z,3.60
2022-08-20T17:38:49.876Z,3.40
2022-08-20T17:41:36.172Z,3.40
2022-08-20T17:44:17.580Z,3.60
2022-08-20T17:46:47.872Z,2.90
2022-08-20T17:49:20.420Z,3.00
2022-08-20T17:51:52.001Z,2.80
2022-08-20T17:54:28.182Z,3.20
2022-08-20T17:57:01.571Z,3.10
2022-08-20T18:00:01.104Z,3.50
2022-08-20T18:02:25.865Z,2.90
2022-08-20T18:04:55.070Z,2.70
2022-08-20T18:07:27.261Z,2.60
2022-08-20T18:10:00.963Z,3.30
2022-08-20T18:12:39.076Z,3.00
2022-08-20T18:15:09.582Z,3.00
2022-08-20T18:17:59.048Z,3.10
2022-08-20T18:20:48.419Z,2.60
2022-08-20T18:23:31.884Z,2.80
2022-08-20T18:26:13.326Z,2.50
2022-08-20T18:28:48.666Z,2.80
2022-08-20T18:31:42.757Z,2.70
2022-08-20T18:34:20.790Z,2.80
2022-08-20T18:37:01.466Z,2.90
2022-08-20T18:39:42.135Z,2.80
2022-08-20T18:42:25.455Z,3.30
2022-08-20T18:44:55.547Z,3.00
2022-08-20T18:47:32.733Z,3.20
2022-08-20T18:50:16.782Z,3.00
2022-08-20T18:52:51.200Z,3.30
2022-08-20T18:55:41.571Z,2.60
2022-08-20T18:58:13.387Z,2.90
2022-08-20T19:00:49.426Z,2.90
2022-08-20T19:03:40.042Z,2.50
2022-08-20T19:06:24.871Z,2.80
2022-08-20T19:08:59.291Z,2.70
2022-08-20T19:11:58.059Z,2.90
2022-08-20T19:14:43.631Z,2.80
2022-08-20T19:17:24.060Z,3.00
2022-08-20T19:20:04.396Z,3.00
2022-08-20T19:22:34.347Z,3.10
2022-08-20T19:25:02.050Z,2.60
2022-08-20T19:27:30.358Z,2.90
2022-08-20T19:29:58.451Z,2.80
2022-08-20T19:32:29.814Z,3.10
2022-08-20T19:35:04.251Z,2.80
2022-08-20T19:37:49.662Z,2.70
2022-08-20T19:40:33.131Z,3.10
2022-08-20T19:43:14.035Z,2.90
2022-08-20T19:45:48.085Z,2.90
2022-08-20T19:48:53.889Z,3.20
2022-08-20T19:51:52.131Z,3.50
2022-08-20T19:54:26.011Z,3.60
2022-08-20T19:56:59.136Z,4.00
2022-08-20T19:59:28.417Z,3.40
2022-08-20T20:02:00.752Z,3.10
2022-08-20T20:04:37.334Z,3.00
2022-08-20T20:07:16.779Z,3.40
2022-08-20T20:09:45.578Z,3.80
2022-08-20T20:12:20.860Z,4.10
2022-08-20T20:14:53.385Z,3.90
2022-08-20T20:17:25.967Z,3.50
2022-08-20T20:20:00.130Z,3.70
2022-08-20T20:22:46.732Z,3.20
2022-08-20T20:25:17.057Z,3.40
2022-08-20T20:27:51.044Z,3.70
2022-08-20T20:30:33.530Z,3.80
2022-08-20T20:33:16.594Z,3.50
2022-08-20T20:35:45.906Z,3.50
2022-08-20T20:38:26.312Z,2.80
2022-08-20T20:40:58.133Z,3.20
2022-08-20T20:43:46.086Z,3.10
2022-08-20T20:46:21.182Z,2.90
2022-08-20T20:48:53.048Z,2.90
2022-08-20T20:51:29.671Z,3.40
2022-08-20T20:54:01.732Z,3.20
2022-08-20T20:56:36.554Z,3.40
2022-08-20T20:59:07.323Z,3.20
2022-08-20T21:01:48.353Z,3.60
2022-08-20T21:04:21.307Z,2.80
2022-08-20T21:06:51.304Z,3.00
2022-08-20T21:09:19.759Z,2.80
2022-08-20T21:11:48.099Z,2.80
2022-08-20T21:14:16.547Z,3.20
2022-08-20T21:16:44.393Z,3.00
2022-08-20T21:19:12.851Z,2.80
2022-08-20T21:21:41.346Z,3.40
2022-08-20T21:24:09.206Z,3.30
2022-08-20T21:26:37.928Z,2.70
2022-08-20T21:29:09.201Z,3.00
2022-08-20T21:31:43.557Z,3.00
2022-08-20T21:34:12.852Z,3.10
2022-08-20T21:36:40.763Z,3.40
2022-08-20T21:39:08.974Z,3.00
2022-08-20T21:41:37.498Z,3.20
2022-08-20T21:44:32.230Z,3.50
2022-08-20T21:47:01.170Z,2.80
2022-08-20T21:49:30.983Z,2.70
2022-08-20T21:51:59.382Z,2.60
2022-08-20T21:54:27.421Z,2.80
2022-08-20T21:57:08.388Z,3.20
2022-08-20T21:59:38.269Z,3.00
2022-08-20T22:02:06.357Z,3.00
2022-08-20T22:04:35.686Z,3.10
2022-08-20T22:07:04.682Z,2.90
2022-08-20T22:09:36.470Z,3.20
2022-08-20T22:12:06.625Z,3.40
2022-08-20T22:14:34.334Z,3.00
2022-08-20T22:17:02.096Z,3.10
2022-08-20T22:19:29.825Z,3.10
2022-08-20T22:21:57.806Z,3.30
2022-08-20T22:24:27.422Z,3.30
2022-08-20T22:26:55.638Z,2.80
2022-08-20T22:29:24.104Z,3.00
2022-08-20T22:31:52.338Z,3.20
2022-08-20T22:34:20.864Z,2.80
2022-08-20T22:36:49.331Z,3.10
2022-08-20T22:39:17.039Z,3.30
2022-08-20T22:41:44.740Z,2.90
2022-08-20T22:44:12.410Z,2.80
2022-08-20T22:46:47.098Z,2.70
2022-08-20T22:49:20.717Z,3.20
2022-08-20T22:54:21.834Z,2.80
2022-08-20T22:56:50.995Z,3.00
2022-08-20T22:59:19.515Z,3.10
2022-08-20T23:01:48.004Z,2.70
2022-08-20T23:04:28.973Z,2.60
2022-08-20T23:06:57.828Z,2.80
2022-08-20T23:09:26.619Z,3.10
2022-08-20T23:11:54.669Z,2.90
2022-08-20T23:14:22.537Z,2.90
2022-08-20T23:17:08.091Z,3.10
2022-08-20T23:19:39.032Z,3.10
2022-08-20T23:22:07.328Z,2.90
2022-08-20T23:24:35.659Z,3.00
2022-08-20T23:27:05.738Z,3.10
2022-08-20T23:29:33.710Z,3.10
2022-08-20T23:32:02.243Z,3.30
2022-08-20T23:34:29.985Z,3.00
2022-08-20T23:36:57.896Z,2.80
2022-08-20T23:39:26.540Z,2.70
2022-08-20T23:41:55.859Z,2.80
2022-08-20T23:44:26.210Z,2.70
2022-08-20T23:46:58.263Z,2.90
2022-08-20T23:49:27.178Z,3.10
2022-08-20T23:51:55.833Z,3.10
2022-08-20T23:54:23.919Z,2.90
2022-08-20T23:56:51.738Z,3.10
2022-08-20T23:59:25.375Z,3.00
