createdAt,value
2018-09-25T00:00:03.488Z,8.30
2018-09-25T00:02:37.244Z,8.30
2018-09-25T00:05:10.877Z,8.20
2018-09-25T00:07:44.491Z,8.30
2018-09-25T00:10:18.173Z,8.20
2018-09-25T00:12:51.801Z,8.30
2018-09-25T00:15:25.383Z,8.20
2018-09-25T00:17:58.996Z,8.20
2018-09-25T00:20:32.708Z,8.10
2018-09-25T00:23:06.426Z,8.00
2018-09-25T00:25:40.131Z,8.00
2018-09-25T00:28:13.920Z,8.00
2018-09-25T00:30:47.518Z,8.00
2018-09-25T00:33:21.158Z,7.90
2018-09-25T00:35:54.888Z,7.90
2018-09-25T00:38:28.702Z,8.00
2018-09-25T00:41:02.374Z,7.90
2018-09-25T00:43:36.104Z,7.90
2018-09-25T00:46:09.767Z,7.90
2018-09-25T00:48:43.443Z,7.90
2018-09-25T00:51:17.102Z,7.90
2018-09-25T00:53:50.724Z,7.90
2018-09-25T00:56:24.338Z,7.80
2018-09-25T00:58:57.923Z,7.60
2018-09-25T01:01:31.489Z,7.70
2018-09-25T01:04:05.193Z,7.60
2018-09-25T01:06:38.903Z,7.50
2018-09-25T01:09:13.575Z,7.50
2018-09-25T01:11:47.257Z,7.40
2018-09-25T01:14:20.909Z,7.20
2018-09-25T01:16:54.552Z,7.40
2018-09-25T01:19:28.204Z,7.40
2018-09-25T01:22:02.044Z,7.40
2018-09-25T01:24:35.788Z,7.30
2018-09-25T01:27:09.461Z,7.30
2018-09-25T01:29:43.080Z,7.30
2018-09-25T01:32:16.660Z,7.50
2018-09-25T01:34:50.295Z,7.40
2018-09-25T01:37:23.863Z,7.40
2018-09-25T01:39:57.529Z,7.40
2018-09-25T01:42:31.149Z,7.30
2018-09-25T01:45:04.797Z,7.30
2018-09-25T01:47:38.370Z,7.30
2018-09-25T01:50:12.061Z,7.10
2018-09-25T01:52:45.651Z,7.00
2018-09-25T01:55:19.369Z,7.00
2018-09-25T01:57:53.524Z,7.00
2018-09-25T02:00:27.303Z,7.00
2018-09-25T02:03:01.890Z,7.20
2018-09-25T02:05:35.458Z,7.00
2018-09-25T02:08:09.232Z,7.00
2018-09-25T02:10:42.798Z,7.00
2018-09-25T02:13:16.439Z,6.90
2018-09-25T02:15:50.079Z,6.90
2018-09-25T02:18:23.728Z,6.90
2018-09-25T02:20:57.483Z,6.90
2018-09-25T02:23:31.249Z,6.80
2018-09-25T02:26:04.971Z,6.90
2018-09-25T02:28:38.753Z,6.90
2018-09-25T02:31:12.253Z,6.80
2018-09-25T02:33:45.943Z,6.90
2018-09-25T02:36:19.516Z,6.80
2018-09-25T02:38:53.142Z,6.90
2018-09-25T02:41:26.648Z,6.80
2018-09-25T02:44:00.266Z,6.90
2018-09-25T02:46:33.803Z,6.80
2018-09-25T02:49:07.392Z,6.80
2018-09-25T02:51:41.011Z,6.80
2018-09-25T02:54:14.555Z,6.80
2018-09-25T02:56:48.258Z,6.70
2018-09-25T02:59:21.906Z,6.70
2018-09-25T03:01:55.401Z,6.80
2018-09-25T03:04:29.073Z,6.80
2018-09-25T03:07:02.723Z,6.70
2018-09-25T03:09:36.433Z,6.70
2018-09-25T03:12:10.141Z,6.60
2018-09-25T03:14:43.860Z,6.60
2018-09-25T03:17:17.571Z,6.70
2018-09-25T03:19:51.212Z,6.70
2018-09-25T03:22:24.748Z,6.80
2018-09-25T03:24:58.416Z,6.70
2018-09-25T03:27:31.870Z,6.60
2018-09-25T03:30:05.601Z,6.40
2018-09-25T03:32:39.270Z,6.50
2018-09-25T03:35:12.939Z,6.60
2018-09-25T03:37:46.568Z,6.60
2018-09-25T03:40:20.139Z,6.50
2018-09-25T03:42:53.827Z,6.40
2018-09-25T03:45:27.533Z,6.30
2018-09-25T03:48:01.065Z,6.30
2018-09-25T03:50:34.838Z,6.20
2018-09-25T03:53:08.570Z,6.10
2018-09-25T03:55:42.185Z,6.10
2018-09-25T03:58:17.752Z,6.20
2018-09-25T04:00:51.420Z,6.30
2018-09-25T04:03:25.116Z,6.40
2018-09-25T04:05:58.794Z,6.30
2018-09-25T04:08:32.493Z,6.10
2018-09-25T04:11:06.165Z,6.10
2018-09-25T04:13:39.864Z,6.10
2018-09-25T04:16:13.763Z,6.20
2018-09-25T04:18:47.474Z,6.20
2018-09-25T04:21:21.250Z,6.30
2018-09-25T04:23:54.895Z,6.20
2018-09-25T04:26:28.444Z,6.20
2018-09-25T04:29:01.939Z,6.20
2018-09-25T04:31:35.608Z,6.20
2018-09-25T04:34:09.345Z,6.30
2018-09-25T04:36:42.918Z,6.30
2018-09-25T04:39:16.552Z,6.40
2018-09-25T04:41:50.187Z,6.30
2018-09-25T04:44:23.953Z,6.30
2018-09-25T04:46:57.586Z,6.30
2018-09-25T04:49:31.276Z,6.40
2018-09-25T04:52:04.901Z,6.30
2018-09-25T04:54:38.713Z,6.30
2018-09-25T04:57:12.240Z,6.30
2018-09-25T04:59:46.074Z,6.00
2018-09-25T05:02:19.765Z,6.10
2018-09-25T05:04:53.599Z,6.00
2018-09-25T05:07:27.457Z,5.90
2018-09-25T05:10:01.119Z,6.00
2018-09-25T05:12:34.802Z,6.10
2018-09-25T05:15:08.475Z,6.00
2018-09-25T05:17:42.126Z,6.00
2018-09-25T05:20:15.820Z,6.00
2018-09-25T05:22:49.516Z,6.00
2018-09-25T05:25:23.205Z,6.00
2018-09-25T05:27:56.957Z,6.10
2018-09-25T05:30:30.578Z,6.20
2018-09-25T05:33:04.294Z,6.10
2018-09-25T05:35:37.933Z,6.20
2018-09-25T05:38:11.600Z,6.10
2018-09-25T05:40:45.198Z,6.10
2018-09-25T05:43:18.812Z,6.20
2018-09-25T05:45:52.502Z,6.20
2018-09-25T05:48:26.251Z,6.10
2018-09-25T05:50:59.960Z,6.10
2018-09-25T05:53:33.714Z,6.20
2018-09-25T05:56:07.380Z,6.30
2018-09-25T05:58:41.053Z,6.30
2018-09-25T06:01:14.573Z,6.30
2018-09-25T06:03:48.282Z,6.30
2018-09-25T06:06:21.939Z,6.30
2018-09-25T06:08:55.614Z,6.40
2018-09-25T06:11:29.297Z,6.40
2018-09-25T06:14:03.100Z,6.40
2018-09-25T06:16:36.663Z,6.50
2018-09-25T06:19:10.470Z,6.50
2018-09-25T06:21:44.227Z,6.70
2018-09-25T06:24:17.791Z,6.60
2018-09-25T06:26:51.401Z,6.70
2018-09-25T06:29:25.030Z,6.70
2018-09-25T06:31:58.679Z,6.80
2018-09-25T06:34:32.449Z,6.90
2018-09-25T06:37:06.183Z,6.90
2018-09-25T06:39:39.763Z,7.00
2018-09-25T06:42:13.499Z,7.10
2018-09-25T06:44:47.154Z,7.20
2018-09-25T06:47:20.748Z,7.40
2018-09-25T06:49:54.203Z,7.50
2018-09-25T06:52:27.851Z,7.40
2018-09-25T06:55:01.718Z,7.50
2018-09-25T06:57:35.258Z,7.70
2018-09-25T07:00:08.988Z,8.20
2018-09-25T07:02:42.807Z,8.60
2018-09-25T07:05:16.519Z,8.70
2018-09-25T07:07:50.262Z,8.70
2018-09-25T07:10:24.037Z,8.80
2018-09-25T07:12:57.632Z,9.10
2018-09-25T07:15:31.278Z,9.00
2018-09-25T07:18:04.982Z,9.00
2018-09-25T07:20:38.596Z,8.90
2018-09-25T07:23:12.223Z,9.10
2018-09-25T07:25:45.932Z,9.30
2018-09-25T07:28:19.640Z,9.30
2018-09-25T07:30:53.342Z,9.50
2018-09-25T07:33:26.907Z,9.60
2018-09-25T07:36:00.486Z,9.50
2018-09-25T07:38:34.035Z,9.50
2018-09-25T07:41:07.714Z,9.40
2018-09-25T07:43:41.417Z,9.50
2018-09-25T07:46:15.175Z,9.60
2018-09-25T07:48:48.748Z,9.90
2018-09-25T07:51:22.522Z,10.00
2018-09-25T07:53:56.253Z,10.10
2018-09-25T07:56:29.930Z,10.40
2018-09-25T07:59:03.557Z,10.50
2018-09-25T08:01:37.176Z,10.50
2018-09-25T08:04:10.784Z,9.90
2018-09-25T08:06:44.424Z,10.20
2018-09-25T08:09:18.011Z,10.00
2018-09-25T08:11:51.668Z,10.10
2018-09-25T08:14:25.309Z,10.30
2018-09-25T08:16:58.937Z,10.50
2018-09-25T08:19:32.718Z,10.70
2018-09-25T08:22:06.391Z,10.90
2018-09-25T08:24:40.211Z,11.10
2018-09-25T08:27:13.932Z,11.00
2018-09-25T08:29:47.703Z,11.30
2018-09-25T08:32:21.211Z,11.50
2018-09-25T08:34:54.927Z,11.60
2018-09-25T08:37:28.743Z,11.70
2018-09-25T08:40:02.596Z,12.00
2018-09-25T08:42:36.403Z,12.00
2018-09-25T08:45:10.386Z,12.40
2018-09-25T08:47:44.071Z,12.50
2018-09-25T08:50:17.981Z,12.40
2018-09-25T08:52:51.576Z,12.20
2018-09-25T08:55:28.421Z,12.20
2018-09-25T08:58:02.438Z,12.20
2018-09-25T09:00:36.092Z,12.40
2018-09-25T09:03:09.689Z,12.50
2018-09-25T09:05:43.455Z,12.60
2018-09-25T09:08:17.108Z,12.60
2018-09-25T09:10:50.903Z,12.60
2018-09-25T09:13:24.582Z,12.80
2018-09-25T09:15:58.250Z,12.90
2018-09-25T09:18:31.803Z,12.90
2018-09-25T09:21:05.469Z,13.00
2018-09-25T09:23:39.095Z,13.00
2018-09-25T09:26:12.716Z,13.10
2018-09-25T09:28:46.338Z,13.20
2018-09-25T09:31:19.899Z,13.30
2018-09-25T09:33:53.612Z,13.40
2018-09-25T09:36:27.305Z,13.70
2018-09-25T09:39:00.967Z,13.90
2018-09-25T09:41:34.927Z,14.10
2018-09-25T09:44:08.515Z,13.70
2018-09-25T09:46:42.386Z,13.70
2018-09-25T09:49:16.069Z,13.60
2018-09-25T09:51:49.639Z,13.80
2018-09-25T09:54:23.324Z,13.80
2018-09-25T09:56:56.948Z,13.80
2018-09-25T09:59:30.663Z,14.20
2018-09-25T10:02:04.335Z,14.20
2018-09-25T10:04:37.996Z,14.20
2018-09-25T10:07:11.966Z,14.40
2018-09-25T10:09:45.580Z,14.70
2018-09-25T10:12:19.410Z,14.70
2018-09-25T10:14:52.988Z,14.70
2018-09-25T10:17:26.597Z,14.80
2018-09-25T10:20:00.288Z,15.20
2018-09-25T10:22:34.125Z,15.40
2018-09-25T10:25:07.598Z,15.10
2018-09-25T10:27:41.257Z,15.30
2018-09-25T10:30:14.896Z,15.50
2018-09-25T10:32:48.691Z,15.30
2018-09-25T10:35:22.254Z,15.40
2018-09-25T10:37:55.883Z,15.50
2018-09-25T10:40:29.489Z,15.50
2018-09-25T10:43:03.141Z,15.60
2018-09-25T10:45:36.847Z,16.20
2018-09-25T10:48:10.321Z,16.30
2018-09-25T10:50:44.188Z,16.00
2018-09-25T10:53:17.809Z,16.00
2018-09-25T10:55:51.499Z,16.50
2018-09-25T10:58:26.280Z,16.60
2018-09-25T11:01:00.309Z,16.50
2018-09-25T11:03:34.396Z,16.30
2018-09-25T11:06:08.855Z,16.40
2018-09-25T11:08:42.727Z,16.20
2018-09-25T11:11:16.921Z,16.00
2018-09-25T11:13:50.565Z,15.80
2018-09-25T11:16:24.429Z,16.00
2018-09-25T11:18:58.028Z,16.10
2018-09-25T11:21:31.861Z,16.20
2018-09-25T11:24:05.948Z,16.60
2018-09-25T11:26:39.902Z,17.20
2018-09-25T11:29:14.157Z,16.90
2018-09-25T11:31:48.371Z,16.90
2018-09-25T11:34:23.144Z,16.90
2018-09-25T11:36:56.835Z,16.80
2018-09-25T11:39:30.661Z,17.00
2018-09-25T11:42:04.151Z,17.60
2018-09-25T11:44:39.850Z,17.90
2018-09-25T11:47:16.666Z,17.60
2018-09-25T11:49:52.083Z,17.60
2018-09-25T11:52:25.971Z,17.30
2018-09-25T11:54:59.680Z,18.10
2018-09-25T11:57:34.939Z,17.60
2018-09-25T12:00:09.179Z,17.60
2018-09-25T12:02:42.936Z,18.30
2018-09-25T12:05:16.593Z,18.10
2018-09-25T12:07:50.816Z,19.00
2018-09-25T12:10:24.490Z,19.00
2018-09-25T12:13:08.240Z,18.50
2018-09-25T12:15:42.419Z,18.50
2018-09-25T12:18:16.360Z,18.30
2018-09-25T12:20:50.414Z,18.20
2018-09-25T12:23:25.357Z,17.90
2018-09-25T12:25:59.097Z,18.10
2018-09-25T12:28:43.404Z,17.40
2018-09-25T12:31:17.425Z,17.30
2018-09-25T12:33:51.545Z,17.40
2018-09-25T12:36:25.587Z,17.30
2018-09-25T12:39:00.496Z,17.00
2018-09-25T12:41:34.452Z,16.70
2018-09-25T12:44:08.304Z,16.60
2018-09-25T12:46:42.052Z,16.60
2018-09-25T12:49:16.459Z,16.50
2018-09-25T12:51:58.053Z,16.60
2018-09-25T12:54:32.262Z,16.60
2018-09-25T12:57:06.525Z,17.20
2018-09-25T12:59:40.530Z,17.40
2018-09-25T13:02:14.383Z,17.90
2018-09-25T13:04:48.263Z,18.00
2018-09-25T13:07:22.516Z,18.10
2018-09-25T13:09:56.332Z,17.70
2018-09-25T13:12:31.357Z,17.90
2018-09-25T13:15:05.051Z,17.90
2018-09-25T13:17:38.632Z,18.30
2018-09-25T13:20:12.262Z,19.10
2018-09-25T13:22:46.062Z,19.20
2018-09-25T13:25:19.774Z,19.00
2018-09-25T13:27:53.456Z,19.70
2018-09-25T13:30:27.160Z,19.60
2018-09-25T13:33:00.851Z,20.40
2018-09-25T13:35:34.527Z,20.40
2018-09-25T13:38:08.370Z,19.70
2018-09-25T13:40:41.942Z,19.20
2018-09-25T13:43:15.727Z,18.90
2018-09-25T13:45:49.407Z,19.20
2018-09-25T13:48:23.117Z,19.00
2018-09-25T13:50:56.794Z,19.20
2018-09-25T13:53:33.364Z,19.60
2018-09-25T13:56:07.054Z,19.80
2018-09-25T13:58:41.061Z,19.50
2018-09-25T14:01:14.994Z,19.50
2018-09-25T14:03:49.176Z,19.10
2018-09-25T14:06:24.227Z,19.20
2018-09-25T14:08:58.843Z,18.90
2018-09-25T14:11:32.819Z,19.00
2018-09-25T14:14:06.826Z,18.60
2018-09-25T14:16:40.650Z,18.80
2018-09-25T14:19:14.611Z,19.30
2018-09-25T14:21:48.503Z,18.70
2018-09-25T14:24:22.507Z,18.50
2018-09-25T14:26:56.353Z,18.30
2018-09-25T14:29:30.294Z,18.30
2018-09-25T14:32:04.143Z,18.60
2018-09-25T14:34:37.930Z,18.80
2018-09-25T14:37:11.668Z,18.80
2018-09-25T14:39:45.375Z,19.20
2018-09-25T14:45:08.599Z,19.10
2018-09-25T14:47:57.206Z,19.20
2018-09-25T14:50:45.626Z,18.90
2018-09-25T14:53:22.679Z,19.00
2018-09-25T14:55:56.934Z,19.00
2018-09-25T14:58:30.547Z,19.00
2018-09-25T15:01:04.089Z,19.50
2018-09-25T15:03:37.735Z,19.00
2018-09-25T15:06:12.317Z,18.90
2018-09-25T15:08:46.343Z,18.50
2018-09-25T15:11:27.476Z,18.10
2018-09-25T15:14:03.553Z,18.60
2018-09-25T15:16:37.722Z,19.00
2018-09-25T15:19:15.528Z,18.70
2018-09-25T15:21:49.679Z,18.60
2018-09-25T15:24:24.225Z,19.30
2018-09-25T15:26:58.227Z,19.40
2018-09-25T15:29:32.021Z,19.10
2018-09-25T15:32:05.674Z,19.40
2018-09-25T15:34:39.460Z,19.00
2018-09-25T15:37:13.373Z,19.00
2018-09-25T15:39:46.962Z,18.90
2018-09-25T15:42:20.669Z,18.90
2018-09-25T15:44:54.361Z,19.00
2018-09-25T15:47:27.982Z,18.30
2018-09-25T15:50:01.792Z,18.30
2018-09-25T15:52:35.499Z,18.70
2018-09-25T15:55:09.452Z,19.70
2018-09-25T15:57:43.094Z,19.90
2018-09-25T16:00:16.933Z,19.40
2018-09-25T16:02:50.534Z,19.90
2018-09-25T16:05:24.300Z,20.10
2018-09-25T16:07:57.956Z,20.10
2018-09-25T16:10:31.684Z,19.90
2018-09-25T16:13:05.285Z,19.40
2018-09-25T16:15:39.017Z,19.10
2018-09-25T16:18:12.713Z,19.00
2018-09-25T16:20:46.453Z,18.90
2018-09-25T16:23:20.117Z,18.60
2018-09-25T16:25:53.866Z,18.40
2018-09-25T16:28:27.483Z,18.00
2018-09-25T16:31:00.981Z,17.70
2018-09-25T16:33:34.616Z,17.70
2018-09-25T16:36:08.284Z,17.70
2018-09-25T16:38:42.080Z,17.60
2018-09-25T16:41:15.664Z,17.20
2018-09-25T16:43:49.481Z,17.20
2018-09-25T16:46:23.202Z,17.00
2018-09-25T16:48:56.868Z,17.00
2018-09-25T16:51:30.635Z,16.80
2018-09-25T16:54:04.346Z,16.60
2018-09-25T16:56:37.967Z,16.60
2018-09-25T16:59:11.685Z,16.50
2018-09-25T17:01:45.376Z,16.40
2018-09-25T17:04:18.996Z,16.40
2018-09-25T17:06:52.475Z,16.20
2018-09-25T17:09:26.239Z,16.20
2018-09-25T17:11:59.743Z,16.00
2018-09-25T17:14:33.265Z,15.90
2018-09-25T17:17:06.831Z,15.80
2018-09-25T17:19:40.452Z,15.50
2018-09-25T17:22:14.097Z,15.40
2018-09-25T17:24:47.770Z,15.00
2018-09-25T17:27:21.443Z,15.00
2018-09-25T17:29:55.039Z,14.90
2018-09-25T17:32:28.797Z,14.70
2018-09-25T17:35:02.506Z,14.50
2018-09-25T17:37:36.227Z,14.30
2018-09-25T17:40:09.871Z,14.00
2018-09-25T17:42:43.944Z,14.00
2018-09-25T17:45:18.108Z,13.70
2018-09-25T17:47:52.222Z,13.60
2018-09-25T17:50:26.524Z,13.50
2018-09-25T17:53:01.187Z,13.50
2018-09-25T17:55:42.521Z,13.30
2018-09-25T17:58:16.969Z,13.20
2018-09-25T18:00:51.382Z,13.10
2018-09-25T18:03:27.290Z,13.00
2018-09-25T18:06:02.015Z,12.80
2018-09-25T18:08:36.124Z,12.80
2018-09-25T18:11:11.012Z,12.90
2018-09-25T18:22:50.608Z,12.60
2018-09-25T18:25:24.305Z,12.60
2018-09-25T18:27:58.014Z,12.40
2018-09-25T18:30:31.834Z,12.40
2018-09-25T18:33:06.233Z,12.30
2018-09-25T18:35:44.845Z,12.20
2018-09-25T18:38:18.809Z,12.20
2018-09-25T18:40:52.939Z,12.10
2018-09-25T18:43:26.785Z,12.10
2018-09-25T18:46:01.098Z,12.00
2018-09-25T18:48:36.523Z,12.00
2018-09-25T18:51:10.845Z,11.90
2018-09-25T18:53:45.171Z,11.80
2018-09-25T18:56:19.318Z,11.80
2018-09-25T18:58:54.251Z,11.70
2018-09-25T19:01:29.133Z,11.80
2018-09-25T19:04:03.095Z,11.70
2018-09-25T19:06:37.608Z,11.60
2018-09-25T19:09:13.499Z,11.60
2018-09-25T19:11:47.219Z,11.50
2018-09-25T19:14:21.224Z,11.50
2018-09-25T19:16:55.072Z,11.50
2018-09-25T19:19:28.912Z,11.40
2018-09-25T19:22:02.643Z,11.20
2018-09-25T19:24:37.179Z,11.20
2018-09-25T19:27:10.975Z,11.10
2018-09-25T19:29:44.673Z,11.10
2018-09-25T19:32:18.853Z,11.10
2018-09-25T19:34:52.637Z,11.10
2018-09-25T19:37:26.427Z,11.10
2018-09-25T19:40:01.455Z,11.00
2018-09-25T19:42:35.460Z,11.10
2018-09-25T19:45:09.405Z,11.00
2018-09-25T19:47:44.700Z,10.90
2018-09-25T19:50:18.769Z,10.90
2018-09-25T19:52:53.466Z,10.90
2018-09-25T19:55:27.430Z,10.80
2018-09-25T19:58:03.581Z,10.80
2018-09-25T20:00:38.349Z,10.70
2018-09-25T20:03:13.321Z,10.70
2018-09-25T20:05:47.494Z,10.70
2018-09-25T20:08:21.968Z,10.70
2018-09-25T20:10:57.389Z,10.60
2018-09-25T20:13:33.157Z,10.60
2018-09-25T20:16:07.684Z,10.60
2018-09-25T20:18:44.893Z,10.60
2018-09-25T20:21:19.566Z,10.40
2018-09-25T20:23:53.353Z,10.40
2018-09-25T20:26:27.282Z,10.40
2018-09-25T20:29:01.520Z,10.30
2018-09-25T20:31:35.138Z,10.20
2018-09-25T20:34:09.051Z,10.20
2018-09-25T20:36:42.985Z,10.20
2018-09-25T20:39:16.789Z,10.20
2018-09-25T20:41:51.379Z,10.30
2018-09-25T20:44:25.802Z,10.20
2018-09-25T20:47:02.376Z,10.10
2018-09-25T20:49:36.150Z,10.10
2018-09-25T20:52:10.095Z,10.20
2018-09-25T20:54:45.792Z,10.20
2018-09-25T20:57:19.727Z,10.10
2018-09-25T20:59:53.596Z,10.00
2018-09-25T21:02:29.266Z,9.90
2018-09-25T21:05:03.705Z,9.80
2018-09-25T21:07:37.857Z,9.80
2018-09-25T21:10:12.207Z,9.70
2018-09-25T21:12:46.865Z,9.70
2018-09-25T21:15:20.942Z,9.60
2018-09-25T21:17:55.154Z,9.60
2018-09-25T21:20:29.512Z,9.60
2018-09-25T21:23:04.175Z,9.60
2018-09-25T21:25:38.211Z,9.60
2018-09-25T21:28:12.589Z,9.70
2018-09-25T21:30:50.484Z,9.60
2018-09-25T21:33:24.198Z,9.50
2018-09-25T21:35:58.378Z,9.50
2018-09-25T21:38:34.507Z,9.50
2018-09-25T21:41:08.885Z,9.50
2018-09-25T21:43:42.949Z,9.50
2018-09-25T21:46:16.962Z,9.40
2018-09-25T21:48:51.931Z,9.30
2018-09-25T21:51:26.625Z,9.20
2018-09-25T21:54:01.367Z,9.20
2018-09-25T21:56:36.004Z,9.20
2018-09-25T21:59:10.007Z,9.30
2018-09-25T22:01:44.064Z,9.30
2018-09-25T22:04:21.415Z,9.20
2018-09-25T22:06:59.296Z,9.30
2018-09-25T22:09:33.314Z,9.20
2018-09-25T22:12:07.416Z,9.10
2018-09-25T22:14:41.873Z,9.00
2018-09-25T22:17:19.892Z,8.90
2018-09-25T22:19:55.940Z,8.80
2018-09-25T22:22:29.816Z,8.90
2018-09-25T22:25:03.868Z,8.90
2018-09-25T22:27:38.020Z,8.90
2018-09-25T22:30:11.889Z,8.90
2018-09-25T22:32:45.852Z,8.90
2018-09-25T22:35:19.556Z,8.80
2018-09-25T22:37:53.294Z,8.80
2018-09-25T22:40:27.009Z,8.80
2018-09-25T22:43:01.017Z,8.90
2018-09-25T22:45:34.828Z,8.80
2018-09-25T22:48:08.565Z,8.70
2018-09-25T22:50:42.620Z,8.70
2018-09-25T22:53:16.619Z,8.80
2018-09-25T22:55:50.448Z,8.70
2018-09-25T22:58:24.268Z,8.70
2018-09-25T23:00:58.297Z,8.60
2018-09-25T23:03:34.200Z,8.60
2018-09-25T23:06:08.727Z,8.60
2018-09-25T23:08:43.151Z,8.60
2018-09-25T23:11:16.953Z,8.60
2018-09-25T23:13:50.869Z,8.60
2018-09-25T23:16:24.665Z,8.60
2018-09-25T23:18:58.791Z,8.50
2018-09-25T23:21:32.503Z,8.30
2018-09-25T23:24:06.846Z,8.20
2018-09-25T23:26:40.544Z,8.20
2018-09-25T23:29:14.465Z,8.10
2018-09-25T23:31:47.919Z,8.00
2018-09-25T23:34:21.681Z,8.10
2018-09-25T23:36:55.362Z,8.20
2018-09-25T23:39:28.591Z,8.30
2018-09-25T23:42:02.157Z,8.40
2018-09-25T23:46:43.011Z,8.40
2018-09-25T23:49:17.562Z,8.30
2018-09-25T23:51:49.667Z,8.40
2018-09-25T23:54:55.024Z,8.40
2018-09-25T23:57:28.947Z,8.40
