createdAt,value
2018-06-15T00:00:22.373Z,4.07
2018-06-15T00:02:56.037Z,5.10
2018-06-15T00:05:24.337Z,5.20
2018-06-15T00:07:52.633Z,5.40
2018-06-15T00:10:20.925Z,4.50
2018-06-15T00:12:49.213Z,4.07
2018-06-15T00:15:17.512Z,4.60
2018-06-15T00:17:45.786Z,5.77
2018-06-15T00:20:14.096Z,4.93
2018-06-15T00:22:42.374Z,5.17
2018-06-15T00:25:10.731Z,5.43
2018-06-15T00:27:39.016Z,4.90
2018-06-15T00:30:07.470Z,5.60
2018-06-15T00:32:35.759Z,4.93
2018-06-15T00:35:04.093Z,5.00
2018-06-15T00:37:32.403Z,4.33
2018-06-15T00:40:00.684Z,4.50
2018-06-15T00:42:28.993Z,4.90
2018-06-15T00:44:57.265Z,5.00
2018-06-15T00:47:25.581Z,5.27
2018-06-15T00:49:53.849Z,4.63
2018-06-15T00:52:22.142Z,5.40
2018-06-15T00:54:50.459Z,4.80
2018-06-15T00:57:30.137Z,5.20
2018-06-15T00:59:58.422Z,4.60
2018-06-15T01:02:26.730Z,5.73
2018-06-15T01:04:55.022Z,5.20
2018-06-15T01:07:23.355Z,5.20
2018-06-15T01:09:51.642Z,5.40
2018-06-15T01:12:19.927Z,4.70
2018-06-15T01:14:48.226Z,5.90
2018-06-15T01:17:16.518Z,5.10
2018-06-15T01:19:44.823Z,4.87
2018-06-15T01:22:13.109Z,4.53
2018-06-15T01:24:41.393Z,4.70
2018-06-15T01:27:09.699Z,5.47
2018-06-15T01:29:37.977Z,5.07
2018-06-15T01:32:06.272Z,5.10
2018-06-15T01:34:34.573Z,5.00
2018-06-15T01:37:02.865Z,4.27
2018-06-15T01:39:31.132Z,5.70
2018-06-15T01:41:59.166Z,6.30
2018-06-15T01:44:27.463Z,5.50
2018-06-15T01:46:55.757Z,5.83
2018-06-15T01:49:24.037Z,5.53
2018-06-15T01:51:52.348Z,5.10
2018-06-15T01:54:20.618Z,4.67
2018-06-15T01:56:48.919Z,5.20
2018-06-15T01:59:17.206Z,5.00
2018-06-15T02:01:45.550Z,5.10
2018-06-15T02:04:13.837Z,6.00
2018-06-15T02:06:42.141Z,5.90
2018-06-15T02:09:10.490Z,5.63
2018-06-15T02:11:38.760Z,5.63
2018-06-15T02:14:07.094Z,5.93
2018-06-15T02:16:35.415Z,5.60
2018-06-15T02:19:03.726Z,6.27
2018-06-15T02:21:32.004Z,6.60
2018-06-15T02:24:00.312Z,6.50
2018-06-15T02:26:28.596Z,6.30
2018-06-15T02:28:56.893Z,6.00
2018-06-15T02:31:25.183Z,6.07
2018-06-15T02:33:53.455Z,5.07
2018-06-15T02:36:21.773Z,6.70
2018-06-15T02:38:50.113Z,6.00
2018-06-15T02:41:18.429Z,5.67
2018-06-15T02:43:46.718Z,6.33
2018-06-15T02:46:14.747Z,5.93
2018-06-15T02:48:43.071Z,5.67
2018-06-15T02:51:11.398Z,5.73
2018-06-15T02:53:39.704Z,6.03
2018-06-15T02:56:08.022Z,5.60
2018-06-15T02:58:36.387Z,6.40
2018-06-15T03:01:04.703Z,6.80
2018-06-15T03:03:33.025Z,5.90
2018-06-15T03:06:01.306Z,5.10
2018-06-15T03:08:30.024Z,6.20
2018-06-15T03:10:58.316Z,6.20
2018-06-15T03:13:26.621Z,6.47
2018-06-15T03:15:54.921Z,6.83
2018-06-15T03:18:23.239Z,5.50
2018-06-15T03:20:51.525Z,5.57
2018-06-15T03:23:19.822Z,5.50
2018-06-15T03:25:48.127Z,6.30
2018-06-15T03:28:16.749Z,6.50
2018-06-15T03:30:45.057Z,6.80
2018-06-15T03:33:13.357Z,5.80
2018-06-15T03:35:41.672Z,6.57
2018-06-15T03:38:09.959Z,6.20
2018-06-15T03:40:38.262Z,6.20
2018-06-15T03:43:06.568Z,6.70
2018-06-15T03:45:34.889Z,5.83
2018-06-15T03:48:03.173Z,6.27
2018-06-15T03:50:31.479Z,6.03
2018-06-15T03:52:59.762Z,5.50
2018-06-15T03:55:28.062Z,6.07
2018-06-15T03:57:56.335Z,6.60
2018-06-15T04:00:24.736Z,6.63
2018-06-15T04:02:53.124Z,5.77
2018-06-15T04:05:21.442Z,6.03
2018-06-15T04:07:49.746Z,6.37
2018-06-15T04:10:18.058Z,7.40
2018-06-15T04:12:46.357Z,6.83
2018-06-15T04:15:14.657Z,6.13
2018-06-15T04:17:42.961Z,6.47
2018-06-15T04:20:11.273Z,6.60
2018-06-15T04:22:39.586Z,5.70
2018-06-15T04:25:07.885Z,6.10
2018-06-15T04:27:36.182Z,7.60
2018-06-15T04:30:04.518Z,5.90
2018-06-15T04:32:32.789Z,5.70
2018-06-15T04:35:01.079Z,5.40
2018-06-15T04:37:29.376Z,5.97
2018-06-15T04:39:57.710Z,6.00
2018-06-15T04:42:26.015Z,6.13
2018-06-15T04:44:54.306Z,6.47
2018-06-15T04:47:22.591Z,6.57
2018-06-15T04:49:50.887Z,6.33
2018-06-15T04:52:19.178Z,6.10
2018-06-15T04:54:47.482Z,6.30
2018-06-15T04:57:15.786Z,6.07
2018-06-15T04:59:44.060Z,6.07
2018-06-15T05:02:12.352Z,5.73
2018-06-15T05:04:40.657Z,5.83
2018-06-15T05:09:43.721Z,5.50
2018-06-15T05:12:12.020Z,5.80
2018-06-15T05:14:40.309Z,5.40
2018-06-15T05:17:08.650Z,5.00
2018-06-15T05:19:36.909Z,5.27
2018-06-15T05:22:05.190Z,4.87
2018-06-15T05:24:33.485Z,5.47
2018-06-15T05:27:01.756Z,5.00
2018-06-15T05:29:30.030Z,5.20
2018-06-15T05:31:58.344Z,5.20
2018-06-15T05:34:26.645Z,5.30
2018-06-15T05:36:54.941Z,4.87
2018-06-15T05:39:23.231Z,5.63
2018-06-15T05:41:51.549Z,5.37
2018-06-15T05:44:19.845Z,5.23
2018-06-15T05:46:48.140Z,5.30
2018-06-15T05:49:16.449Z,5.70
2018-06-15T05:51:44.747Z,5.53
2018-06-15T05:54:13.037Z,5.97
2018-06-15T05:56:41.400Z,5.70
2018-06-15T05:59:09.689Z,6.77
2018-06-15T06:01:38.023Z,5.70
2018-06-15T06:04:06.348Z,5.97
2018-06-15T06:06:34.609Z,6.23
2018-06-15T06:09:03.049Z,5.77
2018-06-15T06:11:31.329Z,5.30
2018-06-15T06:13:59.618Z,5.37
2018-06-15T06:16:27.900Z,5.00
2018-06-15T06:18:56.189Z,5.27
2018-06-15T06:21:24.469Z,5.10
2018-06-15T06:23:52.816Z,4.70
2018-06-15T06:26:21.108Z,4.63
2018-06-15T06:28:49.393Z,4.93
2018-06-15T06:31:17.708Z,4.93
2018-06-15T06:33:45.982Z,5.20
2018-06-15T06:36:14.282Z,4.87
2018-06-15T06:38:42.574Z,4.83
2018-06-15T06:41:10.883Z,5.13
2018-06-15T06:43:38.868Z,5.07
2018-06-15T06:46:07.157Z,5.23
2018-06-15T06:48:35.436Z,4.77
2018-06-15T06:51:03.755Z,4.77
2018-06-15T06:53:32.036Z,5.17
2018-06-15T06:56:00.319Z,5.03
2018-06-15T06:58:28.659Z,5.10
2018-06-15T07:00:56.953Z,4.87
2018-06-15T07:03:25.234Z,4.70
2018-06-15T07:05:53.566Z,5.20
2018-06-15T07:08:21.863Z,5.07
2018-06-15T07:10:50.140Z,4.63
2018-06-15T07:13:18.449Z,4.60
2018-06-15T07:15:46.770Z,5.00
2018-06-15T07:18:15.044Z,4.53
2018-06-15T07:20:43.353Z,5.17
2018-06-15T07:23:11.624Z,4.93
2018-06-15T07:25:39.913Z,5.97
2018-06-15T07:28:08.206Z,5.00
2018-06-15T07:30:36.509Z,4.63
2018-06-15T07:33:04.861Z,4.57
2018-06-15T07:35:33.147Z,4.70
2018-06-15T07:38:01.415Z,4.60
2018-06-15T07:40:29.721Z,5.57
2018-06-15T07:42:58.008Z,4.90
2018-06-15T07:45:26.286Z,4.70
2018-06-15T07:47:54.674Z,5.47
2018-06-15T07:50:22.976Z,4.93
2018-06-15T07:52:51.718Z,5.70
2018-06-15T07:55:19.985Z,6.03
2018-06-15T07:57:48.379Z,5.73
2018-06-15T08:00:16.666Z,4.90
2018-06-15T08:02:44.957Z,5.67
2018-06-15T08:05:13.261Z,4.90
2018-06-15T08:07:41.558Z,5.53
2018-06-15T08:10:09.835Z,4.80
2018-06-15T08:12:38.105Z,4.87
2018-06-15T08:15:06.437Z,5.27
2018-06-15T08:17:34.728Z,5.10
2018-06-15T08:20:03.077Z,5.30
2018-06-15T08:22:31.381Z,5.37
2018-06-15T08:24:59.678Z,5.17
2018-06-15T08:27:27.989Z,5.27
2018-06-15T08:29:56.270Z,4.77
2018-06-15T08:32:24.593Z,4.83
2018-06-15T08:34:52.890Z,5.30
2018-06-15T08:37:21.201Z,6.30
2018-06-15T08:39:49.465Z,4.50
2018-06-15T08:42:17.820Z,5.27
2018-06-15T08:44:46.078Z,5.77
2018-06-15T08:47:14.362Z,5.40
2018-06-15T08:49:42.644Z,5.53
2018-06-15T08:52:10.961Z,5.43
2018-06-15T08:54:39.250Z,5.30
2018-06-15T08:57:07.574Z,4.77
2018-06-15T08:59:35.853Z,5.27
2018-06-15T09:02:04.138Z,5.03
2018-06-15T09:04:32.424Z,4.70
2018-06-15T09:07:00.741Z,5.40
2018-06-15T09:09:29.017Z,5.30
2018-06-15T09:11:57.303Z,5.17
2018-06-15T09:14:25.597Z,5.40
2018-06-15T09:16:53.893Z,4.97
2018-06-15T09:19:22.173Z,4.87
2018-06-15T09:21:50.577Z,4.00
2018-06-15T09:24:18.873Z,5.20
2018-06-15T09:26:47.210Z,4.80
2018-06-15T09:29:15.485Z,4.80
2018-06-15T09:31:43.785Z,5.03
2018-06-15T09:34:12.069Z,4.67
2018-06-15T09:36:40.354Z,4.30
2018-06-15T09:39:10.058Z,4.30
2018-06-15T09:41:38.346Z,4.80
2018-06-15T09:46:41.273Z,4.70
2018-06-15T09:49:09.565Z,4.50
2018-06-15T09:51:37.843Z,4.50
2018-06-15T09:54:06.147Z,4.90
2018-06-15T09:56:34.437Z,4.57
2018-06-15T09:59:02.729Z,4.70
2018-06-15T10:01:31.033Z,4.80
2018-06-15T10:03:59.320Z,4.90
2018-06-15T10:06:27.619Z,6.10
2018-06-15T10:08:55.889Z,5.53
2018-06-15T10:11:24.165Z,4.40
2018-06-15T10:13:52.453Z,4.47
2018-06-15T10:16:20.456Z,4.70
2018-06-15T10:18:48.748Z,4.37
2018-06-15T10:21:17.020Z,4.90
2018-06-15T10:23:45.333Z,5.10
2018-06-15T10:26:13.611Z,5.57
2018-06-15T10:28:41.925Z,5.20
2018-06-15T10:31:16.516Z,5.33
2018-06-15T10:33:44.805Z,4.63
2018-06-15T10:36:13.105Z,4.97
2018-06-15T10:38:41.389Z,5.57
2018-06-15T10:41:09.722Z,5.10
2018-06-15T10:43:38.017Z,5.00
2018-06-15T10:46:06.305Z,5.07
2018-06-15T10:48:34.597Z,5.23
2018-06-15T10:51:02.888Z,6.30
2018-06-15T10:53:31.196Z,5.63
2018-06-15T10:55:59.499Z,4.83
2018-06-15T10:58:27.796Z,5.37
2018-06-15T11:00:56.071Z,5.60
2018-06-15T11:03:24.401Z,5.50
2018-06-15T11:05:52.721Z,5.00
2018-06-15T11:08:21.020Z,5.03
2018-06-15T11:10:49.341Z,5.20
2018-06-15T11:13:17.662Z,5.43
2018-06-15T11:15:45.973Z,4.83
2018-06-15T11:18:14.293Z,5.50
2018-06-15T11:20:42.697Z,5.63
2018-06-15T11:23:10.982Z,5.20
2018-06-15T11:25:39.298Z,5.10
2018-06-15T11:28:07.575Z,4.67
2018-06-15T11:30:35.849Z,5.47
2018-06-15T11:33:04.158Z,5.00
2018-06-15T11:35:32.456Z,5.03
2018-06-15T11:38:00.750Z,5.23
2018-06-15T11:40:29.079Z,5.53
2018-06-15T11:42:57.379Z,4.53
2018-06-15T11:45:25.661Z,4.60
2018-06-15T11:47:53.945Z,4.40
2018-06-15T11:50:22.247Z,4.80
2018-06-15T11:52:50.537Z,4.60
2018-06-15T11:55:18.833Z,5.10
2018-06-15T11:57:47.105Z,5.13
2018-06-15T12:00:15.401Z,5.30
2018-06-15T12:02:43.400Z,5.20
2018-06-15T12:05:11.709Z,5.17
2018-06-15T12:07:39.988Z,4.93
2018-06-15T12:10:08.398Z,5.73
2018-06-15T12:12:36.693Z,5.23
2018-06-15T12:15:04.999Z,5.50
2018-06-15T12:17:33.294Z,6.37
2018-06-15T12:20:01.603Z,5.83
2018-06-15T12:22:29.873Z,5.70
2018-06-15T12:24:58.166Z,5.60
2018-06-15T12:27:26.448Z,5.90
2018-06-15T12:29:54.753Z,5.63
2018-06-15T12:32:23.081Z,5.80
2018-06-15T12:34:51.373Z,4.80
2018-06-15T12:37:19.697Z,4.93
2018-06-15T12:39:47.996Z,5.50
2018-06-15T12:42:16.300Z,4.10
2018-06-15T12:44:44.578Z,4.90
2018-06-15T12:47:12.594Z,4.73
2018-06-15T12:49:40.918Z,6.17
2018-06-15T12:52:09.197Z,4.83
2018-06-15T12:54:37.707Z,5.00
2018-06-15T12:57:06.462Z,5.37
2018-06-15T12:59:34.721Z,5.63
2018-06-15T13:02:03.118Z,5.83
2018-06-15T13:04:31.420Z,5.23
2018-06-15T13:06:59.697Z,4.80
2018-06-15T13:09:27.978Z,5.30
2018-06-15T13:11:56.268Z,5.30
2018-06-15T13:14:24.553Z,5.10
2018-06-15T13:16:52.845Z,4.93
2018-06-15T13:19:21.120Z,4.93
2018-06-15T13:21:49.433Z,4.67
2018-06-15T13:24:17.708Z,5.07
2018-06-15T13:26:46.013Z,5.13
2018-06-15T13:29:14.276Z,4.73
2018-06-15T13:31:42.583Z,4.70
2018-06-15T13:34:10.863Z,5.20
2018-06-15T13:36:39.170Z,5.50
2018-06-15T13:39:10.464Z,4.93
2018-06-15T13:41:38.834Z,4.80
2018-06-15T13:44:07.142Z,5.00
2018-06-15T13:46:35.704Z,4.20
2018-06-15T13:49:03.993Z,5.00
2018-06-15T13:51:32.303Z,3.90
2018-06-15T13:54:06.980Z,4.53
2018-06-15T13:56:35.302Z,4.43
2018-06-15T13:59:03.608Z,4.10
2018-06-15T14:01:31.937Z,3.40
2018-06-15T14:04:00.227Z,4.60
2018-06-15T14:06:28.535Z,3.40
2018-06-15T14:08:56.856Z,4.17
2018-06-15T14:11:25.177Z,3.63
2018-06-15T14:13:53.477Z,4.40
2018-06-15T14:16:21.794Z,3.87
2018-06-15T14:18:50.069Z,4.37
2018-06-15T14:21:18.354Z,3.73
2018-06-15T14:23:46.637Z,3.80
2018-06-15T14:26:14.937Z,3.90
2018-06-15T14:28:43.221Z,3.30
2018-06-15T14:31:11.508Z,3.57
2018-06-15T14:33:39.809Z,3.93
2018-06-15T14:36:08.444Z,3.37
2018-06-15T14:38:36.753Z,4.17
2018-06-15T14:41:05.068Z,3.90
2018-06-15T14:43:33.344Z,3.77
2018-06-15T14:46:01.642Z,3.67
2018-06-15T14:48:31.125Z,3.50
2018-06-15T14:50:59.400Z,3.57
2018-06-15T14:53:27.705Z,3.33
2018-06-15T14:55:55.996Z,3.60
2018-06-15T14:58:24.323Z,3.93
2018-06-15T15:00:52.629Z,3.70
2018-06-15T15:03:20.949Z,4.00
2018-06-15T15:05:49.245Z,4.40
2018-06-15T15:08:17.530Z,3.80
2018-06-15T15:10:45.877Z,4.00
2018-06-15T15:13:14.141Z,3.80
2018-06-15T15:15:42.418Z,4.20
2018-06-15T15:18:10.712Z,3.67
2018-06-15T15:20:39.010Z,3.70
2018-06-15T15:23:07.316Z,4.60
2018-06-15T15:25:35.617Z,4.03
2018-06-15T15:28:03.968Z,3.90
2018-06-15T15:30:32.246Z,4.10
2018-06-15T15:33:00.523Z,3.00
2018-06-15T15:35:28.874Z,3.03
2018-06-15T15:37:57.181Z,3.63
2018-06-15T15:40:25.468Z,3.40
2018-06-15T15:42:54.047Z,3.50
2018-06-15T15:45:22.341Z,3.83
2018-06-15T15:47:50.646Z,4.40
2018-06-15T15:50:18.942Z,3.80
2018-06-15T15:52:47.222Z,3.50
2018-06-15T15:55:15.521Z,3.70
2018-06-15T15:57:43.825Z,3.07
2018-06-15T16:00:12.092Z,4.03
2018-06-15T16:02:40.365Z,3.63
2018-06-15T16:05:08.717Z,3.30
2018-06-15T16:07:37.037Z,3.50
2018-06-15T16:10:06.261Z,3.60
2018-06-15T16:12:34.536Z,4.20
2018-06-15T16:15:03.443Z,3.67
2018-06-15T16:17:31.737Z,3.77
2018-06-15T16:20:00.039Z,3.63
2018-06-15T16:22:28.313Z,4.07
2018-06-15T16:24:56.609Z,4.20
2018-06-15T16:27:24.953Z,3.70
2018-06-15T16:29:53.158Z,4.00
2018-06-15T16:32:21.470Z,3.50
2018-06-15T16:34:49.470Z,3.72
2018-06-15T16:37:17.808Z,3.40
2018-06-15T16:39:46.046Z,3.70
2018-06-15T16:42:14.336Z,4.20
2018-06-15T16:44:42.643Z,3.75
2018-06-15T16:47:10.652Z,3.52
2018-06-15T16:49:39.118Z,3.58
2018-06-15T16:52:07.445Z,4.05
2018-06-15T16:54:35.749Z,3.12
2018-06-15T16:57:04.045Z,3.60
2018-06-15T16:59:32.314Z,3.90
2018-06-15T17:02:00.669Z,3.33
2018-06-15T17:04:28.905Z,3.62
2018-06-15T17:06:57.211Z,3.40
2018-06-15T17:09:25.489Z,4.00
2018-06-15T17:11:53.779Z,3.30
2018-06-15T17:14:22.060Z,3.60
2018-06-15T17:16:50.344Z,3.30
2018-06-15T17:19:18.646Z,3.50
2018-06-15T17:21:46.998Z,3.67
2018-06-15T17:24:15.294Z,3.50
2018-06-15T17:26:43.597Z,3.90
2018-06-15T17:29:11.873Z,3.67
2018-06-15T17:31:40.160Z,4.13
2018-06-15T17:34:08.470Z,3.63
2018-06-15T17:36:40.956Z,3.23
2018-06-15T17:39:09.247Z,3.70
2018-06-15T17:41:37.542Z,4.00
2018-06-15T17:44:05.869Z,3.53
2018-06-15T17:46:33.905Z,3.63
2018-06-15T17:49:02.249Z,3.60
2018-06-15T17:51:30.507Z,3.67
2018-06-15T17:53:58.814Z,3.70
2018-06-15T17:56:27.140Z,3.10
2018-06-15T17:58:55.424Z,3.30
2018-06-15T18:01:23.727Z,3.50
2018-06-15T18:03:52.005Z,3.57
2018-06-15T18:06:20.323Z,3.30
2018-06-15T18:08:48.643Z,3.30
2018-06-15T18:11:17.427Z,3.17
2018-06-15T18:13:45.741Z,3.37
2018-06-15T18:16:14.058Z,3.40
2018-06-15T18:18:42.379Z,3.40
2018-06-15T18:21:10.665Z,3.80
2018-06-15T18:23:38.934Z,3.77
2018-06-15T18:26:07.221Z,4.27
2018-06-15T18:28:35.597Z,3.70
2018-06-15T18:31:03.981Z,3.50
2018-06-15T18:33:32.278Z,3.50
2018-06-15T18:36:00.570Z,3.47
2018-06-15T18:38:28.875Z,3.67
2018-06-15T18:40:56.878Z,3.53
2018-06-15T18:43:25.201Z,3.73
2018-06-15T18:45:53.524Z,4.10
2018-06-15T18:48:21.805Z,3.30
2018-06-15T18:50:50.154Z,3.83
2018-06-15T18:53:18.481Z,3.57
2018-06-15T18:55:46.785Z,3.83
2018-06-15T18:58:15.097Z,3.80
2018-06-15T19:00:43.397Z,4.97
2018-06-15T19:03:11.682Z,4.50
2018-06-15T19:05:39.973Z,5.00
2018-06-15T19:08:08.277Z,4.60
2018-06-15T19:10:36.549Z,3.97
2018-06-15T19:13:04.959Z,3.63
2018-06-15T19:15:33.255Z,3.87
2018-06-15T19:18:01.726Z,4.37
2018-06-15T19:20:30.001Z,4.23
2018-06-15T19:22:58.328Z,4.07
2018-06-15T19:25:26.610Z,4.37
2018-06-15T19:27:54.905Z,4.10
2018-06-15T19:30:23.188Z,4.53
2018-06-15T19:32:51.476Z,4.10
2018-06-15T19:35:19.759Z,4.20
2018-06-15T19:37:48.024Z,4.40
2018-06-15T19:40:16.323Z,4.43
2018-06-15T19:42:44.590Z,5.10
2018-06-15T19:45:12.937Z,4.87
2018-06-15T19:47:41.214Z,4.67
2018-06-15T19:50:09.513Z,4.60
2018-06-15T19:52:37.806Z,4.80
2018-06-15T19:55:06.136Z,5.00
2018-06-15T19:57:34.440Z,5.73
2018-06-15T20:00:02.895Z,5.20
2018-06-15T20:02:31.178Z,5.53
2018-06-15T20:04:59.523Z,5.47
2018-06-15T20:07:27.838Z,5.30
2018-06-15T20:09:56.150Z,5.80
2018-06-15T20:12:24.453Z,5.33
2018-06-15T20:14:52.797Z,5.50
2018-06-15T20:17:21.069Z,5.80
2018-06-15T20:19:49.584Z,5.33
2018-06-15T20:22:17.870Z,5.83
2018-06-15T20:24:46.163Z,6.17
2018-06-15T20:27:14.560Z,5.77
2018-06-15T20:29:42.837Z,5.57
2018-06-15T20:32:11.145Z,5.70
2018-06-15T20:34:39.430Z,6.67
2018-06-15T20:37:07.753Z,5.70
2018-06-15T20:39:36.035Z,6.47
2018-06-15T20:42:04.342Z,6.43
2018-06-15T20:44:32.633Z,6.07
2018-06-15T20:47:00.918Z,6.13
2018-06-15T20:49:29.277Z,6.40
2018-06-15T20:51:57.702Z,6.20
2018-06-15T20:54:26.004Z,6.73
2018-06-15T20:56:54.296Z,6.60
2018-06-15T20:59:22.603Z,6.57
2018-06-15T21:01:50.897Z,6.37
2018-06-15T21:04:19.248Z,6.50
2018-06-15T21:06:47.584Z,6.50
2018-06-15T21:09:15.925Z,6.83
2018-06-15T21:11:44.234Z,6.23
2018-06-15T21:14:12.540Z,6.80
2018-06-15T21:16:40.853Z,6.73
2018-06-15T21:19:09.212Z,6.73
2018-06-15T21:21:37.505Z,7.43
2018-06-15T21:24:05.814Z,7.67
2018-06-15T21:26:34.150Z,7.77
2018-06-15T21:29:02.474Z,7.97
2018-06-15T21:31:30.806Z,7.90
2018-06-15T21:33:59.122Z,7.37
2018-06-15T21:36:27.457Z,7.33
2018-06-15T21:38:55.752Z,7.70
2018-06-15T21:41:24.031Z,7.80
2018-06-15T21:43:52.359Z,7.07
2018-06-15T21:46:20.650Z,7.30
2018-06-15T21:48:48.941Z,7.67
2018-06-15T21:51:17.213Z,7.77
2018-06-15T21:53:45.502Z,8.00
2018-06-15T21:56:14.417Z,7.40
2018-06-15T21:58:42.791Z,8.17
2018-06-15T22:01:11.103Z,7.57
2018-06-15T22:03:39.552Z,7.33
2018-06-15T22:06:07.849Z,7.60
2018-06-15T22:08:36.433Z,7.43
2018-06-15T22:11:04.746Z,7.27
2018-06-15T22:13:33.034Z,7.27
2018-06-15T22:16:01.351Z,7.47
2018-06-15T22:18:29.649Z,7.40
2018-06-15T22:20:57.945Z,7.43
2018-06-15T22:23:26.238Z,7.83
2018-06-15T22:25:54.665Z,7.50
2018-06-15T22:28:22.899Z,7.27
2018-06-15T22:30:51.201Z,7.40
2018-06-15T22:33:19.523Z,7.50
2018-06-15T22:35:47.813Z,6.70
2018-06-15T22:38:16.135Z,6.27
2018-06-15T22:40:44.442Z,6.50
2018-06-15T22:43:12.477Z,6.07
2018-06-15T22:45:40.786Z,6.30
2018-06-15T22:48:09.362Z,6.17
2018-06-15T22:50:37.658Z,6.63
2018-06-15T22:53:05.963Z,6.47
2018-06-15T22:55:34.305Z,6.97
2018-06-15T22:58:02.601Z,7.37
2018-06-15T23:00:30.913Z,7.47
2018-06-15T23:02:59.213Z,8.27
2018-06-15T23:05:27.530Z,7.37
2018-06-15T23:07:55.840Z,7.60
2018-06-15T23:10:24.829Z,7.60
2018-06-15T23:12:53.313Z,7.70
2018-06-15T23:15:21.626Z,7.33
2018-06-15T23:17:49.928Z,6.80
2018-06-15T23:20:18.250Z,6.90
2018-06-15T23:22:46.547Z,6.30
2018-06-15T23:25:14.857Z,6.67
2018-06-15T23:27:43.190Z,6.83
2018-06-15T23:30:11.482Z,6.80
2018-06-15T23:32:39.783Z,6.77
2018-06-15T23:35:08.094Z,6.20
2018-06-15T23:37:36.501Z,6.43
2018-06-15T23:40:04.803Z,6.20
2018-06-15T23:42:33.103Z,5.97
2018-06-15T23:45:01.410Z,5.90
2018-06-15T23:47:29.702Z,6.70
2018-06-15T23:49:57.986Z,6.57
2018-06-15T23:52:26.356Z,6.53
2018-06-15T23:54:54.792Z,6.07
2018-06-15T23:57:23.085Z,6.73
2018-06-15T23:59:51.442Z,5.93
