createdAt,value
2019-03-16T00:00:45.079Z,1.20
2019-03-16T00:03:15.397Z,0.80
2019-03-16T00:05:45.091Z,0.90
2019-03-16T00:08:15.314Z,0.83
2019-03-16T00:10:45.676Z,0.70
2019-03-16T00:13:16.377Z,0.60
2019-03-16T00:15:46.280Z,1.10
2019-03-16T00:18:17.020Z,0.80
2019-03-16T00:20:47.479Z,0.70
2019-03-16T00:23:17.735Z,0.93
2019-03-16T00:25:47.936Z,0.63
2019-03-16T00:28:18.223Z,1.00
2019-03-16T00:30:48.435Z,1.07
2019-03-16T00:33:18.768Z,1.10
2019-03-16T00:35:49.142Z,1.10
2019-03-16T00:38:19.270Z,1.40
2019-03-16T00:40:49.491Z,1.37
2019-03-16T00:43:20.009Z,1.33
2019-03-16T00:45:50.221Z,1.07
2019-03-16T00:48:20.512Z,1.20
2019-03-16T00:50:51.087Z,1.13
2019-03-16T00:53:21.323Z,1.10
2019-03-16T00:55:51.927Z,1.80
2019-03-16T00:58:22.041Z,1.83
2019-03-16T01:00:52.430Z,1.50
2019-03-16T01:03:22.900Z,1.10
2019-03-16T01:05:53.079Z,1.00
2019-03-16T01:08:23.697Z,1.43
2019-03-16T01:10:54.042Z,1.60
2019-03-16T01:13:24.319Z,1.00
2019-03-16T01:15:54.768Z,1.40
2019-03-16T01:18:25.149Z,0.90
2019-03-16T01:20:55.371Z,0.73
2019-03-16T01:23:25.880Z,1.50
2019-03-16T01:25:56.063Z,1.40
2019-03-16T01:28:26.441Z,1.30
2019-03-16T01:30:56.772Z,0.50
2019-03-16T01:33:27.070Z,0.63
2019-03-16T01:35:57.484Z,1.20
2019-03-16T01:38:28.092Z,0.90
2019-03-16T01:40:58.330Z,1.30
2019-03-16T01:43:28.663Z,1.20
2019-03-16T01:45:58.989Z,1.43
2019-03-16T01:48:29.346Z,0.77
2019-03-16T01:50:59.507Z,1.20
2019-03-16T01:53:29.975Z,1.10
2019-03-16T01:56:00.223Z,0.70
2019-03-16T01:58:30.530Z,1.03
2019-03-16T02:01:00.879Z,1.10
2019-03-16T02:03:31.130Z,1.20
2019-03-16T02:06:01.455Z,0.87
2019-03-16T02:08:31.855Z,1.97
2019-03-16T02:11:02.186Z,1.70
2019-03-16T02:13:32.647Z,1.17
2019-03-16T02:16:10.946Z,1.67
2019-03-16T02:18:33.244Z,1.00
2019-03-16T02:21:03.599Z,1.33
2019-03-16T02:23:33.960Z,1.03
2019-03-16T02:26:04.396Z,1.00
2019-03-16T02:28:34.751Z,1.03
2019-03-16T02:31:05.283Z,0.90
2019-03-16T02:33:35.631Z,1.00
2019-03-16T02:36:06.104Z,0.87
2019-03-16T02:38:36.377Z,0.80
2019-03-16T02:41:07.072Z,1.10
2019-03-16T02:43:37.403Z,1.00
2019-03-16T02:46:07.787Z,1.27
2019-03-16T02:48:38.109Z,1.13
2019-03-16T02:51:08.379Z,1.10
2019-03-16T02:53:38.635Z,0.93
2019-03-16T02:56:09.104Z,1.20
2019-03-16T02:58:39.442Z,1.00
2019-03-16T03:01:09.824Z,1.17
2019-03-16T03:03:40.200Z,1.07
2019-03-16T03:06:10.451Z,1.40
2019-03-16T03:08:40.782Z,1.60
2019-03-16T03:11:11.118Z,1.40
2019-03-16T03:13:41.439Z,1.03
2019-03-16T03:16:11.756Z,0.70
2019-03-16T03:18:42.117Z,1.33
2019-03-16T03:21:12.449Z,1.30
2019-03-16T03:23:42.741Z,1.40
2019-03-16T03:26:13.020Z,0.83
2019-03-16T03:28:43.285Z,0.90
2019-03-16T03:31:13.596Z,1.43
2019-03-16T03:33:58.999Z,1.10
2019-03-16T03:36:14.397Z,1.33
2019-03-16T03:38:44.705Z,1.10
2019-03-16T03:41:14.939Z,1.30
2019-03-16T03:43:45.370Z,0.90
2019-03-16T03:46:15.620Z,1.03
2019-03-16T03:48:45.958Z,1.47
2019-03-16T03:51:16.096Z,0.80
2019-03-16T03:53:46.467Z,1.07
2019-03-16T03:56:16.907Z,1.47
2019-03-16T03:58:47.292Z,1.23
2019-03-16T04:01:17.680Z,1.13
2019-03-16T04:03:48.343Z,1.50
2019-03-16T04:06:18.750Z,1.50
2019-03-16T04:08:49.598Z,1.20
2019-03-16T04:11:19.876Z,1.50
2019-03-16T04:13:50.192Z,1.27
2019-03-16T04:16:20.408Z,1.20
2019-03-16T04:18:51.971Z,0.90
2019-03-16T04:21:21.305Z,1.47
2019-03-16T04:23:51.703Z,1.50
2019-03-16T04:26:22.067Z,1.10
2019-03-16T04:28:52.488Z,1.07
2019-03-16T04:31:22.743Z,1.27
2019-03-16T04:33:52.435Z,1.27
2019-03-16T04:36:22.639Z,1.27
2019-03-16T04:38:53.283Z,1.20
2019-03-16T04:41:23.597Z,1.20
2019-03-16T04:43:53.951Z,1.23
2019-03-16T04:46:24.165Z,1.43
2019-03-16T04:48:54.530Z,1.70
2019-03-16T04:51:24.799Z,1.50
2019-03-16T04:53:55.103Z,1.50
2019-03-16T04:56:25.531Z,1.57
2019-03-16T04:58:55.859Z,1.27
2019-03-16T05:01:26.088Z,1.37
2019-03-16T05:03:56.399Z,1.37
2019-03-16T05:06:26.829Z,1.33
2019-03-16T05:08:57.263Z,1.23
2019-03-16T05:11:27.482Z,1.10
2019-03-16T05:13:57.794Z,1.63
2019-03-16T05:16:28.172Z,1.20
2019-03-16T05:18:58.359Z,1.33
2019-03-16T05:21:28.667Z,1.70
2019-03-16T05:23:58.959Z,1.60
2019-03-16T05:26:29.096Z,1.63
2019-03-16T05:28:59.326Z,0.83
2019-03-16T05:31:29.710Z,1.53
2019-03-16T05:33:59.959Z,1.23
2019-03-16T05:36:30.203Z,1.63
2019-03-16T05:39:00.596Z,1.80
2019-03-16T05:41:30.805Z,1.60
2019-03-16T05:44:00.992Z,1.70
2019-03-16T05:46:31.307Z,1.50
2019-03-16T05:49:01.676Z,1.80
2019-03-16T05:51:31.916Z,1.47
2019-03-16T05:54:02.232Z,1.20
2019-03-16T05:56:32.446Z,0.93
2019-03-16T05:59:02.894Z,1.60
2019-03-16T06:01:33.032Z,1.23
2019-03-16T06:04:03.420Z,1.40
2019-03-16T06:06:33.679Z,1.50
2019-03-16T06:09:04.378Z,1.33
2019-03-16T06:11:34.650Z,1.80
2019-03-16T06:14:05.122Z,1.47
2019-03-16T06:16:35.363Z,1.20
2019-03-16T06:19:05.780Z,1.50
2019-03-16T06:21:35.980Z,1.40
2019-03-16T06:24:06.277Z,1.70
2019-03-16T06:26:36.624Z,1.87
2019-03-16T06:29:06.998Z,2.00
2019-03-16T06:31:37.197Z,1.20
2019-03-16T06:34:07.391Z,1.97
2019-03-16T06:36:37.678Z,1.87
2019-03-16T06:39:08.707Z,2.00
2019-03-16T06:41:39.043Z,2.00
2019-03-16T06:44:09.439Z,1.80
2019-03-16T06:46:39.799Z,1.60
2019-03-16T06:49:10.132Z,1.70
2019-03-16T06:51:40.402Z,1.50
2019-03-16T06:54:10.836Z,1.63
2019-03-16T06:56:41.196Z,1.40
2019-03-16T06:59:11.503Z,1.37
2019-03-16T07:01:41.871Z,1.60
2019-03-16T07:04:12.126Z,1.30
2019-03-16T07:06:42.375Z,1.33
2019-03-16T07:09:12.635Z,1.53
2019-03-16T07:11:43.151Z,1.20
2019-03-16T07:14:13.459Z,1.30
2019-03-16T07:16:43.780Z,1.63
2019-03-16T07:19:14.183Z,1.60
2019-03-16T07:21:44.508Z,2.43
2019-03-16T07:24:14.964Z,1.77
2019-03-16T07:26:45.887Z,1.60
2019-03-16T07:29:16.295Z,1.40
2019-03-16T07:31:46.636Z,1.30
2019-03-16T07:34:17.172Z,1.40
2019-03-16T07:36:47.395Z,1.97
2019-03-16T07:39:18.241Z,1.80
2019-03-16T07:41:48.479Z,1.33
2019-03-16T07:44:18.832Z,1.83
2019-03-16T07:46:48.909Z,1.47
2019-03-16T07:49:19.085Z,1.60
2019-03-16T07:51:49.239Z,2.20
2019-03-16T07:54:19.580Z,1.93
2019-03-16T07:56:49.899Z,2.00
2019-03-16T07:59:20.319Z,2.40
2019-03-16T08:01:50.692Z,1.73
2019-03-16T08:04:21.069Z,1.87
2019-03-16T08:06:51.294Z,2.03
2019-03-16T08:09:21.653Z,1.30
2019-03-16T08:11:52.032Z,1.47
2019-03-16T08:14:22.328Z,1.77
2019-03-16T08:16:52.576Z,1.47
2019-03-16T08:19:23.091Z,1.90
2019-03-16T08:21:53.548Z,1.40
2019-03-16T08:24:23.827Z,1.40
2019-03-16T08:26:54.079Z,1.60
2019-03-16T08:29:24.323Z,1.70
2019-03-16T08:31:54.536Z,1.30
2019-03-16T08:34:24.834Z,1.70
2019-03-16T08:36:55.299Z,2.17
2019-03-16T08:39:25.659Z,1.40
2019-03-16T08:41:55.890Z,1.53
2019-03-16T08:44:26.207Z,1.20
2019-03-16T08:46:56.951Z,1.60
2019-03-16T08:49:27.311Z,1.30
2019-03-16T08:51:57.600Z,1.67
2019-03-16T08:54:28.177Z,1.40
2019-03-16T08:56:58.524Z,1.70
2019-03-16T08:59:28.812Z,1.50
2019-03-16T09:01:59.095Z,1.60
2019-03-16T09:04:29.357Z,1.60
2019-03-16T09:06:59.779Z,2.00
2019-03-16T09:09:30.020Z,1.93
2019-03-16T09:12:00.276Z,1.30
2019-03-16T09:14:30.534Z,1.30
2019-03-16T09:17:00.854Z,1.90
2019-03-16T09:19:31.557Z,1.23
2019-03-16T09:22:01.674Z,1.73
2019-03-16T09:24:32.467Z,1.87
2019-03-16T09:27:03.279Z,1.70
2019-03-16T09:29:33.712Z,1.30
2019-03-16T09:32:04.143Z,2.40
2019-03-16T09:34:34.636Z,1.70
2019-03-16T09:37:05.052Z,1.40
2019-03-16T09:39:35.532Z,1.40
2019-03-16T09:42:05.845Z,1.70
2019-03-16T09:44:36.059Z,1.63
2019-03-16T09:47:06.268Z,1.23
2019-03-16T09:49:36.719Z,1.77
2019-03-16T09:52:07.050Z,1.50
2019-03-16T09:54:37.384Z,1.90
2019-03-16T09:57:07.595Z,1.80
2019-03-16T09:59:37.415Z,1.53
2019-03-16T10:02:06.906Z,1.50
2019-03-16T10:04:37.540Z,1.80
2019-03-16T10:07:07.855Z,1.70
2019-03-16T10:09:38.236Z,1.30
2019-03-16T10:12:08.487Z,1.67
2019-03-16T10:14:38.857Z,1.50
2019-03-16T10:17:09.119Z,1.80
2019-03-16T10:19:39.572Z,1.50
2019-03-16T10:22:09.909Z,1.67
2019-03-16T10:24:40.263Z,1.90
2019-03-16T10:27:10.462Z,1.80
2019-03-16T10:29:40.929Z,2.37
2019-03-16T10:32:19.395Z,1.40
2019-03-16T10:34:49.766Z,1.60
2019-03-16T10:37:20.024Z,1.77
2019-03-16T10:39:50.979Z,1.50
2019-03-16T10:42:21.275Z,2.10
2019-03-16T10:44:51.567Z,1.60
2019-03-16T10:47:21.730Z,1.93
2019-03-16T10:49:52.188Z,2.20
2019-03-16T10:52:22.470Z,1.80
2019-03-16T10:54:52.884Z,2.37
2019-03-16T10:57:23.097Z,1.67
2019-03-16T10:59:53.447Z,2.03
2019-03-16T11:02:23.766Z,1.60
2019-03-16T11:04:54.067Z,1.90
2019-03-16T11:07:24.348Z,2.20
2019-03-16T11:09:55.384Z,2.00
2019-03-16T11:12:25.937Z,1.50
2019-03-16T11:14:56.056Z,1.80
2019-03-16T11:17:25.795Z,1.50
2019-03-16T11:19:56.164Z,1.77
2019-03-16T11:22:27.519Z,1.60
2019-03-16T11:24:58.279Z,2.00
2019-03-16T11:27:28.535Z,1.93
2019-03-16T11:29:58.846Z,2.03
2019-03-16T11:32:29.182Z,1.70
2019-03-16T11:34:59.560Z,1.47
2019-03-16T11:37:29.908Z,1.77
2019-03-16T11:40:00.432Z,1.90
2019-03-16T11:42:30.157Z,1.87
2019-03-16T11:45:00.401Z,1.60
2019-03-16T11:47:30.649Z,1.90
2019-03-16T11:50:01.303Z,2.27
2019-03-16T11:52:31.657Z,1.93
2019-03-16T11:55:01.918Z,1.57
2019-03-16T11:57:32.252Z,1.30
2019-03-16T12:00:02.709Z,1.60
2019-03-16T12:02:32.943Z,1.93
2019-03-16T12:05:03.245Z,1.40
2019-03-16T12:07:33.556Z,1.63
2019-03-16T12:10:04.039Z,1.50
2019-03-16T12:12:34.296Z,1.77
2019-03-16T12:15:04.744Z,1.30
2019-03-16T12:17:35.064Z,1.30
2019-03-16T12:20:06.096Z,1.67
2019-03-16T12:22:36.367Z,1.70
2019-03-16T12:25:06.830Z,1.43
2019-03-16T12:27:37.071Z,2.33
2019-03-16T12:30:07.438Z,1.80
2019-03-16T12:32:37.974Z,1.50
2019-03-16T12:35:08.599Z,1.60
2019-03-16T12:37:38.982Z,1.17
2019-03-16T12:40:09.556Z,1.50
2019-03-16T12:42:39.698Z,1.00
2019-03-16T12:45:12.729Z,1.60
2019-03-16T12:47:42.985Z,1.60
2019-03-16T12:50:13.329Z,1.50
2019-03-16T12:52:43.674Z,1.40
2019-03-16T12:55:14.240Z,1.20
2019-03-16T12:57:43.972Z,1.77
2019-03-16T13:00:14.595Z,1.67
2019-03-16T13:02:44.879Z,1.20
2019-03-16T13:05:15.327Z,0.90
2019-03-16T13:07:45.500Z,1.07
2019-03-16T13:10:15.860Z,1.43
2019-03-16T13:12:46.123Z,1.40
2019-03-16T13:15:16.555Z,1.40
2019-03-16T13:17:46.769Z,1.30
2019-03-16T13:20:17.225Z,2.20
2019-03-16T13:22:47.578Z,2.20
2019-03-16T13:25:18.045Z,1.20
2019-03-16T13:27:48.386Z,1.30
2019-03-16T13:30:18.707Z,1.57
2019-03-16T13:32:49.111Z,1.23
2019-03-16T13:35:19.451Z,1.10
2019-03-16T13:37:49.690Z,1.23
2019-03-16T13:40:20.523Z,1.30
2019-03-16T13:42:50.851Z,1.47
2019-03-16T13:45:21.389Z,1.33
2019-03-16T13:47:53.406Z,1.80
2019-03-16T13:50:23.690Z,1.40
2019-03-16T13:52:54.173Z,1.30
2019-03-16T13:55:24.509Z,0.93
2019-03-16T13:57:54.720Z,1.50
2019-03-16T14:00:25.220Z,1.47
2019-03-16T14:02:55.426Z,1.27
2019-03-16T14:05:25.730Z,1.07
2019-03-16T14:07:56.137Z,1.40
2019-03-16T14:10:26.555Z,1.10
2019-03-16T14:12:56.826Z,1.33
2019-03-16T14:15:27.251Z,0.97
2019-03-16T14:17:58.289Z,1.30
2019-03-16T14:20:27.502Z,1.00
2019-03-16T14:22:57.672Z,1.40
2019-03-16T14:25:28.000Z,0.80
2019-03-16T14:27:58.466Z,1.10
2019-03-16T14:30:40.538Z,1.10
2019-03-16T14:32:59.096Z,3.70
2019-03-16T14:35:29.414Z,1.27
2019-03-16T14:37:59.729Z,2.20
2019-03-16T14:40:30.036Z,2.87
2019-03-16T14:43:00.541Z,1.10
2019-03-16T14:45:31.119Z,1.87
2019-03-16T14:48:01.427Z,1.10
2019-03-16T14:50:31.770Z,1.00
2019-03-16T14:53:02.012Z,1.00
2019-03-16T14:55:32.171Z,1.90
2019-03-16T14:58:02.423Z,2.43
2019-03-16T15:00:38.479Z,2.70
2019-03-16T15:03:03.042Z,4.73
2019-03-16T15:05:33.223Z,1.70
2019-03-16T15:08:03.620Z,1.43
2019-03-16T15:10:33.940Z,1.70
2019-03-16T15:13:04.360Z,1.47
2019-03-16T15:15:34.830Z,1.63
2019-03-16T15:18:05.147Z,1.60
2019-03-16T15:20:35.497Z,2.07
2019-03-16T15:23:05.175Z,1.80
2019-03-16T15:25:35.395Z,1.93
2019-03-16T15:28:05.815Z,1.60
2019-03-16T15:30:36.118Z,1.50
2019-03-16T15:33:06.465Z,1.83
2019-03-16T15:35:36.763Z,1.73
2019-03-16T15:38:07.265Z,1.67
2019-03-16T15:40:38.455Z,2.07
2019-03-16T15:43:07.872Z,2.10
2019-03-16T15:45:38.235Z,2.13
2019-03-16T15:48:08.023Z,2.40
2019-03-16T15:50:38.424Z,2.07
2019-03-16T15:53:08.868Z,3.00
2019-03-16T15:55:39.106Z,2.40
2019-03-16T15:58:09.375Z,2.60
2019-03-16T16:00:39.808Z,2.40
2019-03-16T16:03:10.209Z,2.37
2019-03-16T16:05:40.488Z,2.90
2019-03-16T16:08:10.814Z,2.73
2019-03-16T16:10:41.344Z,3.40
2019-03-16T16:13:11.713Z,3.47
2019-03-16T16:15:42.160Z,3.10
2019-03-16T16:18:12.461Z,3.30
2019-03-16T16:20:42.783Z,3.17
2019-03-16T16:23:13.031Z,3.97
2019-03-16T16:25:43.584Z,3.60
2019-03-16T16:28:13.907Z,3.47
2019-03-16T16:30:44.395Z,4.30
2019-03-16T16:33:14.727Z,4.30
2019-03-16T16:35:45.164Z,3.77
2019-03-16T16:38:15.479Z,3.43
2019-03-16T16:40:46.096Z,3.87
2019-03-16T16:43:16.328Z,3.63
2019-03-16T16:45:46.950Z,4.20
2019-03-16T16:48:17.062Z,3.80
2019-03-16T16:50:47.514Z,4.33
2019-03-16T16:53:17.871Z,4.23
2019-03-16T16:55:49.172Z,4.47
2019-03-16T16:58:19.615Z,5.33
2019-03-16T17:00:51.140Z,6.17
2019-03-16T17:03:21.627Z,5.37
2019-03-16T17:05:52.031Z,5.67
2019-03-16T17:08:22.417Z,6.10
2019-03-16T17:10:52.665Z,5.90
2019-03-16T17:13:22.875Z,5.30
2019-03-16T17:15:53.132Z,5.30
2019-03-16T17:18:23.361Z,5.40
2019-03-16T17:20:53.816Z,5.40
2019-03-16T17:23:24.119Z,6.23
2019-03-16T17:25:54.485Z,5.77
2019-03-16T17:28:25.476Z,6.63
2019-03-16T17:30:57.511Z,5.67
2019-03-16T17:33:27.981Z,7.93
2019-03-16T17:35:58.455Z,6.90
2019-03-16T17:38:28.935Z,6.57
2019-03-16T17:40:59.247Z,7.20
2019-03-16T17:43:29.448Z,9.47
2019-03-16T17:45:59.805Z,7.93
2019-03-16T17:48:30.083Z,8.30
2019-03-16T17:51:00.659Z,9.20
2019-03-16T17:53:30.980Z,7.70
2019-03-16T17:56:01.369Z,6.67
2019-03-16T17:58:31.586Z,7.10
2019-03-16T18:01:02.060Z,7.77
2019-03-16T18:03:32.411Z,6.90
2019-03-16T18:06:02.851Z,6.27
2019-03-16T18:08:33.120Z,6.40
2019-03-16T18:11:03.531Z,7.50
2019-03-16T18:13:33.915Z,7.07
2019-03-16T18:16:04.264Z,6.90
2019-03-16T18:18:34.714Z,9.77
2019-03-16T18:21:05.183Z,8.87
2019-03-16T18:23:35.454Z,12.07
2019-03-16T18:26:05.869Z,13.53
2019-03-16T18:28:36.223Z,13.60
2019-03-16T18:31:06.583Z,11.33
2019-03-16T18:33:36.860Z,15.63
2019-03-16T18:36:07.290Z,17.03
2019-03-16T18:38:37.560Z,17.17
2019-03-16T18:41:07.992Z,12.77
2019-03-16T18:43:38.234Z,12.03
2019-03-16T18:46:08.583Z,11.50
2019-03-16T18:48:38.926Z,12.60
2019-03-16T18:51:08.720Z,11.13
2019-03-16T18:53:38.708Z,10.53
2019-03-16T18:56:08.917Z,10.43
2019-03-16T18:58:39.188Z,11.97
2019-03-16T19:01:09.532Z,10.20
2019-03-16T19:03:39.843Z,9.43
2019-03-16T19:06:09.651Z,9.03
2019-03-16T19:08:39.917Z,8.63
2019-03-16T19:11:10.290Z,9.60
2019-03-16T19:13:40.670Z,8.77
2019-03-16T19:16:10.932Z,11.07
2019-03-16T19:18:41.382Z,11.10
2019-03-16T19:21:11.843Z,12.03
2019-03-16T19:23:42.079Z,16.07
2019-03-16T19:26:12.392Z,14.43
2019-03-16T19:28:42.518Z,12.23
2019-03-16T19:31:12.775Z,8.97
2019-03-16T19:33:42.983Z,9.57
2019-03-16T19:36:13.450Z,10.87
2019-03-16T19:38:43.705Z,10.63
2019-03-16T19:41:14.316Z,10.37
2019-03-16T19:43:44.616Z,9.70
2019-03-16T19:46:15.048Z,10.20
2019-03-16T19:48:45.515Z,9.93
2019-03-16T19:51:16.091Z,9.27
2019-03-16T19:53:46.332Z,8.83
2019-03-16T19:56:16.539Z,9.10
2019-03-16T19:58:59.715Z,8.83
2019-03-16T20:01:17.047Z,11.47
2019-03-16T20:03:47.405Z,11.67
2019-03-16T20:06:25.676Z,10.23
2019-03-16T20:08:48.271Z,11.20
2019-03-16T20:11:18.679Z,12.30
2019-03-16T20:13:49.120Z,13.27
2019-03-16T20:16:19.488Z,18.87
2019-03-16T20:18:49.996Z,15.13
2019-03-16T20:21:20.452Z,16.20
2019-03-16T20:23:50.664Z,16.90
2019-03-16T20:26:21.193Z,16.67
2019-03-16T20:28:51.578Z,19.90
2019-03-16T20:31:22.088Z,15.47
2019-03-16T20:33:52.429Z,19.57
2019-03-16T20:36:22.592Z,15.47
2019-03-16T20:38:52.629Z,13.33
2019-03-16T20:41:35.297Z,14.37
2019-03-16T20:43:53.390Z,13.50
2019-03-16T20:46:23.886Z,16.97
2019-03-16T20:48:54.359Z,16.10
2019-03-16T20:51:24.762Z,16.00
2019-03-16T20:53:55.088Z,15.90
2019-03-16T20:56:25.599Z,18.87
2019-03-16T20:58:55.816Z,17.43
2019-03-16T21:01:26.351Z,19.23
2019-03-16T21:03:56.622Z,17.00
2019-03-16T21:06:26.993Z,17.37
2019-03-16T21:09:02.958Z,17.70
2019-03-16T21:11:27.823Z,16.77
2019-03-16T21:13:58.018Z,18.80
2019-03-16T21:16:29.012Z,18.40
2019-03-16T21:18:59.040Z,19.63
2019-03-16T21:21:29.346Z,19.07
2019-03-16T21:23:59.487Z,19.50
2019-03-16T21:26:29.643Z,18.47
2019-03-16T21:28:59.911Z,18.93
2019-03-16T21:31:30.155Z,17.23
2019-03-16T21:34:00.700Z,16.67
2019-03-16T21:36:41.088Z,16.27
2019-03-16T21:39:01.227Z,17.83
2019-03-16T21:41:31.578Z,16.37
2019-03-16T21:44:01.909Z,16.60
2019-03-16T21:46:31.719Z,17.97
2019-03-16T21:49:01.980Z,16.57
2019-03-16T21:51:32.252Z,15.67
2019-03-16T21:54:03.061Z,15.43
2019-03-16T21:56:33.084Z,15.10
2019-03-16T21:59:03.131Z,16.30
2019-03-16T22:01:33.248Z,17.83
2019-03-16T22:04:03.594Z,16.33
2019-03-16T22:06:34.558Z,15.60
2019-03-16T22:09:04.934Z,15.53
2019-03-16T22:11:35.364Z,15.20
2019-03-16T22:14:05.844Z,16.23
2019-03-16T22:16:36.113Z,15.77
2019-03-16T22:19:06.335Z,16.67
2019-03-16T22:21:36.567Z,19.37
2019-03-16T22:24:06.850Z,24.00
2019-03-16T22:26:37.258Z,21.60
2019-03-16T22:29:07.507Z,20.43
2019-03-16T22:31:37.827Z,20.63
2019-03-16T22:34:08.192Z,22.40
2019-03-16T22:36:38.454Z,22.57
2019-03-16T22:39:08.993Z,26.73
2019-03-16T22:41:39.614Z,25.90
2019-03-16T22:44:09.938Z,21.00
2019-03-16T22:46:39.927Z,20.50
2019-03-16T22:49:09.378Z,19.70
2019-03-16T22:51:39.287Z,22.20
2019-03-16T22:54:09.361Z,20.77
2019-03-16T22:56:39.453Z,17.10
2019-03-16T22:59:09.505Z,24.47
2019-03-16T23:01:39.003Z,31.33
2019-03-16T23:04:08.964Z,29.73
2019-03-16T23:06:38.997Z,28.10
2019-03-16T23:09:09.185Z,28.87
2019-03-16T23:11:39.500Z,35.97
2019-03-16T23:14:09.896Z,57.37
2019-03-16T23:16:40.275Z,82.57
2019-03-16T23:19:10.690Z,38.73
2019-03-16T23:21:40.943Z,28.77
2019-03-16T23:24:11.254Z,26.83
2019-03-16T23:26:41.617Z,30.03
2019-03-16T23:29:12.043Z,27.47
2019-03-16T23:31:42.512Z,25.60
2019-03-16T23:34:19.082Z,29.03
2019-03-16T23:36:43.158Z,26.63
2019-03-16T23:39:13.428Z,24.87
2019-03-16T23:41:43.690Z,31.50
2019-03-16T23:44:14.027Z,32.13
2019-03-16T23:46:44.401Z,31.70
2019-03-16T23:49:14.988Z,32.37
2019-03-16T23:51:45.438Z,31.50
2019-03-16T23:54:15.884Z,30.00
2019-03-16T23:56:46.229Z,28.23
2019-03-16T23:59:16.540Z,29.50
