createdAt,value
2023-05-20T00:01:56.713Z,15.10
2023-05-20T00:04:24.675Z,15.10
2023-05-20T00:06:52.758Z,15.00
2023-05-20T00:09:20.704Z,15.00
2023-05-20T00:11:48.617Z,15.00
2023-05-20T00:14:16.502Z,15.00
2023-05-20T00:16:45.811Z,14.90
2023-05-20T00:19:13.772Z,14.90
2023-05-20T00:21:41.876Z,14.90
2023-05-20T00:24:09.883Z,14.90
2023-05-20T00:26:37.907Z,14.80
2023-05-20T00:29:06.322Z,14.80
2023-05-20T00:31:34.301Z,14.70
2023-05-20T00:34:03.606Z,14.60
2023-05-20T00:36:31.445Z,14.60
2023-05-20T00:38:59.843Z,14.50
2023-05-20T00:41:27.897Z,14.50
2023-05-20T00:43:56.500Z,14.40
2023-05-20T00:46:25.519Z,14.30
2023-05-20T00:48:53.905Z,14.20
2023-05-20T00:51:23.184Z,14.10
2023-05-20T00:53:51.341Z,14.10
2023-05-20T00:56:19.650Z,13.90
2023-05-20T00:58:47.688Z,13.90
2023-05-20T01:01:15.593Z,13.80
2023-05-20T01:03:43.617Z,13.70
2023-05-20T01:06:11.536Z,13.70
2023-05-20T01:08:41.140Z,13.60
2023-05-20T01:11:12.240Z,13.50
2023-05-20T01:13:44.597Z,13.40
2023-05-20T01:16:16.066Z,13.40
2023-05-20T01:18:45.180Z,13.40
2023-05-20T01:21:15.150Z,13.30
2023-05-20T01:23:44.398Z,13.30
2023-05-20T01:26:13.729Z,13.20
2023-05-20T01:28:45.868Z,13.20
2023-05-20T01:31:20.121Z,13.10
2023-05-20T01:33:51.731Z,13.10
2023-05-20T01:36:22.074Z,13.10
2023-05-20T01:38:53.885Z,13.00
2023-05-20T01:41:22.978Z,13.00
2023-05-20T01:43:50.944Z,13.00
2023-05-20T01:46:18.981Z,13.00
2023-05-20T01:48:46.967Z,13.00
2023-05-20T01:51:14.982Z,12.90
2023-05-20T01:53:42.906Z,12.90
2023-05-20T01:56:12.136Z,12.90
2023-05-20T01:58:40.076Z,12.80
2023-05-20T02:01:08.040Z,12.80
2023-05-20T02:03:36.070Z,12.80
2023-05-20T02:06:04.193Z,12.70
2023-05-20T02:08:32.070Z,12.70
2023-05-20T02:10:59.894Z,12.60
2023-05-20T02:13:29.131Z,12.60
2023-05-20T02:15:57.094Z,12.60
2023-05-20T02:18:26.490Z,12.60
2023-05-20T02:20:54.445Z,12.50
2023-05-20T02:23:22.336Z,12.50
2023-05-20T02:25:50.612Z,12.50
2023-05-20T02:28:18.468Z,12.40
2023-05-20T02:30:48.198Z,12.40
2023-05-20T02:33:16.186Z,12.40
2023-05-20T02:35:44.263Z,12.30
2023-05-20T02:38:12.367Z,12.30
2023-05-20T02:40:40.546Z,12.30
2023-05-20T02:43:08.485Z,12.20
2023-05-20T02:45:36.760Z,12.20
2023-05-20T02:48:06.545Z,12.20
2023-05-20T02:50:34.490Z,12.20
2023-05-20T02:53:02.483Z,12.20
2023-05-20T02:55:30.322Z,12.20
2023-05-20T02:57:58.220Z,12.20
2023-05-20T03:00:28.658Z,12.20
2023-05-20T03:02:56.595Z,12.20
2023-05-20T03:05:27.511Z,12.20
2023-05-20T03:07:55.393Z,12.20
2023-05-20T03:10:23.299Z,12.20
2023-05-20T03:12:51.199Z,12.20
2023-05-20T03:15:19.240Z,12.20
2023-05-20T03:17:47.168Z,12.10
2023-05-20T03:20:16.855Z,12.10
2023-05-20T03:22:46.035Z,12.10
2023-05-20T03:25:13.975Z,12.10
2023-05-20T03:27:42.899Z,12.10
2023-05-20T03:30:11.429Z,12.10
2023-05-20T03:32:39.622Z,12.10
2023-05-20T03:35:08.799Z,12.10
2023-05-20T03:37:37.215Z,12.10
2023-05-20T03:40:08.099Z,12.00
2023-05-20T03:42:36.010Z,12.00
2023-05-20T03:45:04.359Z,12.00
2023-05-20T03:47:32.468Z,11.90
2023-05-20T03:50:00.624Z,12.00
2023-05-20T03:52:28.571Z,12.00
2023-05-20T03:54:57.080Z,12.00
2023-05-20T03:57:26.311Z,12.00
2023-05-20T03:59:54.407Z,12.00
2023-05-20T04:02:22.442Z,12.00
2023-05-20T04:04:52.906Z,12.10
2023-05-20T04:07:20.914Z,12.10
2023-05-20T04:09:48.992Z,12.10
2023-05-20T04:12:19.317Z,12.10
2023-05-20T04:14:50.017Z,12.20
2023-05-20T04:17:18.016Z,12.20
2023-05-20T04:19:46.216Z,12.30
2023-05-20T04:22:14.121Z,12.30
2023-05-20T04:24:41.941Z,12.30
2023-05-20T04:27:11.144Z,12.40
2023-05-20T04:29:41.504Z,12.40
2023-05-20T04:32:11.635Z,12.50
2023-05-20T04:34:39.861Z,12.50
2023-05-20T04:37:10.135Z,12.60
2023-05-20T04:39:39.436Z,12.60
2023-05-20T04:42:07.388Z,12.70
2023-05-20T04:44:35.381Z,12.70
2023-05-20T04:47:04.500Z,12.80
2023-05-20T04:49:33.778Z,12.80
2023-05-20T04:52:01.920Z,12.90
2023-05-20T04:54:29.952Z,13.00
2023-05-20T04:56:57.944Z,13.00
2023-05-20T04:59:26.748Z,13.10
2023-05-20T05:01:54.757Z,13.10
2023-05-20T05:04:23.261Z,13.20
2023-05-20T05:06:52.710Z,13.20
2023-05-20T05:09:20.578Z,13.30
2023-05-20T05:11:48.437Z,13.30
2023-05-20T05:14:16.350Z,13.40
2023-05-20T05:16:44.223Z,13.40
2023-05-20T05:19:13.557Z,13.50
2023-05-20T05:21:41.574Z,13.50
2023-05-20T05:24:10.953Z,13.60
2023-05-20T05:26:38.878Z,13.60
2023-05-20T05:29:06.784Z,13.60
2023-05-20T05:31:34.748Z,13.70
2023-05-20T05:34:02.614Z,13.70
2023-05-20T05:36:31.401Z,13.80
2023-05-20T05:38:59.218Z,13.80
2023-05-20T05:41:28.402Z,13.80
2023-05-20T05:43:56.463Z,13.80
2023-05-20T05:46:24.710Z,13.80
2023-05-20T05:48:52.592Z,13.90
2023-05-20T05:51:20.660Z,13.90
2023-05-20T05:53:48.544Z,14.00
2023-05-20T05:56:16.436Z,14.10
2023-05-20T05:58:45.761Z,14.10
2023-05-20T06:01:13.706Z,14.20
2023-05-20T06:03:41.671Z,14.20
2023-05-20T06:06:09.635Z,14.30
2023-05-20T06:08:37.703Z,14.40
2023-05-20T06:11:05.579Z,14.50
2023-05-20T06:13:33.443Z,14.60
2023-05-20T06:16:02.716Z,14.60
2023-05-20T06:18:31.069Z,14.70
2023-05-20T06:20:59.790Z,14.80
2023-05-20T06:23:27.769Z,14.90
2023-05-20T06:25:59.243Z,15.00
2023-05-20T06:28:27.541Z,15.20
2023-05-20T06:30:56.040Z,15.20
2023-05-20T06:33:26.925Z,15.30
2023-05-20T06:35:56.475Z,15.30
2023-05-20T06:38:24.477Z,15.40
2023-05-20T06:40:52.611Z,15.40
2023-05-20T06:43:20.959Z,15.40
2023-05-20T06:45:49.095Z,15.50
2023-05-20T06:48:16.963Z,15.50
2023-05-20T06:50:46.411Z,15.50
2023-05-20T06:53:14.400Z,15.60
2023-05-20T06:55:42.324Z,15.60
2023-05-20T06:58:10.418Z,15.70
2023-05-20T07:00:39.183Z,15.80
2023-05-20T07:03:07.121Z,16.00
2023-05-20T07:05:35.195Z,16.10
2023-05-20T07:08:04.848Z,16.20
2023-05-20T07:10:33.035Z,16.30
2023-05-20T07:13:02.169Z,16.30
2023-05-20T07:15:30.118Z,16.40
2023-05-20T07:17:58.057Z,16.60
2023-05-20T07:20:25.970Z,16.60
2023-05-20T07:22:53.924Z,16.60
2023-05-20T07:25:23.326Z,16.60
2023-05-20T07:27:51.803Z,16.70
2023-05-20T07:30:19.773Z,16.60
2023-05-20T07:32:47.708Z,16.50
2023-05-20T07:35:15.807Z,16.50
2023-05-20T07:37:43.968Z,16.50
2023-05-20T07:40:12.501Z,16.40
2023-05-20T07:42:41.784Z,16.30
2023-05-20T07:45:10.960Z,16.40
2023-05-20T07:47:39.628Z,16.40
2023-05-20T07:50:08.405Z,16.50
2023-05-20T07:52:51.855Z,16.60
2023-05-20T07:55:24.349Z,16.80
2023-05-20T07:57:53.680Z,17.00
2023-05-20T08:00:22.026Z,17.00
2023-05-20T08:02:50.056Z,17.10
2023-05-20T08:05:18.340Z,17.30
2023-05-20T08:07:46.485Z,17.40
2023-05-20T08:10:14.448Z,17.60
2023-05-20T08:12:42.681Z,17.90
2023-05-20T08:15:12.813Z,18.10
2023-05-20T08:17:40.921Z,18.30
2023-05-20T08:20:11.460Z,18.50
2023-05-20T08:22:39.491Z,19.00
2023-05-20T08:25:11.108Z,19.20
2023-05-20T08:27:39.358Z,19.30
2023-05-20T08:30:09.979Z,19.60
2023-05-20T08:32:39.333Z,19.80
2023-05-20T08:35:09.278Z,19.70
2023-05-20T08:37:37.229Z,19.60
2023-05-20T08:40:06.563Z,19.60
2023-05-20T08:42:34.575Z,19.70
2023-05-20T08:45:02.977Z,20.00
2023-05-20T08:47:31.587Z,20.40
2023-05-20T08:50:01.050Z,20.80
2023-05-20T08:52:32.004Z,21.10
2023-05-20T08:55:00.824Z,21.30
2023-05-20T08:57:29.581Z,21.80
2023-05-20T08:59:57.760Z,22.00
2023-05-20T09:02:25.837Z,22.40
2023-05-20T09:04:53.949Z,22.70
2023-05-20T09:07:29.707Z,22.90
2023-05-20T09:09:58.048Z,23.00
2023-05-20T09:12:26.788Z,23.30
2023-05-20T09:14:54.707Z,23.60
2023-05-20T09:17:23.224Z,23.70
2023-05-20T09:19:52.012Z,23.90
2023-05-20T09:22:24.035Z,23.80
2023-05-20T09:24:53.802Z,23.80
2023-05-20T09:27:22.072Z,23.70
2023-05-20T09:29:50.202Z,23.60
2023-05-20T09:32:19.582Z,23.50
2023-05-20T09:34:49.042Z,23.50
2023-05-20T09:37:19.762Z,23.50
2023-05-20T09:40:00.209Z,23.50
2023-05-20T09:42:30.622Z,23.70
2023-05-20T09:44:59.993Z,23.70
2023-05-20T09:47:29.048Z,23.90
2023-05-20T09:49:58.496Z,24.00
2023-05-20T09:52:28.826Z,24.10
2023-05-20T09:54:58.516Z,24.20
2023-05-20T09:57:26.831Z,24.50
2023-05-20T09:59:55.099Z,24.30
2023-05-20T10:02:23.285Z,24.30
2023-05-20T10:04:53.543Z,24.20
2023-05-20T10:07:42.346Z,23.80
2023-05-20T10:10:25.986Z,23.60
2023-05-20T10:13:03.908Z,23.70
2023-05-20T10:15:50.101Z,23.90
2023-05-20T10:18:30.734Z,24.20
2023-05-20T10:20:58.754Z,24.60
2023-05-20T10:23:32.224Z,24.90
2023-05-20T10:26:08.177Z,25.30
2023-05-20T10:28:37.666Z,25.60
2023-05-20T10:31:17.669Z,25.90
2023-05-20T10:33:46.835Z,26.20
2023-05-20T10:36:26.189Z,26.50
2023-05-20T10:38:55.316Z,26.40
2023-05-20T10:41:26.566Z,26.40
2023-05-20T10:44:03.037Z,26.20
2023-05-20T10:46:40.145Z,25.70
2023-05-20T10:49:22.262Z,25.30
2023-05-20T10:51:52.457Z,24.70
2023-05-20T10:54:20.885Z,24.90
2023-05-20T10:56:54.728Z,25.40
2023-05-20T10:59:23.344Z,25.90
2023-05-20T11:01:51.315Z,26.40
2023-05-20T11:04:20.385Z,27.00
2023-05-20T11:06:54.095Z,27.00
2023-05-20T11:09:22.545Z,27.00
2023-05-20T11:11:51.836Z,27.10
2023-05-20T11:14:22.311Z,27.10
2023-05-20T11:16:54.187Z,26.90
2023-05-20T11:19:22.348Z,27.00
2023-05-20T11:21:51.410Z,27.10
2023-05-20T11:24:26.385Z,26.90
2023-05-20T11:26:54.568Z,26.80
2023-05-20T11:29:23.814Z,26.70
2023-05-20T11:31:52.216Z,27.10
2023-05-20T11:34:23.221Z,27.40
2023-05-20T11:36:57.766Z,26.90
2023-05-20T11:39:26.894Z,26.40
2023-05-20T11:41:54.965Z,26.10
2023-05-20T11:44:24.243Z,26.30
2023-05-20T11:46:52.157Z,26.60
2023-05-20T11:49:19.972Z,26.90
2023-05-20T11:51:47.805Z,26.80
2023-05-20T11:54:15.849Z,26.70
2023-05-20T11:56:45.607Z,26.90
2023-05-20T11:59:15.640Z,26.60
2023-05-20T12:01:45.575Z,26.20
2023-05-20T12:04:14.845Z,25.70
2023-05-20T12:06:44.045Z,25.30
2023-05-20T12:09:13.935Z,25.10
2023-05-20T12:11:42.329Z,24.80
2023-05-20T12:14:10.504Z,24.60
2023-05-20T12:16:38.925Z,24.50
2023-05-20T12:19:08.771Z,24.40
2023-05-20T12:21:36.684Z,24.30
2023-05-20T12:24:07.279Z,24.30
2023-05-20T12:26:35.483Z,24.30
2023-05-20T12:29:03.653Z,24.40
2023-05-20T12:31:34.697Z,24.10
2023-05-20T12:34:03.168Z,23.80
2023-05-20T12:36:33.718Z,23.50
2023-05-20T12:39:01.650Z,23.20
2023-05-20T12:41:29.512Z,23.10
2023-05-20T12:43:57.395Z,23.00
2023-05-20T12:46:25.623Z,22.90
2023-05-20T12:48:53.583Z,22.80
2023-05-20T12:51:21.564Z,22.60
2023-05-20T12:53:50.878Z,22.60
2023-05-20T12:56:19.254Z,22.60
2023-05-20T12:58:47.109Z,22.60
2023-05-20T13:01:14.987Z,23.00
2023-05-20T13:03:43.033Z,23.70
2023-05-20T13:06:10.972Z,24.30
2023-05-20T13:08:38.992Z,24.60
2023-05-20T13:11:08.262Z,24.80
2023-05-20T13:13:36.567Z,25.00
2023-05-20T13:16:04.939Z,24.90
2023-05-20T13:18:32.799Z,24.70
2023-05-20T13:21:00.635Z,24.40
2023-05-20T13:23:28.529Z,24.30
2023-05-20T13:25:56.562Z,24.10
2023-05-20T13:28:25.803Z,23.80
2023-05-20T13:30:53.753Z,23.70
2023-05-20T13:33:23.068Z,23.60
2023-05-20T13:35:51.875Z,23.50
2023-05-20T13:38:20.482Z,23.70
2023-05-20T13:40:49.095Z,23.80
2023-05-20T13:43:17.414Z,23.70
2023-05-20T13:45:47.941Z,23.60
2023-05-20T13:48:16.132Z,23.80
2023-05-20T13:50:44.000Z,24.00
2023-05-20T13:53:13.706Z,24.30
2023-05-20T13:55:42.439Z,24.80
2023-05-20T13:58:10.493Z,25.40
2023-05-20T14:00:38.745Z,25.90
2023-05-20T14:03:09.257Z,26.00
2023-05-20T14:05:37.506Z,26.20
2023-05-20T14:08:06.026Z,26.00
2023-05-20T14:10:33.970Z,25.70
2023-05-20T14:13:02.154Z,25.50
2023-05-20T14:15:30.570Z,25.00
2023-05-20T14:17:58.474Z,24.80
2023-05-20T14:20:27.806Z,24.80
2023-05-20T14:22:55.754Z,24.90
2023-05-20T14:25:23.813Z,24.70
2023-05-20T14:27:51.721Z,24.70
2023-05-20T14:30:19.548Z,25.00
2023-05-20T14:32:47.403Z,25.40
2023-05-20T14:35:16.357Z,25.60
2023-05-20T14:37:45.696Z,25.70
2023-05-20T14:40:14.438Z,25.30
2023-05-20T14:42:42.318Z,25.00
2023-05-20T14:45:11.333Z,24.70
2023-05-20T14:47:41.075Z,24.60
2023-05-20T14:50:10.024Z,24.60
2023-05-20T14:52:37.961Z,24.70
2023-05-20T14:55:08.172Z,24.50
2023-05-20T14:57:36.217Z,24.60
2023-05-20T15:00:04.544Z,24.50
2023-05-20T15:02:32.534Z,24.10
2023-05-20T15:05:01.053Z,23.90
2023-05-20T15:07:28.904Z,23.90
2023-05-20T15:09:56.772Z,24.00
2023-05-20T15:12:26.020Z,24.10
2023-05-20T15:14:53.892Z,24.10
2023-05-20T15:17:21.895Z,24.10
2023-05-20T15:19:49.809Z,24.10
2023-05-20T15:22:17.702Z,24.20
2023-05-20T15:24:45.612Z,24.00
2023-05-20T15:27:13.550Z,23.90
2023-05-20T15:29:42.766Z,23.70
2023-05-20T15:32:11.210Z,23.50
2023-05-20T15:34:39.171Z,23.60
2023-05-20T15:37:07.342Z,23.70
2023-05-20T15:39:39.110Z,23.60
2023-05-20T15:42:07.307Z,23.40
2023-05-20T15:44:36.020Z,23.30
2023-05-20T15:47:05.838Z,23.00
2023-05-20T15:49:34.000Z,22.80
2023-05-20T15:52:04.063Z,22.70
2023-05-20T15:54:32.875Z,22.60
2023-05-20T15:57:01.088Z,22.60
2023-05-20T15:59:29.071Z,22.50
2023-05-20T16:01:56.978Z,22.40
2023-05-20T16:04:26.342Z,22.20
2023-05-20T16:06:54.314Z,22.10
2023-05-20T16:09:22.281Z,22.00
2023-05-20T16:11:50.181Z,22.00
2023-05-20T16:14:18.324Z,21.90
2023-05-20T16:16:46.292Z,21.90
2023-05-20T16:19:14.477Z,22.00
2023-05-20T16:21:43.870Z,21.90
2023-05-20T16:24:12.326Z,21.80
2023-05-20T16:26:40.535Z,21.70
2023-05-20T16:29:08.558Z,21.60
2023-05-20T16:31:36.604Z,21.50
2023-05-20T16:34:05.085Z,21.40
2023-05-20T16:36:33.160Z,21.20
2023-05-20T16:39:02.616Z,21.20
2023-05-20T16:41:30.668Z,21.10
2023-05-20T16:43:58.908Z,21.00
2023-05-20T16:46:26.848Z,21.00
2023-05-20T16:48:54.842Z,21.10
2023-05-20T16:51:22.952Z,21.10
2023-05-20T16:53:51.143Z,21.10
2023-05-20T16:56:21.674Z,21.10
2023-05-20T16:58:51.399Z,21.20
2023-05-20T17:01:21.212Z,21.20
2023-05-20T17:03:49.673Z,21.20
2023-05-20T17:06:17.990Z,21.10
2023-05-20T17:08:46.098Z,21.10
2023-05-20T17:11:14.099Z,21.20
2023-05-20T17:13:43.342Z,21.20
2023-05-20T17:16:12.073Z,21.20
2023-05-20T17:18:40.238Z,21.10
2023-05-20T17:21:08.376Z,21.00
2023-05-20T17:23:36.240Z,21.00
2023-05-20T17:26:04.497Z,20.90
2023-05-20T17:28:32.400Z,20.80
2023-05-20T17:31:01.666Z,20.70
2023-05-20T17:33:29.637Z,20.60
2023-05-20T17:35:57.875Z,20.60
2023-05-20T17:38:26.406Z,20.60
2023-05-20T17:40:54.896Z,20.50
2023-05-20T17:43:25.335Z,20.50
2023-05-20T17:45:53.457Z,20.40
2023-05-20T17:48:22.733Z,20.40
2023-05-20T17:50:50.682Z,20.30
2023-05-20T17:53:21.036Z,20.30
2023-05-20T17:55:49.797Z,20.20
2023-05-20T17:58:17.909Z,20.10
2023-05-20T18:00:45.845Z,20.10
2023-05-20T18:03:14.296Z,20.00
2023-05-20T18:05:43.695Z,19.90
2023-05-20T18:08:11.712Z,19.80
2023-05-20T18:10:40.160Z,19.80
2023-05-20T18:13:08.260Z,19.70
2023-05-20T18:15:36.219Z,19.70
2023-05-20T18:18:04.385Z,19.60
2023-05-20T18:20:32.592Z,19.50
2023-05-20T18:23:01.926Z,19.50
2023-05-20T18:25:29.967Z,19.40
2023-05-20T18:27:57.939Z,19.40
2023-05-20T18:30:26.109Z,19.40
2023-05-20T18:32:55.902Z,19.30
2023-05-20T18:35:23.817Z,19.30
2023-05-20T18:37:52.088Z,19.20
2023-05-20T18:40:21.829Z,19.20
2023-05-20T18:42:49.763Z,19.10
2023-05-20T18:45:17.811Z,19.00
2023-05-20T18:47:46.286Z,19.00
2023-05-20T18:50:14.275Z,19.00
2023-05-20T18:52:42.595Z,18.90
2023-05-20T18:55:11.041Z,18.90
2023-05-20T18:57:40.861Z,18.80
2023-05-20T19:00:12.222Z,18.80
2023-05-20T19:02:41.142Z,18.70
2023-05-20T19:05:10.472Z,18.70
2023-05-20T19:07:38.573Z,18.60
2023-05-20T19:10:07.759Z,18.60
2023-05-20T19:12:35.830Z,18.50
2023-05-20T19:15:05.866Z,18.50
2023-05-20T19:17:34.032Z,18.40
2023-05-20T19:20:02.575Z,18.40
2023-05-20T19:22:30.814Z,18.30
2023-05-20T19:25:00.690Z,18.30
2023-05-20T19:27:28.687Z,18.30
2023-05-20T19:29:56.793Z,18.20
2023-05-20T19:32:26.095Z,18.20
2023-05-20T19:34:54.141Z,18.20
2023-05-20T19:37:23.270Z,18.10
2023-05-20T19:39:51.399Z,18.10
2023-05-20T19:42:19.353Z,18.10
2023-05-20T19:44:47.505Z,18.10
2023-05-20T19:47:15.666Z,18.00
2023-05-20T19:49:45.275Z,18.00
2023-05-20T19:52:13.781Z,17.90
2023-05-20T19:54:42.904Z,17.90
2023-05-20T19:57:11.312Z,17.90
2023-05-20T19:59:39.311Z,17.90
2023-05-20T20:02:07.652Z,17.90
2023-05-20T20:04:36.181Z,17.90
2023-05-20T20:07:07.527Z,17.80
2023-05-20T20:09:35.843Z,17.80
2023-05-20T20:12:04.089Z,17.70
2023-05-20T20:14:32.224Z,17.70
2023-05-20T20:17:00.534Z,17.70
2023-05-20T20:19:29.298Z,17.60
2023-05-20T20:21:58.203Z,17.60
2023-05-20T20:24:27.648Z,17.60
2023-05-20T20:26:56.804Z,17.50
2023-05-20T20:29:25.004Z,17.50
2023-05-20T20:31:53.563Z,17.50
2023-05-20T20:34:22.016Z,17.40
2023-05-20T20:36:51.217Z,17.40
2023-05-20T20:39:19.881Z,17.40
2023-05-20T20:41:51.079Z,17.40
2023-05-20T20:44:22.387Z,17.30
2023-05-20T20:46:51.404Z,17.30
2023-05-20T20:49:19.581Z,17.20
2023-05-20T20:51:47.708Z,17.30
2023-05-20T20:54:15.759Z,17.20
2023-05-20T20:56:46.958Z,17.20
2023-05-20T20:59:16.821Z,17.20
2023-05-20T21:01:45.576Z,17.10
2023-05-20T21:04:14.007Z,17.10
2023-05-20T21:06:45.923Z,17.10
2023-05-20T21:09:13.984Z,17.00
2023-05-20T21:11:42.886Z,17.10
2023-05-20T21:14:11.314Z,17.00
2023-05-20T21:16:42.398Z,17.00
2023-05-20T21:19:10.584Z,17.00
2023-05-20T21:21:38.508Z,16.90
2023-05-20T21:24:06.904Z,16.90
2023-05-20T21:26:34.820Z,16.90
2023-05-20T21:29:02.786Z,16.90
2023-05-20T21:31:30.819Z,16.90
2023-05-20T21:34:00.273Z,16.90
2023-05-20T21:36:28.208Z,16.90
2023-05-20T21:38:56.724Z,16.80
2023-05-20T21:41:24.625Z,16.80
2023-05-20T21:43:52.522Z,16.80
2023-05-20T21:46:20.535Z,16.80
2023-05-20T21:48:48.479Z,16.80
2023-05-20T21:51:17.845Z,16.70
2023-05-20T21:53:46.002Z,16.70
2023-05-20T21:56:14.169Z,16.70
2023-05-20T21:58:42.133Z,16.70
2023-05-20T22:01:10.661Z,16.60
2023-05-20T22:03:40.346Z,16.60
2023-05-20T22:06:09.179Z,16.60
2023-05-20T22:08:38.517Z,16.60
2023-05-20T22:11:07.307Z,16.60
2023-05-20T22:13:41.132Z,16.60
2023-05-20T22:16:10.457Z,16.60
2023-05-20T22:18:38.529Z,16.50
2023-05-20T22:21:06.671Z,16.50
2023-05-20T22:23:34.529Z,16.50
2023-05-20T22:26:04.814Z,16.50
2023-05-20T22:28:32.834Z,16.50
2023-05-20T22:31:01.004Z,16.50
2023-05-20T22:33:28.930Z,16.50
2023-05-20T22:35:58.079Z,16.40
2023-05-20T22:38:26.221Z,16.40
2023-05-20T22:40:54.086Z,16.40
2023-05-20T22:43:24.616Z,16.40
2023-05-20T22:45:52.831Z,16.40
2023-05-20T22:48:23.147Z,16.40
2023-05-20T22:50:54.218Z,16.30
2023-05-20T22:53:22.127Z,16.30
2023-05-20T22:55:50.211Z,16.30
2023-05-20T22:58:18.168Z,16.30
2023-05-20T23:00:47.507Z,16.20
2023-05-20T23:03:15.922Z,16.20
2023-05-20T23:05:43.899Z,16.20
2023-05-20T23:08:11.806Z,16.20
2023-05-20T23:10:39.864Z,16.20
2023-05-20T23:13:07.782Z,16.20
2023-05-20T23:15:35.825Z,16.20
2023-05-20T23:18:05.401Z,16.10
2023-05-20T23:20:33.507Z,16.10
2023-05-20T23:23:05.763Z,16.10
2023-05-20T23:25:39.187Z,16.10
2023-05-20T23:28:07.555Z,16.10
2023-05-20T23:30:36.454Z,16.10
2023-05-20T23:33:06.070Z,16.10
2023-05-20T23:35:34.242Z,16.10
2023-05-20T23:38:02.486Z,16.10
2023-05-20T23:40:30.508Z,16.00
2023-05-20T23:42:58.550Z,16.00
2023-05-20T23:45:26.584Z,16.00
2023-05-20T23:47:55.514Z,16.00
2023-05-20T23:50:24.959Z,16.00
2023-05-20T23:52:52.914Z,16.00
2023-05-20T23:55:21.290Z,16.00
2023-05-20T23:57:49.736Z,16.00
