createdAt,value
2019-05-21T00:00:31.495Z,51.43
2019-05-21T00:03:00.859Z,50.33
2019-05-21T00:05:30.013Z,48.40
2019-05-21T00:07:59.206Z,47.03
2019-05-21T00:10:28.346Z,52.10
2019-05-21T00:12:57.518Z,50.97
2019-05-21T00:15:26.865Z,49.20
2019-05-21T00:17:56.126Z,45.10
2019-05-21T00:20:25.329Z,49.77
2019-05-21T00:22:54.522Z,50.53
2019-05-21T00:25:23.896Z,48.73
2019-05-21T00:27:53.432Z,48.07
2019-05-21T00:30:58.633Z,46.37
2019-05-21T00:34:03.853Z,48.47
2019-05-21T00:37:14.513Z,46.37
2019-05-21T00:40:19.575Z,47.97
2019-05-21T00:42:48.962Z,45.43
2019-05-21T00:45:18.072Z,45.87
2019-05-21T00:47:47.272Z,46.63
2019-05-21T00:50:16.651Z,45.43
2019-05-21T00:52:45.855Z,45.20
2019-05-21T00:55:15.059Z,46.13
2019-05-21T00:57:44.209Z,46.13
2019-05-21T01:00:13.841Z,45.73
2019-05-21T01:02:43.410Z,44.40
2019-05-21T01:05:12.777Z,44.00
2019-05-21T01:07:42.003Z,44.70
2019-05-21T01:10:11.380Z,45.20
2019-05-21T01:12:40.569Z,42.30
2019-05-21T01:15:11.455Z,40.30
2019-05-21T01:17:40.609Z,42.27
2019-05-21T01:20:09.910Z,40.90
2019-05-21T01:22:39.107Z,39.60
2019-05-21T01:25:08.370Z,41.97
2019-05-21T01:27:37.949Z,40.70
2019-05-21T01:30:08.353Z,40.40
2019-05-21T01:32:37.610Z,37.90
2019-05-21T01:35:16.831Z,39.93
2019-05-21T01:37:37.831Z,38.67
2019-05-21T01:40:07.547Z,38.67
2019-05-21T01:42:36.715Z,39.10
2019-05-21T01:45:06.773Z,36.67
2019-05-21T01:47:36.030Z,36.83
2019-05-21T01:50:05.864Z,38.93
2019-05-21T01:52:35.150Z,39.07
2019-05-21T01:55:04.737Z,35.90
2019-05-21T01:57:33.920Z,35.50
2019-05-21T02:00:03.112Z,34.50
2019-05-21T02:02:32.387Z,37.50
2019-05-21T02:05:01.560Z,36.07
2019-05-21T02:07:31.034Z,37.03
2019-05-21T02:10:00.283Z,35.47
2019-05-21T02:12:29.531Z,33.97
2019-05-21T02:14:58.682Z,33.83
2019-05-21T02:17:27.973Z,34.17
2019-05-21T02:19:57.376Z,33.47
2019-05-21T02:22:26.895Z,36.07
2019-05-21T02:24:56.492Z,35.83
2019-05-21T02:27:25.675Z,35.43
2019-05-21T02:29:55.122Z,36.17
2019-05-21T02:32:24.356Z,35.43
2019-05-21T02:34:53.738Z,33.80
2019-05-21T02:37:22.896Z,34.57
2019-05-21T02:39:52.078Z,31.97
2019-05-21T02:42:21.300Z,33.73
2019-05-21T02:44:54.026Z,34.90
2019-05-21T02:47:21.644Z,34.17
2019-05-21T02:49:50.846Z,36.93
2019-05-21T02:52:20.145Z,35.10
2019-05-21T02:54:49.258Z,36.10
2019-05-21T02:57:18.528Z,34.33
2019-05-21T02:59:49.347Z,34.67
2019-05-21T03:02:29.234Z,35.10
2019-05-21T03:04:58.383Z,35.47
2019-05-21T03:07:27.550Z,33.67
2019-05-21T03:09:56.729Z,31.37
2019-05-21T03:12:25.872Z,33.03
2019-05-21T03:14:55.164Z,32.47
2019-05-21T03:17:24.286Z,32.63
2019-05-21T03:19:53.424Z,31.77
2019-05-21T03:22:23.163Z,29.80
2019-05-21T03:24:52.426Z,29.90
2019-05-21T03:27:21.546Z,27.90
2019-05-21T03:29:50.839Z,29.63
2019-05-21T03:32:20.031Z,28.23
2019-05-21T03:34:49.272Z,28.23
2019-05-21T03:37:18.432Z,27.57
2019-05-21T03:39:47.637Z,26.47
2019-05-21T03:42:16.856Z,24.97
2019-05-21T03:44:59.074Z,26.43
2019-05-21T03:47:17.266Z,26.17
2019-05-21T03:49:46.461Z,26.33
2019-05-21T03:52:15.684Z,25.80
2019-05-21T03:54:44.935Z,27.97
2019-05-21T03:57:14.358Z,25.07
2019-05-21T03:59:43.670Z,27.20
2019-05-21T04:02:13.001Z,25.40
2019-05-21T04:04:42.320Z,25.47
2019-05-21T04:07:11.462Z,27.70
2019-05-21T04:09:40.971Z,27.47
2019-05-21T04:12:10.409Z,26.87
2019-05-21T04:14:44.393Z,26.20
2019-05-21T04:17:44.924Z,25.47
2019-05-21T04:20:14.095Z,24.67
2019-05-21T04:22:52.633Z,25.30
2019-05-21T04:25:23.133Z,26.07
2019-05-21T04:27:52.291Z,29.23
2019-05-21T04:30:21.737Z,27.90
2019-05-21T04:32:51.216Z,26.23
2019-05-21T04:35:20.588Z,24.90
2019-05-21T04:37:49.709Z,27.00
2019-05-21T04:40:18.807Z,25.60
2019-05-21T04:42:47.986Z,26.40
2019-05-21T04:45:17.104Z,26.30
2019-05-21T04:47:46.505Z,25.37
2019-05-21T04:50:15.871Z,26.13
2019-05-21T04:52:45.070Z,23.60
2019-05-21T04:55:14.392Z,24.17
2019-05-21T04:57:43.657Z,23.10
2019-05-21T05:00:13.513Z,23.87
2019-05-21T05:02:42.625Z,22.17
2019-05-21T05:05:12.098Z,22.77
2019-05-21T05:07:41.275Z,20.97
2019-05-21T05:10:10.548Z,19.10
2019-05-21T05:12:40.055Z,20.37
2019-05-21T05:15:09.465Z,19.80
2019-05-21T05:17:38.624Z,20.33
2019-05-21T05:20:08.048Z,21.17
2019-05-21T05:22:37.319Z,20.43
2019-05-21T05:25:06.843Z,21.17
2019-05-21T05:27:36.188Z,20.67
2019-05-21T05:30:06.312Z,21.17
2019-05-21T05:32:35.528Z,20.93
2019-05-21T05:35:05.465Z,21.53
2019-05-21T05:37:43.212Z,22.00
2019-05-21T05:40:06.134Z,20.47
2019-05-21T05:42:35.430Z,22.13
2019-05-21T05:45:05.088Z,18.93
2019-05-21T05:47:34.430Z,18.27
2019-05-21T05:50:05.392Z,19.50
2019-05-21T05:52:34.601Z,17.87
2019-05-21T05:55:04.428Z,17.87
2019-05-21T05:57:33.747Z,19.53
2019-05-21T06:00:04.554Z,20.60
2019-05-21T06:02:34.205Z,19.93
2019-05-21T06:05:04.165Z,19.80
2019-05-21T06:07:33.710Z,18.90
2019-05-21T06:10:03.238Z,16.70
2019-05-21T06:12:32.892Z,16.80
2019-05-21T06:15:02.610Z,17.00
2019-05-21T06:17:33.217Z,18.37
2019-05-21T06:20:02.696Z,16.03
2019-05-21T06:22:33.029Z,13.47
2019-05-21T06:25:02.359Z,12.47
2019-05-21T06:27:31.818Z,11.97
2019-05-21T06:30:01.002Z,13.53
2019-05-21T06:32:30.522Z,11.80
2019-05-21T06:34:59.864Z,11.50
2019-05-21T06:37:29.435Z,11.83
2019-05-21T06:39:58.882Z,11.30
2019-05-21T06:42:32.158Z,9.47
2019-05-21T06:45:01.391Z,10.73
2019-05-21T06:47:30.632Z,11.33
2019-05-21T06:50:00.048Z,10.87
2019-05-21T06:52:29.450Z,11.03
2019-05-21T06:54:58.640Z,10.70
2019-05-21T06:57:27.879Z,10.30
2019-05-21T06:59:57.547Z,11.87
2019-05-21T07:02:26.791Z,12.23
2019-05-21T07:04:56.270Z,12.03
2019-05-21T07:07:25.435Z,12.03
2019-05-21T07:09:54.688Z,12.17
2019-05-21T07:12:24.348Z,12.97
2019-05-21T07:14:53.603Z,13.83
2019-05-21T07:17:22.819Z,11.97
2019-05-21T07:19:51.987Z,12.47
2019-05-21T07:22:21.159Z,14.40
2019-05-21T07:24:50.328Z,13.33
2019-05-21T07:27:19.516Z,12.27
2019-05-21T07:29:48.904Z,12.67
2019-05-21T07:32:18.091Z,11.87
2019-05-21T07:34:47.313Z,15.23
2019-05-21T07:37:16.505Z,13.60
2019-05-21T07:39:45.883Z,12.67
2019-05-21T07:42:15.112Z,12.83
2019-05-21T07:44:44.375Z,12.60
2019-05-21T07:47:13.704Z,13.73
2019-05-21T07:49:43.467Z,11.77
2019-05-21T07:52:12.859Z,12.30
2019-05-21T07:54:42.037Z,12.17
2019-05-21T07:57:11.343Z,9.80
2019-05-21T07:59:40.569Z,10.63
2019-05-21T08:02:12.997Z,11.67
2019-05-21T08:04:42.474Z,9.93
2019-05-21T08:07:11.722Z,9.00
2019-05-21T08:09:40.862Z,9.83
2019-05-21T08:12:27.883Z,9.13
2019-05-21T08:14:41.003Z,9.37
2019-05-21T08:17:10.195Z,9.63
2019-05-21T08:19:39.542Z,6.40
2019-05-21T08:22:09.049Z,8.10
2019-05-21T08:24:40.569Z,6.70
2019-05-21T08:27:09.845Z,6.33
2019-05-21T08:29:39.021Z,6.23
2019-05-21T08:32:08.363Z,4.67
2019-05-21T08:34:37.614Z,5.10
2019-05-21T08:37:06.795Z,4.03
2019-05-21T08:39:36.245Z,4.40
2019-05-21T08:42:05.508Z,4.27
2019-05-21T08:44:34.823Z,5.43
2019-05-21T08:47:04.104Z,5.27
2019-05-21T08:49:33.369Z,5.17
2019-05-21T08:52:02.530Z,6.03
2019-05-21T08:54:50.812Z,6.73
2019-05-21T08:57:20.402Z,5.30
2019-05-21T08:59:50.170Z,5.10
2019-05-21T09:02:19.708Z,4.40
2019-05-21T09:04:48.942Z,4.80
2019-05-21T09:07:18.068Z,3.63
2019-05-21T09:09:50.668Z,4.20
2019-05-21T09:12:18.273Z,4.50
2019-05-21T09:14:47.433Z,5.47
2019-05-21T09:17:16.679Z,4.57
2019-05-21T09:19:46.032Z,4.80
2019-05-21T09:22:15.355Z,4.83
2019-05-21T09:24:44.699Z,5.10
2019-05-21T09:27:14.008Z,5.07
2019-05-21T09:29:43.306Z,5.67
2019-05-21T09:32:12.503Z,5.30
2019-05-21T09:34:48.874Z,3.87
2019-05-21T09:37:19.919Z,4.50
2019-05-21T09:39:43.472Z,4.53
2019-05-21T09:42:12.659Z,4.53
2019-05-21T09:44:41.847Z,3.57
2019-05-21T09:47:11.080Z,3.33
2019-05-21T09:49:40.282Z,3.30
2019-05-21T09:52:09.543Z,3.80
2019-05-21T09:54:38.733Z,4.10
2019-05-21T09:57:10.049Z,3.70
2019-05-21T09:59:46.933Z,3.30
2019-05-21T10:02:19.726Z,4.03
2019-05-21T10:04:49.049Z,3.57
2019-05-21T10:07:18.567Z,3.70
2019-05-21T10:09:48.046Z,3.20
2019-05-21T10:12:17.194Z,3.93
2019-05-21T10:14:46.389Z,4.70
2019-05-21T10:17:15.553Z,4.03
2019-05-21T10:19:44.715Z,4.00
2019-05-21T10:22:13.891Z,3.93
2019-05-21T10:24:43.097Z,4.40
2019-05-21T10:27:12.261Z,4.20
2019-05-21T10:29:41.495Z,4.33
2019-05-21T10:32:11.031Z,3.87
2019-05-21T10:34:40.472Z,3.97
2019-05-21T10:37:09.697Z,4.30
2019-05-21T10:39:38.976Z,3.93
2019-05-21T10:42:08.275Z,3.87
2019-05-21T10:44:37.522Z,4.60
2019-05-21T10:47:06.762Z,4.70
2019-05-21T10:49:35.934Z,3.63
2019-05-21T10:52:05.458Z,4.40
2019-05-21T10:54:34.844Z,3.37
2019-05-21T10:57:04.007Z,3.53
2019-05-21T10:59:33.160Z,4.23
2019-05-21T11:02:17.313Z,3.33
2019-05-21T11:04:50.715Z,3.97
2019-05-21T11:07:20.936Z,3.10
2019-05-21T11:09:50.117Z,3.37
2019-05-21T11:12:19.299Z,3.33
2019-05-21T11:14:48.536Z,3.03
2019-05-21T11:17:17.709Z,3.57
2019-05-21T11:19:47.190Z,3.47
2019-05-21T11:22:16.586Z,3.63
2019-05-21T11:24:45.689Z,3.27
2019-05-21T11:27:14.871Z,4.10
2019-05-21T11:29:44.362Z,3.27
2019-05-21T11:32:13.544Z,3.50
2019-05-21T11:34:42.827Z,3.10
2019-05-21T11:37:11.996Z,3.87
2019-05-21T11:39:41.237Z,3.57
2019-05-21T11:42:10.416Z,3.93
2019-05-21T11:44:39.623Z,3.77
2019-05-21T11:47:08.981Z,4.40
2019-05-21T11:49:38.346Z,4.03
2019-05-21T11:52:07.496Z,4.23
2019-05-21T11:54:36.876Z,4.13
2019-05-21T11:57:06.289Z,4.40
2019-05-21T11:59:35.568Z,3.57
2019-05-21T12:02:07.477Z,6.00
2019-05-21T12:04:37.023Z,4.60
2019-05-21T12:07:06.432Z,4.27
2019-05-21T12:09:35.675Z,3.87
2019-05-21T12:12:04.952Z,5.80
2019-05-21T12:14:34.360Z,4.13
2019-05-21T12:17:03.878Z,4.67
2019-05-21T12:19:33.432Z,3.70
2019-05-21T12:22:02.971Z,3.60
2019-05-21T12:24:32.343Z,3.40
2019-05-21T12:27:01.510Z,4.57
2019-05-21T12:29:34.080Z,3.37
2019-05-21T12:32:01.782Z,3.97
2019-05-21T12:34:30.969Z,4.03
2019-05-21T12:37:00.142Z,3.53
2019-05-21T12:39:29.360Z,3.40
2019-05-21T12:41:58.629Z,3.07
2019-05-21T12:44:27.897Z,2.50
2019-05-21T12:46:57.190Z,2.80
2019-05-21T12:49:26.366Z,4.90
2019-05-21T12:51:55.663Z,3.10
2019-05-21T12:54:24.969Z,3.53
2019-05-21T12:56:54.331Z,3.50
2019-05-21T12:59:24.022Z,3.03
2019-05-21T13:01:53.242Z,3.73
2019-05-21T13:04:22.474Z,3.77
2019-05-21T13:06:51.700Z,3.80
2019-05-21T13:09:32.441Z,3.70
2019-05-21T13:11:51.835Z,3.63
2019-05-21T13:14:21.192Z,3.47
2019-05-21T13:16:50.369Z,3.47
2019-05-21T13:19:19.540Z,3.53
2019-05-21T13:21:48.882Z,4.10
2019-05-21T13:24:18.249Z,4.40
2019-05-21T13:26:47.441Z,3.87
2019-05-21T13:29:16.680Z,5.00
2019-05-21T13:31:46.347Z,4.70
2019-05-21T13:34:15.839Z,4.20
2019-05-21T13:36:45.227Z,4.27
2019-05-21T13:39:14.507Z,4.20
2019-05-21T13:41:43.728Z,4.30
2019-05-21T13:44:12.972Z,4.93
2019-05-21T13:46:42.309Z,4.63
2019-05-21T13:49:11.474Z,4.97
2019-05-21T13:51:40.693Z,5.33
2019-05-21T13:54:10.167Z,4.23
2019-05-21T13:56:39.897Z,5.10
2019-05-21T13:59:09.106Z,5.00
2019-05-21T14:01:41.189Z,5.27
2019-05-21T14:04:09.786Z,6.00
2019-05-21T14:06:38.966Z,4.83
2019-05-21T14:09:08.715Z,6.10
2019-05-21T14:11:37.903Z,5.20
2019-05-21T14:14:07.351Z,6.27
2019-05-21T14:16:36.645Z,5.47
2019-05-21T14:19:06.459Z,6.43
2019-05-21T14:21:35.583Z,6.10
2019-05-21T14:24:04.833Z,6.03
2019-05-21T14:26:34.156Z,6.20
2019-05-21T14:29:03.424Z,6.00
2019-05-21T14:31:32.581Z,6.57
2019-05-21T14:34:01.757Z,5.80
2019-05-21T14:36:31.022Z,6.30
2019-05-21T14:39:00.257Z,5.93
2019-05-21T14:41:29.526Z,6.30
2019-05-21T14:43:58.801Z,6.67
2019-05-21T14:46:28.191Z,6.33
2019-05-21T14:48:57.380Z,6.93
2019-05-21T14:51:26.560Z,6.50
2019-05-21T14:54:03.036Z,5.73
2019-05-21T14:56:32.255Z,6.83
2019-05-21T14:59:01.425Z,6.47
2019-05-21T15:01:30.700Z,6.00
2019-05-21T15:04:00.133Z,6.13
2019-05-21T15:06:30.291Z,7.40
2019-05-21T15:08:59.448Z,6.00
2019-05-21T15:11:28.860Z,6.17
2019-05-21T15:13:58.098Z,6.60
2019-05-21T15:16:27.251Z,6.43
2019-05-21T15:18:56.532Z,6.30
2019-05-21T15:21:30.020Z,6.70
2019-05-21T15:23:59.658Z,6.30
2019-05-21T15:26:29.300Z,7.70
2019-05-21T15:28:58.553Z,7.17
2019-05-21T15:31:27.848Z,6.53
2019-05-21T15:33:57.125Z,8.97
2019-05-21T15:36:26.338Z,6.90
2019-05-21T15:38:55.556Z,7.97
2019-05-21T15:41:24.824Z,7.73
2019-05-21T15:43:54.066Z,7.90
2019-05-21T15:46:23.632Z,7.23
2019-05-21T15:48:52.802Z,6.60
2019-05-21T15:51:22.536Z,6.80
2019-05-21T15:53:51.817Z,6.97
2019-05-21T15:56:21.133Z,7.03
2019-05-21T15:58:50.382Z,6.13
2019-05-21T16:01:19.907Z,5.73
2019-05-21T16:03:49.112Z,5.80
2019-05-21T16:06:18.467Z,6.07
2019-05-21T16:08:47.744Z,7.00
2019-05-21T16:11:28.056Z,7.27
2019-05-21T16:13:49.055Z,6.73
2019-05-21T16:16:18.336Z,5.97
2019-05-21T16:18:47.609Z,5.93
2019-05-21T16:21:17.178Z,6.57
2019-05-21T16:23:46.355Z,6.33
2019-05-21T16:26:15.511Z,5.50
2019-05-21T16:28:44.752Z,6.80
2019-05-21T16:31:13.962Z,5.93
2019-05-21T16:33:43.230Z,6.73
2019-05-21T16:36:12.403Z,5.97
2019-05-21T16:38:41.611Z,6.50
2019-05-21T16:41:11.012Z,6.10
2019-05-21T16:43:40.410Z,6.43
2019-05-21T16:46:10.406Z,6.57
2019-05-21T16:48:40.054Z,6.70
2019-05-21T16:51:09.212Z,6.50
2019-05-21T16:53:38.405Z,7.17
2019-05-21T16:56:07.854Z,6.70
2019-05-21T16:58:37.069Z,6.90
2019-05-21T17:01:07.825Z,6.60
2019-05-21T17:03:37.023Z,7.47
2019-05-21T17:06:06.307Z,6.83
2019-05-21T17:08:35.610Z,6.10
2019-05-21T17:11:04.988Z,6.67
2019-05-21T17:13:34.238Z,7.07
2019-05-21T17:16:03.478Z,5.60
2019-05-21T17:18:32.640Z,5.67
2019-05-21T17:21:01.921Z,5.73
2019-05-21T17:23:35.824Z,6.00
2019-05-21T17:26:05.428Z,5.30
2019-05-21T17:28:34.953Z,6.27
2019-05-21T17:31:04.312Z,5.57
2019-05-21T17:33:33.961Z,5.87
2019-05-21T17:36:03.193Z,5.87
2019-05-21T17:38:32.325Z,6.10
2019-05-21T17:41:01.546Z,5.50
2019-05-21T17:43:30.674Z,6.47
2019-05-21T17:45:59.897Z,5.57
2019-05-21T17:48:29.167Z,6.07
2019-05-21T17:50:58.437Z,5.90
2019-05-21T17:53:27.765Z,5.37
2019-05-21T17:55:56.955Z,5.10
2019-05-21T17:58:26.476Z,6.30
2019-05-21T18:01:03.792Z,6.20
2019-05-21T18:03:33.277Z,6.63
2019-05-21T18:06:02.636Z,7.10
2019-05-21T18:08:32.323Z,6.20
2019-05-21T18:11:01.776Z,6.10
2019-05-21T18:13:31.749Z,6.50
2019-05-21T18:16:00.988Z,5.73
2019-05-21T18:18:30.183Z,7.10
2019-05-21T18:20:59.751Z,7.57
2019-05-21T18:23:28.969Z,6.40
2019-05-21T18:25:58.316Z,7.50
2019-05-21T18:28:27.596Z,7.10
2019-05-21T18:30:57.186Z,7.50
2019-05-21T18:33:26.488Z,7.73
2019-05-21T18:35:55.852Z,7.87
2019-05-21T18:38:25.069Z,8.30
2019-05-21T18:40:54.484Z,7.80
2019-05-21T18:43:23.696Z,8.17
2019-05-21T18:45:53.048Z,8.10
2019-05-21T18:48:22.228Z,8.23
2019-05-21T18:50:51.409Z,8.80
2019-05-21T18:53:20.661Z,8.13
2019-05-21T18:55:50.032Z,9.33
2019-05-21T18:58:19.442Z,8.30
2019-05-21T19:00:49.155Z,9.03
2019-05-21T19:03:25.438Z,8.73
2019-05-21T19:05:49.400Z,8.37
2019-05-21T19:08:18.609Z,8.77
2019-05-21T19:10:47.866Z,9.27
2019-05-21T19:13:17.294Z,8.37
2019-05-21T19:15:46.527Z,10.57
2019-05-21T19:18:15.893Z,10.97
2019-05-21T19:20:45.315Z,8.80
2019-05-21T19:23:14.935Z,9.03
2019-05-21T19:25:44.166Z,10.60
2019-05-21T19:28:13.451Z,10.70
2019-05-21T19:30:43.028Z,10.33
2019-05-21T19:33:12.565Z,9.47
2019-05-21T19:35:41.797Z,9.87
2019-05-21T19:38:11.164Z,9.80
2019-05-21T19:40:40.379Z,10.53
2019-05-21T19:43:09.604Z,10.33
2019-05-21T19:45:38.821Z,11.30
2019-05-21T19:48:08.433Z,11.30
2019-05-21T19:50:37.802Z,12.63
2019-05-21T19:53:07.188Z,12.77
2019-05-21T19:55:37.197Z,12.97
2019-05-21T19:58:06.517Z,13.17
2019-05-21T20:00:39.182Z,13.00
2019-05-21T20:03:09.073Z,12.30
2019-05-21T20:05:38.345Z,13.40
2019-05-21T20:08:07.570Z,14.43
2019-05-21T20:10:37.926Z,15.07
2019-05-21T20:13:07.475Z,14.83
2019-05-21T20:15:36.811Z,13.57
2019-05-21T20:18:07.783Z,15.43
2019-05-21T20:20:37.921Z,15.20
2019-05-21T20:23:09.015Z,16.00
2019-05-21T20:25:38.941Z,16.67
2019-05-21T20:28:10.725Z,16.00
2019-05-21T20:30:39.909Z,16.27
2019-05-21T20:33:09.578Z,16.23
2019-05-21T20:35:39.123Z,17.37
2019-05-21T20:38:10.084Z,18.80
2019-05-21T20:40:40.228Z,18.10
2019-05-21T20:43:09.853Z,18.87
2019-05-21T20:45:43.355Z,18.53
2019-05-21T20:48:14.755Z,18.07
2019-05-21T20:50:44.992Z,20.97
2019-05-21T20:53:15.290Z,18.77
2019-05-21T20:55:45.442Z,20.07
2019-05-21T20:58:14.936Z,20.87
2019-05-21T21:00:48.825Z,21.73
2019-05-21T21:03:18.288Z,21.27
2019-05-21T21:05:47.726Z,22.07
2019-05-21T21:08:17.596Z,21.13
2019-05-21T21:10:46.870Z,21.87
2019-05-21T21:13:16.662Z,21.57
2019-05-21T21:15:46.848Z,21.53
2019-05-21T21:18:16.936Z,20.50
2019-05-21T21:20:46.104Z,20.57
2019-05-21T21:23:17.995Z,22.03
2019-05-21T21:25:47.135Z,23.20
2019-05-21T21:28:16.630Z,22.67
2019-05-21T21:30:46.394Z,23.50
2019-05-21T21:33:16.870Z,22.37
2019-05-21T21:35:46.230Z,21.80
2019-05-21T21:38:17.642Z,23.93
2019-05-21T21:40:47.258Z,22.50
2019-05-21T21:43:16.548Z,23.63
2019-05-21T21:45:46.164Z,22.97
2019-05-21T21:48:16.107Z,25.50
2019-05-21T21:50:45.560Z,24.30
2019-05-21T21:53:14.910Z,24.57
2019-05-21T21:55:44.092Z,23.17
2019-05-21T21:58:13.332Z,23.93
2019-05-21T22:01:28.894Z,24.07
2019-05-21T22:04:04.221Z,24.83
2019-05-21T22:06:35.529Z,23.27
2019-05-21T22:09:08.138Z,25.40
2019-05-21T22:11:38.245Z,24.43
2019-05-21T22:14:07.752Z,24.13
2019-05-21T22:16:37.252Z,24.63
2019-05-21T22:19:08.495Z,24.60
2019-05-21T22:21:37.913Z,24.67
2019-05-21T22:24:07.493Z,25.00
2019-05-21T22:26:36.705Z,25.47
2019-05-21T22:29:05.961Z,24.50
2019-05-21T22:31:35.156Z,24.90
2019-05-21T22:34:04.519Z,24.47
2019-05-21T22:36:33.798Z,24.37
2019-05-21T22:39:02.967Z,25.17
2019-05-21T22:41:32.218Z,24.37
2019-05-21T22:44:01.634Z,24.07
2019-05-21T22:46:30.971Z,23.93
2019-05-21T22:49:00.555Z,25.63
2019-05-21T22:51:30.896Z,26.47
2019-05-21T22:54:00.066Z,25.27
2019-05-21T22:56:29.435Z,24.07
2019-05-21T22:58:58.670Z,25.23
2019-05-21T23:01:28.755Z,25.43
2019-05-21T23:03:58.001Z,25.83
2019-05-21T23:06:27.295Z,26.00
2019-05-21T23:08:56.526Z,24.43
2019-05-21T23:11:25.725Z,25.67
2019-05-21T23:13:54.946Z,24.37
2019-05-21T23:16:24.204Z,23.97
2019-05-21T23:18:54.051Z,26.53
2019-05-21T23:21:23.279Z,26.17
2019-05-21T23:23:53.556Z,26.50
2019-05-21T23:26:22.718Z,26.77
2019-05-21T23:28:52.265Z,27.60
2019-05-21T23:31:21.638Z,27.23
2019-05-21T23:33:51.353Z,26.03
2019-05-21T23:36:20.860Z,28.10
2019-05-21T23:38:51.165Z,28.57
2019-05-21T23:41:21.801Z,27.27
2019-05-21T23:43:51.025Z,25.43
2019-05-21T23:46:20.297Z,26.63
2019-05-21T23:48:49.927Z,25.70
2019-05-21T23:51:19.111Z,25.80
2019-05-21T23:53:48.873Z,25.93
2019-05-21T23:56:18.087Z,25.43
2019-05-21T23:58:48.233Z,24.93
