createdAt,value
2018-05-16T00:02:09.497Z,15.40
2018-05-16T00:04:37.966Z,14.80
2018-05-16T00:07:05.639Z,15.47
2018-05-16T00:09:34.110Z,17.50
2018-05-16T00:12:02.739Z,21.40
2018-05-16T00:14:31.231Z,20.47
2018-05-16T00:16:58.891Z,19.73
2018-05-16T00:19:26.597Z,19.37
2018-05-16T00:21:54.267Z,20.63
2018-05-16T00:24:22.718Z,18.47
2018-05-16T00:26:50.382Z,17.97
2018-05-16T00:29:18.063Z,19.73
2018-05-16T00:31:45.736Z,19.80
2018-05-16T00:34:14.200Z,19.67
2018-05-16T00:36:41.865Z,19.87
2018-05-16T00:39:09.629Z,19.33
2018-05-16T00:41:37.296Z,17.50
2018-05-16T00:44:05.764Z,18.37
2018-05-16T00:46:33.450Z,16.60
2018-05-16T00:49:02.860Z,17.57
2018-05-16T00:51:32.153Z,16.43
2018-05-16T00:54:01.899Z,19.20
2018-05-16T00:56:30.292Z,19.73
2018-05-16T00:58:57.949Z,19.17
2018-05-16T01:01:25.638Z,20.40
2018-05-16T01:03:53.306Z,17.20
2018-05-16T01:06:21.006Z,19.47
2018-05-16T01:08:48.668Z,23.70
2018-05-16T01:11:16.387Z,27.57
2018-05-16T01:13:44.065Z,26.33
2018-05-16T01:16:12.531Z,25.50
2018-05-16T01:18:40.206Z,30.00
2018-05-16T01:21:08.667Z,29.93
2018-05-16T01:23:36.335Z,28.70
2018-05-16T01:26:04.287Z,33.27
2018-05-16T01:28:32.681Z,32.10
2018-05-16T01:31:00.375Z,31.50
2018-05-16T01:33:28.043Z,33.37
2018-05-16T01:35:55.746Z,34.27
2018-05-16T01:38:24.182Z,33.70
2018-05-16T01:40:51.883Z,35.00
2018-05-16T01:43:19.542Z,45.03
2018-05-16T01:45:47.241Z,42.90
2018-05-16T01:48:15.675Z,42.90
2018-05-16T01:50:43.369Z,39.73
2018-05-16T01:53:11.040Z,39.10
2018-05-16T01:55:38.781Z,40.10
2018-05-16T01:58:06.463Z,35.30
2018-05-16T02:00:34.165Z,58.17
2018-05-16T02:03:03.243Z,41.17
2018-05-16T02:05:30.968Z,38.53
2018-05-16T02:07:58.676Z,40.83
2018-05-16T02:10:26.397Z,38.87
2018-05-16T02:12:54.064Z,47.83
2018-05-16T02:15:21.726Z,36.73
2018-05-16T02:17:49.436Z,41.50
2018-05-16T02:20:17.108Z,38.33
2018-05-16T02:22:44.797Z,36.47
2018-05-16T02:25:12.478Z,36.57
2018-05-16T02:27:40.173Z,38.60
2018-05-16T02:30:07.853Z,40.57
2018-05-16T02:32:35.536Z,39.53
2018-05-16T02:35:03.208Z,45.23
2018-05-16T02:37:31.042Z,38.53
2018-05-16T02:39:58.612Z,37.67
2018-05-16T02:42:26.311Z,40.23
2018-05-16T02:44:53.980Z,39.20
2018-05-16T02:47:22.444Z,39.67
2018-05-16T02:49:50.100Z,43.63
2018-05-16T02:52:17.802Z,42.03
2018-05-16T02:54:45.512Z,39.17
2018-05-16T02:57:13.964Z,45.30
2018-05-16T02:59:41.645Z,38.27
2018-05-16T03:02:09.340Z,40.57
2018-05-16T03:04:37.791Z,43.93
2018-05-16T03:07:05.483Z,46.87
2018-05-16T03:09:33.144Z,47.07
2018-05-16T03:12:01.933Z,45.60
2018-05-16T03:14:30.486Z,41.57
2018-05-16T03:16:58.182Z,43.37
2018-05-16T03:19:26.614Z,47.43
2018-05-16T03:21:54.319Z,43.40
2018-05-16T03:24:21.995Z,40.07
2018-05-16T03:26:50.459Z,37.60
2018-05-16T03:29:18.158Z,45.37
2018-05-16T03:31:45.817Z,46.87
2018-05-16T03:34:13.548Z,40.60
2018-05-16T03:36:41.214Z,45.30
2018-05-16T03:39:08.907Z,48.80
2018-05-16T03:41:36.585Z,40.27
2018-05-16T03:44:04.265Z,40.53
2018-05-16T03:46:31.927Z,44.93
2018-05-16T03:49:00.417Z,43.27
2018-05-16T03:51:28.077Z,40.20
2018-05-16T03:53:55.775Z,42.20
2018-05-16T03:56:24.195Z,42.47
2018-05-16T03:59:03.709Z,39.60
2018-05-16T04:01:43.312Z,39.43
2018-05-16T04:04:16.896Z,41.83
2018-05-16T04:06:45.367Z,43.63
2018-05-16T04:09:13.081Z,43.93
2018-05-16T04:11:41.518Z,41.23
2018-05-16T04:14:09.223Z,35.77
2018-05-16T04:16:37.662Z,41.70
2018-05-16T04:19:07.073Z,44.07
2018-05-16T04:21:34.739Z,36.53
2018-05-16T04:24:02.423Z,39.47
2018-05-16T04:26:30.866Z,37.63
2018-05-16T04:28:58.552Z,40.10
2018-05-16T04:31:26.222Z,39.53
2018-05-16T04:33:54.664Z,45.17
2018-05-16T04:36:22.365Z,37.90
2018-05-16T04:38:50.811Z,38.17
2018-05-16T04:41:18.516Z,35.60
2018-05-16T04:43:46.954Z,40.33
2018-05-16T04:46:14.632Z,41.70
2018-05-16T04:48:42.307Z,44.73
2018-05-16T04:51:10.768Z,40.97
2018-05-16T04:53:38.430Z,38.00
2018-05-16T04:56:06.124Z,38.77
2018-05-16T04:58:33.815Z,38.97
2018-05-16T05:01:02.988Z,44.27
2018-05-16T05:03:31.503Z,47.63
2018-05-16T05:05:59.207Z,45.93
2018-05-16T05:08:27.641Z,44.07
2018-05-16T05:10:55.351Z,42.47
2018-05-16T05:13:23.793Z,42.60
2018-05-16T05:15:51.503Z,38.87
2018-05-16T05:18:20.011Z,41.23
2018-05-16T05:20:47.668Z,40.23
2018-05-16T05:23:15.343Z,37.97
2018-05-16T05:25:43.045Z,38.33
2018-05-16T05:28:10.711Z,38.47
2018-05-16T05:30:38.416Z,38.50
2018-05-16T05:33:06.085Z,40.23
2018-05-16T05:35:33.773Z,40.77
2018-05-16T05:38:02.298Z,36.10
2018-05-16T05:40:31.775Z,37.53
2018-05-16T05:42:59.445Z,37.13
2018-05-16T05:45:29.257Z,32.90
2018-05-16T05:47:56.933Z,42.40
2018-05-16T05:50:25.389Z,38.10
2018-05-16T05:52:53.056Z,32.60
2018-05-16T05:55:20.757Z,37.73
2018-05-16T05:57:48.440Z,36.03
2018-05-16T06:00:16.115Z,34.27
2018-05-16T06:02:43.816Z,34.77
2018-05-16T06:05:12.262Z,34.00
2018-05-16T06:07:39.971Z,32.53
2018-05-16T06:10:07.668Z,41.07
2018-05-16T06:12:35.350Z,36.63
2018-05-16T06:15:03.033Z,34.07
2018-05-16T06:17:31.716Z,34.93
2018-05-16T06:19:59.389Z,34.73
2018-05-16T06:22:27.844Z,37.53
2018-05-16T06:24:55.526Z,33.20
2018-05-16T06:27:23.283Z,33.43
2018-05-16T06:29:50.912Z,33.53
2018-05-16T06:32:18.617Z,34.77
2018-05-16T06:34:47.055Z,41.30
2018-05-16T06:37:14.743Z,37.77
2018-05-16T06:39:42.407Z,37.30
2018-05-16T06:42:10.091Z,39.47
2018-05-16T06:44:38.527Z,33.53
2018-05-16T06:47:06.226Z,38.03
2018-05-16T06:49:34.655Z,37.23
2018-05-16T06:52:02.454Z,36.90
2018-05-16T06:54:31.144Z,31.37
2018-05-16T06:56:58.836Z,34.53
2018-05-16T06:59:26.506Z,32.80
2018-05-16T07:01:54.202Z,30.77
2018-05-16T07:04:21.902Z,34.80
2018-05-16T07:06:50.375Z,41.53
2018-05-16T07:09:18.048Z,31.67
2018-05-16T07:11:46.522Z,33.03
2018-05-16T07:14:14.952Z,33.37
2018-05-16T07:16:42.622Z,35.47
2018-05-16T07:19:10.308Z,36.10
2018-05-16T07:21:37.981Z,37.37
2018-05-16T07:24:05.677Z,34.30
2018-05-16T07:26:33.334Z,34.83
2018-05-16T07:29:01.858Z,35.37
2018-05-16T07:31:30.247Z,34.17
2018-05-16T07:33:57.952Z,31.50
2018-05-16T07:36:25.621Z,33.10
2018-05-16T07:38:53.322Z,32.80
2018-05-16T07:41:20.990Z,33.27
2018-05-16T07:43:48.687Z,33.83
2018-05-16T07:46:17.130Z,34.17
2018-05-16T07:48:44.828Z,36.20
2018-05-16T07:51:13.344Z,33.40
2018-05-16T07:53:41.767Z,36.30
2018-05-16T07:56:09.493Z,32.97
2018-05-16T07:58:38.015Z,33.43
2018-05-16T08:01:05.685Z,30.97
2018-05-16T08:03:34.154Z,32.50
2018-05-16T08:06:03.443Z,31.97
2018-05-16T08:08:32.111Z,30.90
2018-05-16T08:11:00.203Z,31.20
2018-05-16T08:13:27.900Z,35.03
2018-05-16T08:15:55.571Z,30.90
2018-05-16T08:18:23.263Z,27.67
2018-05-16T08:20:50.930Z,32.33
2018-05-16T08:23:18.628Z,29.17
2018-05-16T08:25:46.300Z,30.90
2018-05-16T08:28:14.758Z,30.87
2018-05-16T08:30:42.416Z,28.63
2018-05-16T08:33:10.195Z,28.20
2018-05-16T08:35:37.888Z,26.80
2018-05-16T08:38:05.568Z,29.10
2018-05-16T08:40:33.270Z,27.67
2018-05-16T08:43:00.986Z,28.03
2018-05-16T08:45:28.707Z,26.30
2018-05-16T08:47:57.127Z,27.67
2018-05-16T08:50:24.815Z,25.63
2018-05-16T08:52:52.479Z,25.27
2018-05-16T08:55:20.192Z,26.73
2018-05-16T08:57:47.855Z,26.27
2018-05-16T09:00:15.547Z,27.30
2018-05-16T09:02:43.227Z,27.83
2018-05-16T09:05:10.939Z,29.90
2018-05-16T09:07:38.597Z,28.30
2018-05-16T09:10:07.100Z,27.90
2018-05-16T09:12:34.766Z,25.73
2018-05-16T09:15:02.472Z,26.97
2018-05-16T09:17:31.367Z,27.43
2018-05-16T09:19:59.059Z,25.00
2018-05-16T09:22:26.736Z,25.90
2018-05-16T09:24:54.411Z,25.80
2018-05-16T09:27:22.081Z,26.70
2018-05-16T09:29:49.760Z,24.40
2018-05-16T09:32:17.428Z,25.87
2018-05-16T09:34:45.127Z,26.43
2018-05-16T09:37:12.798Z,25.47
2018-05-16T09:39:40.501Z,26.17
2018-05-16T09:42:08.171Z,24.10
2018-05-16T09:44:35.881Z,25.73
2018-05-16T09:47:03.642Z,24.77
2018-05-16T09:49:32.654Z,22.77
2018-05-16T09:52:01.119Z,22.63
2018-05-16T09:54:28.787Z,23.83
2018-05-16T09:56:56.498Z,22.93
2018-05-16T09:59:24.178Z,24.10
2018-05-16T10:01:51.898Z,25.03
2018-05-16T10:04:19.562Z,24.40
2018-05-16T10:06:47.262Z,24.40
2018-05-16T10:09:14.926Z,24.10
2018-05-16T10:11:43.396Z,29.23
2018-05-16T10:14:11.053Z,19.97
2018-05-16T10:16:38.743Z,22.47
2018-05-16T10:19:06.598Z,21.27
2018-05-16T10:21:34.311Z,21.10
2018-05-16T10:24:02.018Z,22.23
2018-05-16T10:26:32.110Z,19.40
2018-05-16T10:29:00.587Z,20.87
2018-05-16T10:31:28.323Z,18.63
2018-05-16T10:33:56.111Z,19.03
2018-05-16T10:36:23.806Z,16.70
2018-05-16T10:38:51.465Z,16.23
2018-05-16T10:41:19.162Z,17.83
2018-05-16T10:43:46.841Z,16.47
2018-05-16T10:46:14.554Z,14.43
2018-05-16T10:48:42.229Z,13.60
2018-05-16T10:51:09.919Z,15.07
2018-05-16T10:53:37.588Z,17.73
2018-05-16T10:56:05.402Z,14.17
2018-05-16T10:58:33.850Z,13.50
2018-05-16T11:01:02.553Z,12.80
2018-05-16T11:03:31.346Z,12.37
2018-05-16T11:05:59.043Z,12.20
2018-05-16T11:08:26.730Z,12.03
2018-05-16T11:10:54.379Z,11.77
2018-05-16T11:13:22.053Z,12.03
2018-05-16T11:15:49.723Z,11.03
2018-05-16T11:18:17.414Z,14.40
2018-05-16T11:20:45.083Z,11.20
2018-05-16T11:23:12.790Z,12.60
2018-05-16T11:25:40.454Z,11.53
2018-05-16T11:28:08.232Z,12.00
2018-05-16T11:30:35.900Z,10.37
2018-05-16T11:33:03.844Z,10.80
2018-05-16T11:35:32.679Z,10.17
2018-05-16T11:38:01.922Z,16.33
2018-05-16T11:40:30.441Z,9.50
2018-05-16T11:42:58.140Z,9.43
2018-05-16T11:45:26.578Z,10.13
2018-05-16T11:47:54.263Z,9.83
2018-05-16T11:50:21.920Z,9.53
2018-05-16T11:52:49.613Z,8.73
2018-05-16T11:55:18.038Z,8.80
2018-05-16T11:57:45.728Z,8.97
2018-05-16T12:00:13.398Z,9.83
2018-05-16T12:02:41.082Z,9.30
2018-05-16T12:05:09.536Z,8.60
2018-05-16T12:07:37.233Z,9.77
2018-05-16T12:10:05.012Z,10.77
2018-05-16T12:12:32.698Z,10.10
2018-05-16T12:15:01.227Z,9.10
2018-05-16T12:17:28.859Z,10.30
2018-05-16T12:19:56.519Z,8.77
2018-05-16T12:22:24.221Z,8.97
2018-05-16T12:24:51.893Z,9.27
2018-05-16T12:27:19.558Z,8.43
2018-05-16T12:29:47.231Z,8.03
2018-05-16T12:32:14.899Z,7.20
2018-05-16T12:34:42.589Z,7.63
2018-05-16T12:37:10.251Z,8.20
2018-05-16T12:39:37.944Z,9.07
2018-05-16T12:42:06.384Z,8.40
2018-05-16T12:44:34.073Z,8.90
2018-05-16T12:47:03.489Z,9.57
2018-05-16T12:49:32.389Z,9.17
2018-05-16T12:52:00.983Z,9.60
2018-05-16T12:54:28.672Z,8.83
2018-05-16T12:56:56.330Z,9.77
2018-05-16T12:59:24.014Z,9.67
2018-05-16T13:01:51.691Z,9.70
2018-05-16T13:04:20.243Z,10.20
2018-05-16T13:06:47.912Z,10.70
2018-05-16T13:09:15.609Z,8.20
2018-05-16T13:11:44.043Z,10.37
2018-05-16T13:14:11.733Z,10.23
2018-05-16T13:16:39.397Z,9.50
2018-05-16T13:19:07.079Z,8.83
2018-05-16T13:21:35.563Z,9.07
2018-05-16T13:24:04.024Z,9.70
2018-05-16T13:26:32.459Z,10.57
2018-05-16T13:29:01.169Z,8.83
2018-05-16T13:31:28.837Z,9.70
2018-05-16T13:33:56.490Z,9.50
2018-05-16T13:36:24.188Z,9.37
2018-05-16T13:38:52.630Z,10.00
2018-05-16T13:41:20.311Z,9.87
2018-05-16T13:43:47.973Z,9.17
2018-05-16T13:46:15.663Z,9.83
2018-05-16T13:48:43.333Z,10.10
2018-05-16T13:51:11.010Z,9.70
2018-05-16T13:53:38.676Z,9.50
2018-05-16T13:56:06.353Z,8.50
2018-05-16T13:58:34.013Z,8.63
2018-05-16T14:01:02.895Z,9.30
2018-05-16T14:03:31.884Z,10.60
2018-05-16T14:06:00.683Z,9.07
2018-05-16T14:08:28.354Z,9.50
2018-05-16T14:10:56.052Z,9.07
2018-05-16T14:13:23.726Z,9.57
2018-05-16T14:15:51.397Z,9.50
2018-05-16T14:18:19.057Z,13.40
2018-05-16T14:20:46.744Z,11.50
2018-05-16T14:23:14.404Z,9.57
2018-05-16T14:25:42.085Z,9.73
2018-05-16T14:28:09.936Z,12.00
2018-05-16T14:30:37.639Z,12.83
2018-05-16T14:33:05.338Z,14.30
2018-05-16T14:35:33.029Z,11.13
2018-05-16T14:38:01.711Z,11.03
2018-05-16T14:40:29.434Z,10.90
2018-05-16T14:42:57.192Z,10.97
2018-05-16T14:45:24.828Z,11.90
2018-05-16T14:47:52.472Z,7.10
2018-05-16T14:50:20.135Z,7.30
2018-05-16T14:52:48.371Z,11.93
2018-05-16T14:55:16.888Z,6.20
2018-05-16T14:57:44.574Z,7.27
2018-05-16T15:00:13.010Z,7.53
2018-05-16T15:02:40.700Z,6.90
2018-05-16T15:05:08.348Z,6.33
2018-05-16T15:07:36.339Z,7.40
2018-05-16T15:10:04.012Z,7.97
2018-05-16T15:12:32.475Z,8.57
2018-05-16T15:15:01.154Z,7.80
2018-05-16T15:17:28.840Z,8.37
2018-05-16T15:19:57.268Z,8.40
2018-05-16T15:22:24.967Z,7.90
2018-05-16T15:24:52.641Z,7.40
2018-05-16T15:27:21.178Z,7.43
2018-05-16T15:29:49.549Z,7.20
2018-05-16T15:32:17.221Z,7.10
2018-05-16T15:34:44.884Z,7.17
2018-05-16T15:37:12.582Z,7.23
2018-05-16T15:39:41.015Z,8.47
2018-05-16T15:42:08.711Z,7.13
2018-05-16T15:44:36.380Z,6.67
2018-05-16T15:47:04.066Z,8.50
2018-05-16T15:49:32.443Z,8.20
2018-05-16T15:52:01.197Z,10.40
2018-05-16T15:54:28.872Z,7.87
2018-05-16T15:56:57.327Z,8.90
2018-05-16T15:59:24.995Z,9.10
2018-05-16T16:01:52.757Z,8.53
2018-05-16T16:04:20.415Z,8.27
2018-05-16T16:06:48.075Z,10.90
2018-05-16T16:09:16.715Z,9.87
2018-05-16T16:11:44.398Z,10.10
2018-05-16T16:14:12.108Z,8.63
2018-05-16T16:16:40.527Z,7.63
2018-05-16T16:19:08.225Z,7.60
2018-05-16T16:21:35.899Z,8.20
2018-05-16T16:24:03.706Z,8.53
2018-05-16T16:26:32.696Z,8.30
2018-05-16T16:29:00.705Z,6.37
2018-05-16T16:31:28.360Z,6.70
2018-05-16T16:33:56.054Z,5.40
2018-05-16T16:36:23.725Z,6.00
2018-05-16T16:38:52.295Z,5.33
2018-05-16T16:41:19.896Z,4.90
2018-05-16T16:43:47.625Z,6.83
2018-05-16T16:46:16.051Z,6.20
2018-05-16T16:48:43.733Z,5.90
2018-05-16T16:51:11.484Z,6.03
2018-05-16T16:53:39.186Z,5.10
2018-05-16T16:56:06.858Z,6.07
2018-05-16T16:58:35.329Z,6.47
2018-05-16T17:01:03.074Z,5.70
2018-05-16T17:03:31.669Z,5.83
2018-05-16T17:05:59.340Z,5.77
2018-05-16T17:08:27.819Z,5.53
2018-05-16T17:10:55.477Z,6.23
2018-05-16T17:13:23.157Z,6.77
2018-05-16T17:15:51.603Z,7.47
2018-05-16T17:18:20.271Z,7.00
2018-05-16T17:20:47.936Z,6.70
2018-05-16T17:23:15.642Z,6.33
2018-05-16T17:25:44.057Z,6.30
2018-05-16T17:28:11.991Z,6.90
2018-05-16T17:30:40.460Z,6.67
2018-05-16T17:33:08.976Z,7.70
2018-05-16T17:35:36.587Z,7.37
2018-05-16T17:38:04.247Z,7.20
2018-05-16T17:40:33.007Z,7.03
2018-05-16T17:43:01.602Z,6.07
2018-05-16T17:45:29.343Z,7.67
2018-05-16T17:47:57.010Z,8.27
2018-05-16T17:50:24.707Z,7.30
2018-05-16T17:52:52.379Z,7.10
2018-05-16T17:55:20.053Z,7.57
2018-05-16T17:57:48.472Z,10.70
2018-05-16T18:00:16.178Z,7.20
2018-05-16T18:02:43.851Z,13.17
2018-05-16T18:05:12.327Z,8.17
2018-05-16T18:07:40.814Z,12.23
2018-05-16T18:10:09.265Z,12.10
2018-05-16T18:12:36.943Z,8.63
2018-05-16T18:15:19.276Z,7.30
2018-05-16T18:17:46.924Z,8.90
2018-05-16T18:20:15.385Z,8.50
2018-05-16T18:22:43.050Z,8.37
2018-05-16T18:25:10.741Z,7.93
2018-05-16T18:27:38.403Z,8.70
2018-05-16T18:30:06.089Z,8.53
2018-05-16T18:32:33.823Z,8.10
2018-05-16T18:35:02.354Z,13.63
2018-05-16T18:37:30.023Z,9.27
2018-05-16T18:39:57.701Z,9.60
2018-05-16T18:42:25.460Z,9.70
2018-05-16T18:44:53.079Z,10.60
2018-05-16T18:47:20.769Z,12.43
2018-05-16T18:49:48.446Z,12.77
2018-05-16T18:52:16.137Z,12.90
2018-05-16T18:54:43.812Z,14.80
2018-05-16T18:57:11.505Z,13.40
2018-05-16T18:59:39.179Z,14.10
2018-05-16T19:02:06.870Z,14.83
2018-05-16T19:04:35.319Z,13.40
2018-05-16T19:07:03.024Z,13.90
2018-05-16T19:09:31.747Z,15.20
2018-05-16T19:11:59.432Z,15.10
2018-05-16T19:14:27.155Z,13.97
2018-05-16T19:16:54.848Z,14.53
2018-05-16T19:19:22.511Z,18.10
2018-05-16T19:21:50.201Z,16.03
2018-05-16T19:24:17.877Z,14.80
2018-05-16T19:26:46.356Z,16.23
2018-05-16T19:29:14.791Z,15.07
2018-05-16T19:31:42.496Z,16.67
2018-05-16T19:34:10.940Z,13.57
2018-05-16T19:36:38.643Z,14.87
2018-05-16T19:39:07.080Z,13.77
2018-05-16T19:41:34.770Z,14.33
2018-05-16T19:44:03.225Z,16.07
2018-05-16T19:46:30.904Z,13.97
2018-05-16T19:48:58.568Z,13.30
2018-05-16T19:51:26.269Z,14.00
2018-05-16T19:53:53.951Z,14.63
2018-05-16T19:56:21.655Z,13.10
2018-05-16T19:58:49.327Z,15.50
2018-05-16T20:01:17.763Z,14.83
2018-05-16T20:03:45.448Z,14.73
2018-05-16T20:06:13.119Z,15.30
2018-05-16T20:08:40.821Z,14.00
2018-05-16T20:11:08.498Z,14.20
2018-05-16T20:13:36.210Z,13.67
2018-05-16T20:16:04.787Z,12.97
2018-05-16T20:18:32.549Z,16.87
2018-05-16T20:21:01.442Z,15.30
2018-05-16T20:23:29.140Z,17.30
2018-05-16T20:25:56.816Z,18.77
2018-05-16T20:28:24.522Z,17.30
2018-05-16T20:30:52.195Z,17.53
2018-05-16T20:33:20.681Z,18.50
2018-05-16T20:35:49.135Z,17.93
2018-05-16T20:38:16.831Z,19.70
2018-05-16T20:40:45.273Z,17.97
2018-05-16T20:43:12.972Z,19.03
2018-05-16T20:45:41.417Z,17.30
2018-05-16T20:48:09.115Z,21.10
2018-05-16T20:50:37.558Z,18.03
2018-05-16T20:53:06.138Z,20.30
2018-05-16T20:55:33.823Z,20.40
2018-05-16T20:58:02.758Z,19.20
2018-05-16T21:00:32.013Z,18.47
2018-05-16T21:03:00.255Z,18.13
2018-05-16T21:05:27.928Z,17.70
2018-05-16T21:07:55.711Z,18.43
2018-05-16T21:10:23.384Z,19.17
2018-05-16T21:12:51.859Z,19.23
2018-05-16T21:15:20.301Z,19.20
2018-05-16T21:17:47.995Z,19.70
2018-05-16T21:20:15.692Z,19.80
2018-05-16T21:22:43.370Z,19.43
2018-05-16T21:25:11.070Z,21.57
2018-05-16T21:27:38.738Z,20.87
2018-05-16T21:30:06.434Z,20.17
2018-05-16T21:32:34.081Z,19.40
2018-05-16T21:35:02.744Z,19.67
2018-05-16T21:37:31.794Z,21.47
2018-05-16T21:39:59.519Z,20.87
2018-05-16T21:42:28.887Z,19.90
2018-05-16T21:44:56.565Z,19.90
2018-05-16T21:47:24.217Z,21.37
2018-05-16T21:49:51.922Z,21.47
2018-05-16T21:52:19.586Z,21.00
2018-05-16T21:54:47.287Z,20.60
2018-05-16T21:57:14.953Z,21.17
2018-05-16T21:59:42.632Z,22.20
2018-05-16T22:02:10.308Z,22.00
2018-05-16T22:04:38.774Z,21.27
2018-05-16T22:07:06.495Z,23.90
2018-05-16T22:09:34.193Z,21.13
2018-05-16T22:12:01.957Z,22.97
2018-05-16T22:14:30.420Z,24.03
2018-05-16T22:16:58.102Z,24.70
2018-05-16T22:19:25.815Z,26.20
2018-05-16T22:21:53.489Z,23.50
2018-05-16T22:24:21.172Z,25.43
2018-05-16T22:26:48.855Z,23.13
2018-05-16T22:29:16.542Z,21.67
2018-05-16T22:31:49.909Z,24.00
2018-05-16T22:34:23.203Z,21.83
2018-05-16T22:36:56.461Z,25.77
2018-05-16T22:39:30.246Z,21.50
2018-05-16T22:42:03.650Z,24.37
2018-05-16T22:47:35.451Z,22.47
2018-05-16T22:50:03.271Z,24.57
2018-05-16T22:52:30.935Z,21.87
2018-05-16T22:54:58.627Z,24.00
2018-05-16T22:57:26.292Z,25.77
2018-05-16T22:59:54.009Z,25.97
2018-05-16T23:02:22.448Z,23.37
2018-05-16T23:04:50.119Z,23.47
2018-05-16T23:07:17.809Z,23.50
2018-05-16T23:09:46.250Z,22.40
2018-05-16T23:12:13.975Z,24.77
2018-05-16T23:14:41.654Z,23.90
2018-05-16T23:17:09.355Z,23.17
2018-05-16T23:19:37.030Z,21.87
2018-05-16T23:22:05.502Z,23.50
2018-05-16T23:24:33.181Z,24.63
2018-05-16T23:27:01.949Z,22.47
2018-05-16T23:29:30.302Z,25.17
2018-05-16T23:31:58.000Z,28.27
2018-05-16T23:34:26.446Z,24.30
2018-05-16T23:36:54.148Z,28.93
2018-05-16T23:39:22.591Z,20.80
2018-05-16T23:41:50.292Z,25.10
2018-05-16T23:44:18.731Z,22.73
2018-05-16T23:46:46.421Z,22.23
2018-05-16T23:49:14.845Z,24.93
2018-05-16T23:51:42.545Z,21.07
2018-05-16T23:54:10.228Z,23.83
2018-05-16T23:56:38.718Z,26.00
2018-05-16T23:59:07.156Z,23.60
