createdAt,value
2022-10-28T00:01:04.254Z,18.00
2022-10-28T00:03:33.042Z,18.10
2022-10-28T00:06:05.062Z,18.00
2022-10-28T00:08:33.611Z,17.90
2022-10-28T00:11:08.912Z,17.70
2022-10-28T00:13:37.555Z,17.70
2022-10-28T00:16:07.514Z,17.60
2022-10-28T00:18:35.852Z,17.50
2022-10-28T00:21:05.102Z,17.50
2022-10-28T00:23:33.314Z,17.40
2022-10-28T00:26:11.152Z,17.40
2022-10-28T00:28:42.304Z,17.30
2022-10-28T00:31:11.836Z,17.30
2022-10-28T00:33:39.962Z,17.40
2022-10-28T00:36:09.791Z,17.40
2022-10-28T00:41:13.435Z,17.30
2022-10-28T00:46:18.733Z,17.30
2022-10-28T00:48:49.345Z,17.40
2022-10-28T00:51:18.688Z,17.40
2022-10-28T00:53:48.568Z,17.40
2022-10-28T00:56:18.744Z,17.50
2022-10-28T00:58:49.449Z,17.50
2022-10-28T01:01:17.536Z,17.50
2022-10-28T01:03:45.508Z,17.40
2022-10-28T01:06:14.339Z,17.30
2022-10-28T01:08:42.165Z,17.30
2022-10-28T01:11:28.098Z,17.30
2022-10-28T01:14:16.197Z,17.40
2022-10-28T01:16:58.781Z,17.40
2022-10-28T01:19:58.448Z,17.40
2022-10-28T01:25:21.092Z,17.30
2022-10-28T01:28:17.354Z,17.30
2022-10-28T01:31:19.143Z,17.40
2022-10-28T01:33:53.397Z,17.30
2022-10-28T01:36:30.029Z,17.20
2022-10-28T01:39:01.889Z,17.20
2022-10-28T01:41:34.144Z,17.20
2022-10-28T01:44:09.180Z,17.20
2022-10-28T01:46:42.012Z,17.20
2022-10-28T01:49:14.474Z,17.20
2022-10-28T01:51:45.756Z,17.10
2022-10-28T01:54:16.782Z,17.10
2022-10-28T01:56:46.316Z,17.10
2022-10-28T01:59:17.425Z,17.00
2022-10-28T02:04:19.901Z,17.00
2022-10-28T02:06:51.631Z,17.00
2022-10-28T02:09:28.311Z,17.00
2022-10-28T02:12:04.431Z,17.00
2022-10-28T02:14:41.823Z,17.00
2022-10-28T02:17:21.583Z,17.00
2022-10-28T02:19:57.301Z,16.90
2022-10-28T02:22:31.048Z,16.90
2022-10-28T02:25:06.972Z,16.80
2022-10-28T02:27:42.482Z,16.70
2022-10-28T02:30:15.632Z,16.70
2022-10-28T02:32:49.252Z,16.70
2022-10-28T02:35:23.303Z,16.70
2022-10-28T02:37:54.391Z,16.70
2022-10-28T02:40:25.251Z,16.80
2022-10-28T02:42:57.431Z,16.80
2022-10-28T02:45:28.743Z,16.80
2022-10-28T02:48:00.351Z,16.70
2022-10-28T02:50:36.421Z,16.70
2022-10-28T02:53:19.522Z,16.70
2022-10-28T02:55:52.112Z,16.70
2022-10-28T02:58:20.121Z,16.70
2022-10-28T03:00:49.893Z,16.60
2022-10-28T03:03:19.339Z,16.60
2022-10-28T03:05:47.167Z,16.60
2022-10-28T03:08:15.348Z,16.50
2022-10-28T03:10:43.023Z,16.50
2022-10-28T03:13:11.085Z,16.50
2022-10-28T03:15:38.862Z,16.60
2022-10-28T03:18:06.763Z,16.60
2022-10-28T03:20:52.404Z,16.50
2022-10-28T03:23:21.154Z,16.50
2022-10-28T03:25:49.103Z,16.50
2022-10-28T03:28:16.975Z,16.50
2022-10-28T03:30:44.818Z,16.50
2022-10-28T03:33:12.763Z,16.50
2022-10-28T03:35:40.568Z,16.50
2022-10-28T03:38:09.834Z,16.50
2022-10-28T03:43:10.534Z,16.60
2022-10-28T03:45:38.676Z,16.60
2022-10-28T03:48:07.385Z,16.60
2022-10-28T03:50:35.556Z,16.60
2022-10-28T03:53:03.614Z,16.50
2022-10-28T03:55:32.834Z,16.40
2022-10-28T03:58:01.964Z,16.30
2022-10-28T04:00:30.104Z,16.30
2022-10-28T04:02:58.005Z,16.30
2022-10-28T04:05:25.862Z,16.20
2022-10-28T04:07:54.354Z,16.30
2022-10-28T04:10:22.104Z,16.30
2022-10-28T04:12:51.540Z,16.30
2022-10-28T04:15:19.644Z,16.20
2022-10-28T04:17:47.434Z,16.10
2022-10-28T04:20:15.347Z,16.20
2022-10-28T04:22:43.114Z,16.20
2022-10-28T04:25:11.110Z,16.20
2022-10-28T04:27:39.144Z,16.20
2022-10-28T04:30:10.490Z,16.20
2022-10-28T04:35:12.545Z,16.30
2022-10-28T04:37:40.887Z,16.30
2022-10-28T04:40:09.914Z,16.30
2022-10-28T04:42:37.704Z,16.20
2022-10-28T04:45:08.414Z,16.20
2022-10-28T04:47:36.503Z,16.20
2022-10-28T04:50:04.875Z,16.20
2022-10-28T04:52:32.736Z,16.20
2022-10-28T04:55:00.517Z,16.10
2022-10-28T04:57:28.488Z,16.10
2022-10-28T04:59:56.173Z,16.10
2022-10-28T05:02:25.682Z,16.10
2022-10-28T05:04:53.604Z,16.10
2022-10-28T05:07:23.524Z,16.00
2022-10-28T05:09:51.625Z,16.00
2022-10-28T05:12:19.434Z,16.00
2022-10-28T05:14:50.046Z,16.00
2022-10-28T05:17:20.914Z,15.80
2022-10-28T05:19:50.228Z,15.80
2022-10-28T05:22:18.288Z,15.90
2022-10-28T05:24:46.006Z,15.90
2022-10-28T05:27:13.834Z,15.90
2022-10-28T05:29:41.753Z,15.90
2022-10-28T05:32:09.541Z,15.90
2022-10-28T05:34:37.634Z,15.90
2022-10-28T05:37:06.923Z,15.80
2022-10-28T05:39:34.898Z,15.70
2022-10-28T05:42:02.704Z,15.70
2022-10-28T05:44:30.553Z,15.70
2022-10-28T05:46:58.641Z,15.70
2022-10-28T05:49:26.734Z,15.70
2022-10-28T05:51:54.484Z,15.70
2022-10-28T05:54:23.795Z,15.60
2022-10-28T05:56:51.534Z,15.60
2022-10-28T05:59:19.476Z,15.70
2022-10-28T06:01:47.515Z,15.60
2022-10-28T06:04:15.452Z,15.60
2022-10-28T06:06:45.177Z,15.60
2022-10-28T06:09:13.104Z,15.60
2022-10-28T06:14:13.891Z,15.60
2022-10-28T06:16:42.544Z,15.50
2022-10-28T06:19:10.458Z,15.50
2022-10-28T06:21:38.238Z,15.50
2022-10-28T06:24:09.848Z,15.50
2022-10-28T06:26:41.905Z,15.50
2022-10-28T06:29:10.304Z,15.60
2022-10-28T06:31:38.808Z,15.70
2022-10-28T06:34:07.757Z,15.70
2022-10-28T06:36:35.585Z,15.70
2022-10-28T06:39:04.062Z,15.80
2022-10-28T06:41:31.964Z,15.90
2022-10-28T06:44:03.639Z,15.80
2022-10-28T06:46:33.250Z,15.90
2022-10-28T06:49:03.846Z,15.90
2022-10-28T06:51:32.149Z,16.00
2022-10-28T06:54:01.553Z,16.10
2022-10-28T06:56:29.478Z,16.10
2022-10-28T06:58:57.552Z,16.20
2022-10-28T07:01:27.095Z,16.30
2022-10-28T07:03:54.976Z,16.30
2022-10-28T07:06:23.157Z,16.40
2022-10-28T07:08:51.635Z,16.40
2022-10-28T07:11:19.806Z,16.40
2022-10-28T07:13:49.024Z,16.50
2022-10-28T07:16:17.227Z,16.50
2022-10-28T07:18:46.728Z,16.50
2022-10-28T07:21:14.654Z,16.50
2022-10-28T07:23:42.676Z,16.60
2022-10-28T07:26:10.486Z,16.60
2022-10-28T07:28:38.539Z,16.60
2022-10-28T07:31:06.475Z,16.60
2022-10-28T07:33:34.610Z,16.70
2022-10-28T07:36:05.772Z,16.80
2022-10-28T07:38:34.256Z,16.80
2022-10-28T07:41:06.402Z,16.70
2022-10-28T07:43:37.515Z,16.80
2022-10-28T07:46:06.679Z,16.90
2022-10-28T07:48:37.608Z,16.90
2022-10-28T07:51:08.293Z,17.00
2022-10-28T07:53:36.418Z,17.10
2022-10-28T07:56:06.641Z,17.20
2022-10-28T07:58:34.584Z,17.20
2022-10-28T08:01:04.000Z,17.30
2022-10-28T08:03:38.685Z,17.40
2022-10-28T08:06:13.937Z,17.50
2022-10-28T08:08:41.905Z,17.50
2022-10-28T08:11:10.683Z,17.60
2022-10-28T08:13:40.284Z,17.70
2022-10-28T08:16:09.348Z,17.80
2022-10-28T08:18:37.798Z,17.90
2022-10-28T08:21:08.774Z,18.00
2022-10-28T08:23:38.614Z,18.00
2022-10-28T08:26:06.678Z,18.10
2022-10-28T08:28:34.632Z,18.20
2022-10-28T08:31:10.440Z,18.20
2022-10-28T08:33:40.083Z,18.20
2022-10-28T08:36:10.922Z,18.30
2022-10-28T08:38:44.306Z,18.40
2022-10-28T08:41:30.147Z,18.40
2022-10-28T08:44:21.839Z,18.50
2022-10-28T08:47:00.159Z,18.70
2022-10-28T08:49:30.708Z,18.80
2022-10-28T08:55:18.950Z,19.00
2022-10-28T08:57:52.551Z,19.20
2022-10-28T09:00:24.531Z,19.30
2022-10-28T09:03:05.801Z,19.50
2022-10-28T09:05:34.093Z,19.50
2022-10-28T09:08:04.108Z,19.60
2022-10-28T09:10:49.642Z,19.70
2022-10-28T09:13:24.467Z,19.80
2022-10-28T09:16:01.189Z,19.80
2022-10-28T09:18:49.279Z,19.90
2022-10-28T09:21:20.652Z,20.00
2022-10-28T09:23:55.716Z,20.10
2022-10-28T09:26:36.479Z,20.20
2022-10-28T09:29:21.100Z,20.30
2022-10-28T09:31:52.865Z,20.40
2022-10-28T09:34:30.543Z,20.50
2022-10-28T09:37:04.903Z,20.60
2022-10-28T09:39:42.143Z,20.60
2022-10-28T09:42:18.373Z,20.70
2022-10-28T09:44:50.172Z,20.80
2022-10-28T09:47:21.943Z,20.90
2022-10-28T09:49:51.922Z,21.00
2022-10-28T09:52:23.736Z,21.10
2022-10-28T09:54:54.474Z,21.30
2022-10-28T09:57:25.225Z,21.40
2022-10-28T09:59:54.065Z,21.50
2022-10-28T10:02:28.416Z,21.60
2022-10-28T10:04:58.363Z,21.70
2022-10-28T10:07:33.718Z,21.70
2022-10-28T10:10:11.211Z,21.80
2022-10-28T10:12:40.070Z,21.90
2022-10-28T10:15:15.159Z,22.00
2022-10-28T10:17:46.419Z,22.00
2022-10-28T10:20:16.332Z,22.10
2022-10-28T10:22:45.522Z,22.20
2022-10-28T10:25:30.204Z,22.30
2022-10-28T10:28:00.979Z,22.40
2022-10-28T10:30:31.866Z,22.50
2022-10-28T10:33:00.487Z,22.60
2022-10-28T10:35:30.682Z,22.80
2022-10-28T10:38:00.934Z,23.00
2022-10-28T10:40:31.778Z,23.20
2022-10-28T10:43:30.867Z,23.20
2022-10-28T10:46:04.132Z,23.20
2022-10-28T10:48:34.551Z,23.20
2022-10-28T10:51:07.392Z,23.30
2022-10-28T10:53:36.533Z,23.40
2022-10-28T10:56:08.834Z,23.40
2022-10-28T10:58:40.240Z,23.60
2022-10-28T11:01:09.795Z,23.60
2022-10-28T11:03:42.249Z,23.70
2022-10-28T11:06:23.878Z,23.90
2022-10-28T11:08:58.951Z,23.90
2022-10-28T11:11:36.150Z,24.00
2022-10-28T11:14:08.848Z,24.10
2022-10-28T11:16:48.998Z,24.10
2022-10-28T11:19:22.180Z,24.30
2022-10-28T11:22:12.239Z,24.30
2022-10-28T11:25:06.968Z,24.30
2022-10-28T11:27:51.825Z,24.30
2022-10-28T11:30:31.727Z,24.30
2022-10-28T11:33:28.698Z,24.40
2022-10-28T11:36:05.975Z,24.50
2022-10-28T11:38:57.635Z,24.50
2022-10-28T11:41:37.638Z,24.40
2022-10-28T11:44:19.116Z,24.40
2022-10-28T11:47:02.422Z,24.50
2022-10-28T11:50:18.372Z,24.60
2022-10-28T11:53:18.263Z,24.70
2022-10-28T11:55:53.324Z,24.80
2022-10-28T11:58:32.328Z,24.90
2022-10-28T12:01:23.565Z,25.00
2022-10-28T12:04:17.775Z,25.00
2022-10-28T12:07:10.532Z,25.00
2022-10-28T12:09:56.618Z,25.00
2022-10-28T12:12:34.884Z,25.10
2022-10-28T12:15:17.651Z,25.20
2022-10-28T12:17:53.905Z,25.20
2022-10-28T12:20:27.265Z,25.30
2022-10-28T12:22:57.529Z,25.50
2022-10-28T12:25:29.312Z,25.50
2022-10-28T12:28:01.848Z,25.50
2022-10-28T12:30:32.783Z,25.50
2022-10-28T12:33:07.340Z,25.60
2022-10-28T12:35:41.696Z,25.70
2022-10-28T12:38:17.547Z,25.80
2022-10-28T12:40:49.653Z,25.80
2022-10-28T12:43:25.863Z,25.80
2022-10-28T12:45:56.652Z,25.80
2022-10-28T12:48:32.561Z,25.90
2022-10-28T12:51:10.201Z,26.00
2022-10-28T12:53:46.298Z,26.10
2022-10-28T12:56:20.485Z,26.10
2022-10-28T12:58:55.370Z,26.10
2022-10-28T13:01:27.829Z,26.10
2022-10-28T13:03:57.738Z,25.90
2022-10-28T13:06:45.197Z,25.90
2022-10-28T13:09:37.829Z,25.90
2022-10-28T13:12:51.554Z,26.00
2022-10-28T13:15:39.983Z,25.90
2022-10-28T13:18:34.981Z,26.00
2022-10-28T13:21:13.097Z,26.00
2022-10-28T13:23:48.046Z,26.00
2022-10-28T13:26:23.588Z,26.00
2022-10-28T13:28:54.325Z,26.00
2022-10-28T13:31:22.492Z,26.00
2022-10-28T13:33:54.811Z,26.10
2022-10-28T13:36:28.355Z,26.10
2022-10-28T13:39:00.101Z,26.10
2022-10-28T13:41:37.016Z,26.10
2022-10-28T13:44:27.269Z,26.00
2022-10-28T13:47:26.819Z,25.90
2022-10-28T13:50:34.716Z,25.90
2022-10-28T13:53:22.936Z,25.90
2022-10-28T13:55:58.000Z,25.80
2022-10-28T13:58:27.435Z,25.80
2022-10-28T14:00:55.420Z,25.80
2022-10-28T14:03:26.123Z,25.80
2022-10-28T14:05:56.609Z,25.70
2022-10-28T14:08:29.265Z,25.70
2022-10-28T14:11:05.341Z,25.70
2022-10-28T14:13:36.235Z,25.80
2022-10-28T14:16:26.063Z,25.80
2022-10-28T14:19:00.601Z,25.80
2022-10-28T14:21:43.616Z,25.80
2022-10-28T14:24:14.490Z,25.80
2022-10-28T14:27:18.429Z,25.70
2022-10-28T14:29:49.963Z,25.70
2022-10-28T14:32:43.332Z,25.60
2022-10-28T14:35:27.263Z,25.50
2022-10-28T14:38:33.808Z,25.40
2022-10-28T14:41:26.927Z,25.40
2022-10-28T14:44:05.955Z,25.30
2022-10-28T14:46:50.823Z,25.20
2022-10-28T14:49:24.300Z,25.20
2022-10-28T14:51:53.740Z,25.10
2022-10-28T14:54:29.936Z,25.10
2022-10-28T14:56:58.029Z,25.10
2022-10-28T14:59:30.158Z,25.10
2022-10-28T15:02:10.942Z,25.10
2022-10-28T15:04:40.109Z,25.40
2022-10-28T15:07:12.677Z,26.30
2022-10-28T15:09:43.609Z,27.20
2022-10-28T15:12:14.465Z,27.60
2022-10-28T15:14:46.126Z,28.00
2022-10-28T15:17:18.821Z,28.10
2022-10-28T15:19:48.515Z,28.20
2022-10-28T15:22:20.254Z,28.00
2022-10-28T15:25:00.127Z,27.40
2022-10-28T15:27:31.157Z,26.70
2022-10-28T15:29:59.595Z,26.30
2022-10-28T15:32:33.725Z,25.90
2022-10-28T15:35:40.219Z,25.50
2022-10-28T15:38:31.783Z,25.20
2022-10-28T15:41:00.027Z,24.90
2022-10-28T15:43:30.016Z,24.70
2022-10-28T15:46:10.252Z,24.60
2022-10-28T15:48:40.031Z,24.40
2022-10-28T15:51:16.045Z,24.20
2022-10-28T15:53:44.715Z,24.10
2022-10-28T15:56:21.538Z,24.00
2022-10-28T15:59:04.375Z,23.90
2022-10-28T16:01:38.501Z,23.80
2022-10-28T16:07:17.054Z,23.60
2022-10-28T16:09:47.507Z,23.50
2022-10-28T16:12:17.855Z,23.40
2022-10-28T16:14:47.967Z,23.30
2022-10-28T16:17:18.797Z,23.20
2022-10-28T16:19:52.784Z,23.20
2022-10-28T16:22:21.513Z,23.10
2022-10-28T16:24:51.395Z,23.10
2022-10-28T16:27:21.882Z,23.00
2022-10-28T16:29:50.965Z,23.00
2022-10-28T16:32:27.424Z,22.90
2022-10-28T16:34:58.973Z,22.70
2022-10-28T16:37:28.785Z,22.70
2022-10-28T16:39:58.087Z,22.50
2022-10-28T16:42:26.774Z,22.40
2022-10-28T16:44:54.888Z,22.40
2022-10-28T16:47:29.333Z,22.40
2022-10-28T16:49:59.214Z,22.40
2022-10-28T16:52:29.105Z,22.40
2022-10-28T16:54:57.684Z,22.30
2022-10-28T16:57:26.067Z,22.30
2022-10-28T16:59:54.257Z,22.30
2022-10-28T17:02:27.960Z,22.20
2022-10-28T17:04:58.145Z,22.20
2022-10-28T17:07:26.629Z,22.00
2022-10-28T17:09:54.656Z,21.90
2022-10-28T17:12:24.313Z,21.80
2022-10-28T17:14:52.655Z,21.80
2022-10-28T17:17:20.859Z,21.80
2022-10-28T17:19:48.893Z,21.80
2022-10-28T17:22:18.534Z,21.80
2022-10-28T17:24:46.555Z,21.80
2022-10-28T17:27:14.715Z,21.70
2022-10-28T17:29:42.855Z,21.70
2022-10-28T17:32:10.854Z,21.70
2022-10-28T17:34:39.034Z,21.70
2022-10-28T17:37:08.039Z,21.60
2022-10-28T17:39:38.315Z,21.60
2022-10-28T17:42:06.560Z,21.50
2022-10-28T17:44:34.534Z,21.50
2022-10-28T17:47:02.926Z,21.50
2022-10-28T17:49:32.036Z,21.50
2022-10-28T17:52:00.180Z,21.50
2022-10-28T17:54:29.160Z,21.40
2022-10-28T17:56:58.721Z,21.30
2022-10-28T17:59:26.694Z,21.30
2022-10-28T18:01:55.118Z,21.30
2022-10-28T18:04:26.643Z,21.30
2022-10-28T18:06:56.097Z,21.20
2022-10-28T18:09:24.364Z,21.20
2022-10-28T18:11:52.291Z,21.10
2022-10-28T18:14:36.713Z,21.10
2022-10-28T18:17:04.744Z,21.10
2022-10-28T18:19:32.852Z,21.00
2022-10-28T18:22:01.152Z,21.00
2022-10-28T18:24:29.123Z,21.00
2022-10-28T18:26:57.544Z,21.00
2022-10-28T18:29:27.276Z,20.90
2022-10-28T18:31:56.954Z,20.80
2022-10-28T18:34:25.099Z,20.70
2022-10-28T18:36:53.353Z,20.60
2022-10-28T18:39:21.403Z,20.60
2022-10-28T18:41:51.629Z,20.60
2022-10-28T18:44:21.931Z,20.60
2022-10-28T18:46:51.820Z,20.60
2022-10-28T18:49:19.833Z,20.60
2022-10-28T18:51:50.190Z,20.60
2022-10-28T18:54:19.457Z,20.50
2022-10-28T18:56:48.215Z,20.50
2022-10-28T18:59:18.284Z,20.50
2022-10-28T19:01:47.335Z,20.40
2022-10-28T19:04:17.022Z,20.40
2022-10-28T19:06:45.504Z,20.40
2022-10-28T19:09:22.654Z,20.30
2022-10-28T19:11:50.915Z,20.30
2022-10-28T19:14:31.040Z,20.30
2022-10-28T19:16:59.161Z,20.40
2022-10-28T19:19:28.603Z,20.30
2022-10-28T19:21:57.238Z,20.30
2022-10-28T19:24:25.276Z,20.30
2022-10-28T19:26:53.223Z,20.20
2022-10-28T19:29:21.015Z,20.20
2022-10-28T19:31:48.974Z,20.20
2022-10-28T19:34:16.718Z,20.10
2022-10-28T19:36:46.786Z,20.10
2022-10-28T19:39:14.505Z,20.00
2022-10-28T19:41:43.665Z,19.90
2022-10-28T19:44:11.431Z,19.90
2022-10-28T19:46:39.306Z,19.80
2022-10-28T19:49:07.695Z,19.80
2022-10-28T19:51:37.288Z,19.90
2022-10-28T19:54:09.829Z,19.80
2022-10-28T19:56:38.683Z,19.80
2022-10-28T19:59:07.339Z,19.70
2022-10-28T20:01:36.858Z,19.60
2022-10-28T20:04:05.492Z,19.60
2022-10-28T20:06:35.423Z,19.60
2022-10-28T20:09:03.791Z,19.50
2022-10-28T20:11:35.037Z,19.50
2022-10-28T20:14:09.138Z,19.50
2022-10-28T20:16:52.141Z,19.50
2022-10-28T20:19:20.151Z,19.40
2022-10-28T20:21:48.757Z,19.30
2022-10-28T20:24:17.561Z,19.30
2022-10-28T20:26:46.847Z,19.30
2022-10-28T20:29:14.551Z,19.30
2022-10-28T20:31:42.376Z,19.30
2022-10-28T20:34:10.088Z,19.30
2022-10-28T20:36:39.801Z,19.30
2022-10-28T20:39:09.791Z,19.30
2022-10-28T20:41:39.011Z,19.20
2022-10-28T20:44:08.714Z,19.10
2022-10-28T20:46:36.884Z,19.10
2022-10-28T20:49:04.861Z,19.10
2022-10-28T20:51:33.670Z,19.00
2022-10-28T20:54:02.267Z,19.00
2022-10-28T20:56:31.543Z,19.00
2022-10-28T20:58:59.439Z,19.00
2022-10-28T21:01:30.319Z,19.00
2022-10-28T21:04:00.679Z,19.00
2022-10-28T21:06:29.329Z,19.00
2022-10-28T21:08:57.817Z,18.90
2022-10-28T21:11:26.701Z,18.90
2022-10-28T21:13:56.150Z,18.80
2022-10-28T21:16:24.427Z,18.80
2022-10-28T21:18:54.312Z,18.70
2022-10-28T21:21:23.664Z,18.70
2022-10-28T21:23:51.956Z,18.70
2022-10-28T21:26:20.258Z,18.60
2022-10-28T21:28:50.151Z,18.50
2022-10-28T21:31:18.882Z,18.60
2022-10-28T21:33:46.941Z,18.60
2022-10-28T21:36:17.897Z,18.60
2022-10-28T21:38:46.085Z,18.60
2022-10-28T21:41:15.930Z,18.60
2022-10-28T21:43:45.152Z,18.50
2022-10-28T21:46:12.884Z,18.50
2022-10-28T21:48:41.039Z,18.40
2022-10-28T21:51:13.667Z,18.40
2022-10-28T21:53:45.318Z,18.40
2022-10-28T21:56:17.673Z,18.30
2022-10-28T21:58:47.441Z,18.20
2022-10-28T22:01:17.355Z,18.10
2022-10-28T22:03:45.388Z,18.00
2022-10-28T22:06:13.769Z,18.00
2022-10-28T22:08:43.460Z,17.90
2022-10-28T22:11:14.196Z,17.80
2022-10-28T22:13:42.603Z,17.90
2022-10-28T22:16:12.251Z,17.90
2022-10-28T22:18:40.277Z,18.00
2022-10-28T22:21:11.431Z,18.00
2022-10-28T22:23:39.493Z,18.00
2022-10-28T22:26:10.081Z,17.90
2022-10-28T22:28:38.498Z,17.80
2022-10-28T22:31:08.462Z,17.70
2022-10-28T22:33:36.662Z,17.80
2022-10-28T22:36:06.058Z,17.80
2022-10-28T22:38:33.995Z,17.80
2022-10-28T22:41:03.511Z,17.80
2022-10-28T22:43:33.452Z,17.70
2022-10-28T22:46:01.870Z,17.80
2022-10-28T22:48:29.763Z,17.60
2022-10-28T22:50:58.196Z,17.70
2022-10-28T22:53:26.156Z,17.60
2022-10-28T22:55:54.778Z,17.60
2022-10-28T22:58:23.078Z,17.70
2022-10-28T23:00:52.354Z,17.70
2022-10-28T23:03:20.376Z,17.70
2022-10-28T23:05:48.434Z,17.60
2022-10-28T23:08:16.873Z,17.60
2022-10-28T23:10:44.679Z,17.60
2022-10-28T23:13:13.891Z,17.70
2022-10-28T23:15:41.825Z,17.60
2022-10-28T23:18:11.031Z,17.50
2022-10-28T23:20:38.773Z,17.40
2022-10-28T23:23:06.689Z,17.30
2022-10-28T23:25:34.566Z,17.30
2022-10-28T23:28:05.294Z,17.20
2022-10-28T23:30:33.542Z,17.10
2022-10-28T23:33:01.192Z,17.10
2022-10-28T23:35:30.703Z,17.00
2022-10-28T23:38:00.409Z,17.10
2022-10-28T23:40:28.388Z,17.10
2022-10-28T23:42:56.476Z,17.10
2022-10-28T23:45:24.555Z,17.20
2022-10-28T23:47:52.377Z,17.20
2022-10-28T23:50:20.218Z,17.20
2022-10-28T23:52:54.663Z,17.20
2022-10-28T23:55:22.695Z,17.10
2022-10-28T23:57:50.439Z,17.00
