createdAt,value
2023-02-23T00:01:46.147Z,95211.19
2023-02-23T00:04:15.698Z,95210.94
2023-02-23T00:06:45.407Z,95217.97
2023-02-23T00:09:22.962Z,95215.06
2023-02-23T00:11:56.489Z,95215.88
2023-02-23T00:14:29.079Z,95215.88
2023-02-23T00:16:59.990Z,95210.81
2023-02-23T00:19:33.092Z,95218.81
2023-02-23T00:22:03.360Z,95207.34
2023-02-23T00:24:32.694Z,95210.25
2023-02-23T00:27:06.234Z,95207.84
2023-02-23T00:29:40.742Z,95209.44
2023-02-23T00:32:10.642Z,95207.09
2023-02-23T00:34:41.749Z,95212.19
2023-02-23T00:37:12.312Z,95214.38
2023-02-23T00:39:41.847Z,95206.34
2023-02-23T00:42:13.648Z,95210.13
2023-02-23T00:44:43.327Z,95211.38
2023-02-23T00:47:12.968Z,95213.28
2023-02-23T00:49:44.953Z,95204.81
2023-02-23T00:52:15.447Z,95206.75
2023-02-23T00:54:45.043Z,95204.88
2023-02-23T00:57:18.259Z,95211.59
2023-02-23T00:59:47.842Z,95212.91
2023-02-23T01:02:18.351Z,95216.94
2023-02-23T01:04:47.865Z,95211.59
2023-02-23T01:07:17.354Z,95216.19
2023-02-23T01:09:46.859Z,95220.22
2023-02-23T01:12:17.623Z,95213.03
2023-02-23T01:14:47.696Z,95215.13
2023-02-23T01:17:17.893Z,95210.28
2023-02-23T01:19:47.326Z,95221.59
2023-02-23T01:22:16.808Z,95215.94
2023-02-23T01:24:46.852Z,95217.81
2023-02-23T01:27:17.616Z,95214.56
2023-02-23T01:29:47.319Z,95216.19
2023-02-23T01:32:17.415Z,95213.75
2023-02-23T01:34:47.186Z,95207.63
2023-02-23T01:37:16.689Z,95204.19
2023-02-23T01:39:46.127Z,95207.38
2023-02-23T01:42:17.281Z,95206.88
2023-02-23T01:45:27.562Z,95204.38
2023-02-23T01:48:02.838Z,95204.63
2023-02-23T01:50:43.889Z,95202.47
2023-02-23T01:53:17.197Z,95198.97
2023-02-23T01:55:49.806Z,95203.25
2023-02-23T01:58:23.562Z,95205.75
2023-02-23T02:00:57.439Z,95202.03
2023-02-23T02:03:34.758Z,95199.41
2023-02-23T02:06:09.754Z,95201.31
2023-02-23T02:08:44.838Z,95204.53
2023-02-23T02:11:26.048Z,95192.53
2023-02-23T02:14:02.604Z,95193.59
2023-02-23T02:17:05.217Z,95193.59
2023-02-23T02:21:06.289Z,95184.50
2023-02-23T02:24:37.275Z,95178.06
2023-02-23T02:27:28.772Z,95169.44
2023-02-23T02:30:44.538Z,95165.34
2023-02-23T02:34:12.829Z,95163.69
2023-02-23T02:37:35.400Z,95161.81
2023-02-23T02:40:18.583Z,95168.16
2023-02-23T02:43:09.032Z,95163.59
2023-02-23T02:45:52.379Z,95171.06
2023-02-23T02:48:41.783Z,95176.88
2023-02-23T02:51:23.321Z,95176.31
2023-02-23T02:54:06.909Z,95175.63
2023-02-23T02:56:42.562Z,95172.75
2023-02-23T02:59:33.964Z,95176.09
2023-02-23T03:02:23.517Z,95167.34
2023-02-23T03:05:10.372Z,95172.13
2023-02-23T03:08:07.373Z,95163.56
2023-02-23T03:11:06.372Z,95165.59
2023-02-23T03:14:06.914Z,95172.19
2023-02-23T03:17:08.007Z,95178.00
2023-02-23T03:20:07.323Z,95174.78
2023-02-23T03:23:06.117Z,95180.06
2023-02-23T03:26:07.891Z,95180.38
2023-02-23T03:29:06.595Z,95180.38
2023-02-23T03:32:02.731Z,95180.06
2023-02-23T03:34:59.017Z,95178.44
2023-02-23T03:37:55.556Z,95178.91
2023-02-23T03:40:52.740Z,95179.16
2023-02-23T03:43:48.268Z,95172.38
2023-02-23T03:46:39.820Z,95177.94
2023-02-23T03:49:30.415Z,95179.72
2023-02-23T03:52:27.463Z,95179.09
2023-02-23T03:55:21.968Z,95186.78
2023-02-23T03:58:14.020Z,95181.94
2023-02-23T04:01:08.065Z,95181.31
2023-02-23T04:04:01.024Z,95184.09
2023-02-23T04:06:55.267Z,95192.00
2023-02-23T04:09:42.311Z,95196.78
2023-02-23T04:12:38.355Z,95186.34
2023-02-23T04:15:13.866Z,95186.34
2023-02-23T04:17:45.631Z,95181.84
2023-02-23T04:20:16.231Z,95192.94
2023-02-23T04:22:45.707Z,95193.66
2023-02-23T04:25:17.569Z,95191.81
2023-02-23T04:27:47.018Z,95192.69
2023-02-23T04:30:17.230Z,95198.56
2023-02-23T04:32:48.112Z,95188.16
2023-02-23T04:35:17.697Z,95186.78
2023-02-23T04:37:47.209Z,95182.75
2023-02-23T04:40:16.870Z,95187.19
2023-02-23T04:42:46.325Z,95193.81
2023-02-23T04:45:16.054Z,95193.50
2023-02-23T04:47:47.151Z,95193.19
2023-02-23T04:50:17.398Z,95191.41
2023-02-23T04:52:47.551Z,95194.72
2023-02-23T04:55:22.396Z,95192.38
2023-02-23T04:57:52.148Z,95196.66
2023-02-23T05:00:22.133Z,95193.50
2023-02-23T05:02:52.925Z,95197.75
2023-02-23T05:05:22.566Z,95194.13
2023-02-23T05:07:52.011Z,95195.25
2023-02-23T05:10:21.690Z,95203.00
2023-02-23T05:12:51.216Z,95198.00
2023-02-23T05:15:21.094Z,95200.50
2023-02-23T05:17:51.919Z,95199.63
2023-02-23T05:20:21.626Z,95197.34
2023-02-23T05:22:51.210Z,95194.84
2023-02-23T05:25:20.776Z,95196.88
2023-02-23T05:27:50.809Z,95195.69
2023-02-23T05:30:20.373Z,95199.16
2023-02-23T05:32:49.741Z,95187.47
2023-02-23T05:35:20.667Z,95187.22
2023-02-23T05:37:50.117Z,95194.69
2023-02-23T05:40:20.499Z,95194.38
2023-02-23T05:42:49.999Z,95195.13
2023-02-23T05:45:19.514Z,95191.84
2023-02-23T05:47:49.911Z,95192.91
2023-02-23T05:50:20.974Z,95195.59
2023-02-23T05:52:50.418Z,95201.41
2023-02-23T05:55:19.969Z,95200.63
2023-02-23T05:57:50.672Z,95203.09
2023-02-23T06:00:21.361Z,95203.66
2023-02-23T06:02:52.375Z,95199.38
2023-02-23T06:05:23.136Z,95206.59
2023-02-23T06:07:53.292Z,95199.06
2023-02-23T06:10:22.687Z,95212.66
2023-02-23T06:12:52.086Z,95212.09
2023-02-23T06:15:21.474Z,95223.84
2023-02-23T06:17:50.861Z,95214.22
2023-02-23T06:20:22.728Z,95225.69
2023-02-23T06:22:52.166Z,95223.28
2023-02-23T06:25:21.729Z,95226.50
2023-02-23T06:27:51.425Z,95231.03
2023-02-23T06:30:21.259Z,95234.53
2023-02-23T06:32:50.943Z,95233.72
2023-02-23T06:35:25.589Z,95238.06
2023-02-23T06:37:55.375Z,95242.59
2023-02-23T06:40:25.266Z,95238.31
2023-02-23T06:42:54.756Z,95242.38
2023-02-23T06:45:24.199Z,95247.47
2023-02-23T06:47:53.738Z,95250.97
2023-02-23T06:50:24.517Z,95253.16
2023-02-23T06:52:53.925Z,95247.81
2023-02-23T06:55:23.509Z,95254.78
2023-02-23T06:57:54.253Z,95247.00
2023-02-23T07:00:24.854Z,95245.81
2023-02-23T07:02:54.414Z,95252.03
