createdAt,value
2018-11-13T00:01:18.844Z,98.90
2018-11-13T00:03:46.488Z,99.20
2018-11-13T00:06:15.021Z,99.40
2018-11-13T00:08:42.670Z,99.60
2018-11-13T00:11:10.312Z,99.90
2018-11-13T00:13:37.939Z,99.90
2018-11-13T00:16:05.590Z,99.90
2018-11-13T00:18:33.247Z,99.90
2018-11-13T00:21:00.857Z,99.90
2018-11-13T00:23:28.488Z,99.90
2018-11-13T00:25:56.883Z,99.90
2018-11-13T00:28:24.554Z,99.90
2018-11-13T00:30:52.153Z,99.90
2018-11-13T00:33:19.780Z,99.90
2018-11-13T00:35:47.415Z,99.90
2018-11-13T00:38:15.059Z,99.90
2018-11-13T00:40:42.721Z,99.90
2018-11-13T00:43:10.414Z,99.90
2018-11-13T00:45:38.035Z,99.90
2018-11-13T00:48:05.679Z,99.90
2018-11-13T00:50:33.276Z,99.90
2018-11-13T00:53:00.932Z,99.90
2018-11-13T00:55:28.581Z,99.90
2018-11-13T00:57:56.176Z,99.90
2018-11-13T01:00:23.819Z,99.90
2018-11-13T01:02:51.443Z,99.90
2018-11-13T01:05:20.206Z,99.90
2018-11-13T01:07:48.913Z,99.90
2018-11-13T01:10:17.031Z,99.90
2018-11-13T01:12:45.233Z,99.90
2018-11-13T01:15:13.995Z,99.90
2018-11-13T01:17:42.322Z,99.90
2018-11-13T01:20:09.947Z,99.90
2018-11-13T01:22:37.639Z,99.90
2018-11-13T01:25:06.288Z,99.90
2018-11-13T01:27:33.923Z,99.90
2018-11-13T01:30:01.509Z,99.90
2018-11-13T01:32:29.456Z,99.90
2018-11-13T01:34:57.058Z,99.90
2018-11-13T01:37:25.119Z,99.90
2018-11-13T01:39:53.249Z,99.90
2018-11-13T01:42:20.879Z,99.90
2018-11-13T01:44:48.618Z,99.90
2018-11-13T01:47:16.295Z,99.90
2018-11-13T01:49:43.938Z,99.90
2018-11-13T01:52:11.603Z,99.90
2018-11-13T01:54:39.383Z,99.90
2018-11-13T01:57:07.011Z,99.90
2018-11-13T01:59:34.721Z,99.90
2018-11-13T02:02:02.375Z,99.90
2018-11-13T02:04:30.078Z,99.90
2018-11-13T02:06:57.679Z,99.90
2018-11-13T02:09:25.315Z,99.90
2018-11-13T02:11:52.844Z,99.90
2018-11-13T02:14:20.442Z,99.90
2018-11-13T02:16:48.094Z,99.90
2018-11-13T02:19:15.779Z,99.90
2018-11-13T02:21:43.394Z,99.90
2018-11-13T02:24:11.015Z,99.90
2018-11-13T02:26:38.643Z,99.90
2018-11-13T02:29:06.258Z,99.90
2018-11-13T02:31:33.945Z,99.90
2018-11-13T02:34:01.570Z,99.90
2018-11-13T02:36:29.126Z,99.90
2018-11-13T02:38:56.803Z,99.90
2018-11-13T02:41:24.430Z,99.90
2018-11-13T02:43:52.067Z,99.90
2018-11-13T02:46:19.788Z,99.90
2018-11-13T02:48:47.379Z,99.90
2018-11-13T02:51:15.054Z,99.90
2018-11-13T02:53:42.695Z,99.90
2018-11-13T02:56:10.347Z,99.90
2018-11-13T02:58:37.919Z,99.90
2018-11-13T03:01:05.607Z,99.90
2018-11-13T03:03:33.179Z,99.90
2018-11-13T03:06:00.831Z,99.90
2018-11-13T03:08:28.486Z,99.90
2018-11-13T03:10:56.167Z,99.90
2018-11-13T03:13:23.843Z,99.90
2018-11-13T03:15:51.499Z,99.90
2018-11-13T03:18:19.066Z,99.90
2018-11-13T03:20:46.823Z,99.90
2018-11-13T03:23:14.435Z,99.90
2018-11-13T03:25:42.020Z,99.90
2018-11-13T03:28:09.627Z,99.90
2018-11-13T03:30:37.242Z,99.90
2018-11-13T03:33:04.832Z,99.90
2018-11-13T03:35:32.467Z,99.90
2018-11-13T03:38:00.083Z,99.90
2018-11-13T03:40:27.672Z,99.90
2018-11-13T03:42:55.312Z,99.90
2018-11-13T03:45:22.899Z,99.90
2018-11-13T03:47:50.532Z,99.90
2018-11-13T03:50:19.338Z,99.90
2018-11-13T03:52:47.103Z,99.90
2018-11-13T03:55:15.214Z,99.90
2018-11-13T03:57:43.646Z,99.90
2018-11-13T04:00:13.912Z,99.90
2018-11-13T04:02:41.567Z,99.90
2018-11-13T04:05:13.326Z,99.90
2018-11-13T04:07:42.310Z,99.90
2018-11-13T04:10:11.287Z,99.90
2018-11-13T04:12:39.303Z,99.90
2018-11-13T04:15:08.075Z,99.90
2018-11-13T04:17:35.656Z,99.90
2018-11-13T04:20:03.908Z,99.90
2018-11-13T04:22:31.595Z,99.90
2018-11-13T04:24:59.210Z,99.90
2018-11-13T04:27:26.822Z,99.90
2018-11-13T04:29:54.382Z,99.90
2018-11-13T04:32:22.138Z,99.90
2018-11-13T04:34:49.755Z,99.90
2018-11-13T04:37:17.362Z,99.90
2018-11-13T04:39:44.980Z,99.90
2018-11-13T04:42:12.599Z,99.90
2018-11-13T04:44:40.155Z,99.90
2018-11-13T04:47:07.814Z,99.90
2018-11-13T04:49:35.570Z,99.90
2018-11-13T04:52:03.251Z,99.90
2018-11-13T04:54:30.846Z,99.90
2018-11-13T04:56:58.478Z,99.90
2018-11-13T04:59:26.052Z,99.90
2018-11-13T05:01:53.687Z,99.90
2018-11-13T05:04:21.204Z,99.90
2018-11-13T05:06:48.811Z,99.90
2018-11-13T05:09:16.451Z,99.90
2018-11-13T05:11:44.105Z,99.90
2018-11-13T05:14:11.943Z,99.90
2018-11-13T05:16:39.562Z,99.90
2018-11-13T05:19:07.208Z,99.90
2018-11-13T05:21:34.831Z,99.90
2018-11-13T05:24:02.483Z,99.90
2018-11-13T05:26:30.101Z,99.90
2018-11-13T05:28:57.636Z,99.90
2018-11-13T05:31:25.235Z,99.90
2018-11-13T05:33:52.888Z,99.90
2018-11-13T05:36:20.507Z,99.90
2018-11-13T05:38:48.108Z,99.90
2018-11-13T05:41:15.743Z,99.90
2018-11-13T05:43:43.903Z,99.90
2018-11-13T05:46:11.519Z,99.90
2018-11-13T05:48:39.182Z,99.90
2018-11-13T05:51:07.160Z,99.90
2018-11-13T05:53:34.780Z,99.90
2018-11-13T05:56:02.355Z,99.90
2018-11-13T05:58:29.994Z,99.90
2018-11-13T06:00:57.626Z,99.90
2018-11-13T06:03:25.325Z,99.90
2018-11-13T06:05:52.915Z,99.90
2018-11-13T06:08:20.675Z,99.90
2018-11-13T06:10:48.210Z,99.90
2018-11-13T06:13:15.773Z,99.90
2018-11-13T06:15:43.930Z,99.90
2018-11-13T06:18:12.550Z,99.90
2018-11-13T06:20:40.138Z,99.90
2018-11-13T06:23:07.861Z,99.90
2018-11-13T06:25:35.519Z,99.90
2018-11-13T06:28:03.234Z,99.90
2018-11-13T06:30:30.871Z,99.90
2018-11-13T06:32:58.530Z,99.90
2018-11-13T06:35:26.143Z,99.90
2018-11-13T06:37:53.783Z,99.90
2018-11-13T06:40:21.516Z,99.90
2018-11-13T06:42:49.191Z,99.90
2018-11-13T06:45:21.035Z,99.90
2018-11-13T06:47:49.116Z,99.90
2018-11-13T06:50:16.880Z,99.90
2018-11-13T06:52:45.187Z,99.90
2018-11-13T06:55:17.815Z,99.90
2018-11-13T06:57:45.746Z,99.90
2018-11-13T07:00:13.364Z,99.90
2018-11-13T07:02:40.960Z,99.90
2018-11-13T07:05:11.425Z,99.90
2018-11-13T07:07:39.310Z,99.90
2018-11-13T07:10:08.128Z,99.90
2018-11-13T07:12:35.804Z,99.90
2018-11-13T07:15:03.746Z,99.90
2018-11-13T07:17:31.330Z,99.90
2018-11-13T07:19:58.990Z,99.90
2018-11-13T07:22:26.650Z,99.90
2018-11-13T07:24:54.278Z,99.90
2018-11-13T07:27:21.919Z,99.90
2018-11-13T07:29:49.478Z,99.90
2018-11-13T07:32:17.218Z,99.90
2018-11-13T07:34:44.861Z,99.90
2018-11-13T07:37:12.463Z,99.90
2018-11-13T07:39:40.130Z,99.90
2018-11-13T07:42:07.788Z,99.90
2018-11-13T07:44:35.402Z,99.90
2018-11-13T07:47:03.189Z,99.90
2018-11-13T07:49:30.689Z,99.90
2018-11-13T07:51:58.367Z,99.90
2018-11-13T07:54:26.015Z,99.90
2018-11-13T07:56:53.724Z,99.90
2018-11-13T07:59:21.352Z,99.90
2018-11-13T08:01:48.994Z,99.90
2018-11-13T08:04:16.627Z,99.90
2018-11-13T08:06:44.290Z,99.90
2018-11-13T08:09:11.904Z,99.90
2018-11-13T08:11:39.607Z,99.90
2018-11-13T08:14:07.219Z,99.90
2018-11-13T08:16:34.858Z,99.90
2018-11-13T08:19:02.435Z,99.90
2018-11-13T08:21:30.079Z,99.90
2018-11-13T08:23:57.656Z,99.90
2018-11-13T08:26:25.280Z,99.90
2018-11-13T08:28:52.922Z,99.90
2018-11-13T08:31:20.485Z,99.90
2018-11-13T08:33:48.151Z,99.90
2018-11-13T08:36:16.440Z,99.90
2018-11-13T08:38:44.125Z,99.90
2018-11-13T08:41:11.739Z,99.90
2018-11-13T08:43:39.505Z,99.90
2018-11-13T08:46:07.166Z,99.90
2018-11-13T08:48:34.940Z,99.90
2018-11-13T08:51:02.535Z,99.90
2018-11-13T08:53:30.235Z,99.90
2018-11-13T08:55:57.859Z,99.90
2018-11-13T08:58:25.450Z,99.90
2018-11-13T09:00:53.039Z,99.90
2018-11-13T09:03:21.151Z,99.90
2018-11-13T09:05:48.791Z,99.90
2018-11-13T09:08:16.395Z,99.90
2018-11-13T09:10:44.015Z,99.90
2018-11-13T09:13:11.710Z,99.90
2018-11-13T09:15:39.357Z,99.90
2018-11-13T09:18:07.120Z,99.90
2018-11-13T09:20:34.720Z,99.90
2018-11-13T09:23:02.350Z,99.90
2018-11-13T09:25:29.962Z,99.90
2018-11-13T09:27:57.611Z,99.90
2018-11-13T09:30:25.331Z,99.90
2018-11-13T09:32:52.911Z,99.90
2018-11-13T09:35:20.487Z,99.90
2018-11-13T09:37:48.128Z,99.90
2018-11-13T09:40:17.134Z,99.90
2018-11-13T09:42:45.634Z,99.90
2018-11-13T09:45:14.040Z,99.90
2018-11-13T09:47:41.812Z,99.90
2018-11-13T09:50:11.948Z,99.90
2018-11-13T09:52:40.173Z,99.90
2018-11-13T09:55:09.451Z,99.90
2018-11-13T09:57:37.091Z,99.90
2018-11-13T10:00:14.047Z,99.90
2018-11-13T10:02:43.042Z,99.90
2018-11-13T10:05:11.100Z,99.90
2018-11-13T10:07:37.954Z,99.90
2018-11-13T10:10:06.730Z,99.90
2018-11-13T10:12:34.330Z,99.90
2018-11-13T10:15:01.995Z,99.90
2018-11-13T10:17:29.613Z,99.90
2018-11-13T10:19:57.203Z,99.90
2018-11-13T10:22:24.816Z,99.70
2018-11-13T10:24:52.457Z,99.60
2018-11-13T10:27:20.047Z,99.50
2018-11-13T10:29:47.649Z,99.40
2018-11-13T10:32:15.254Z,99.40
2018-11-13T10:34:43.831Z,99.40
2018-11-13T10:37:11.463Z,99.40
2018-11-13T10:39:39.035Z,98.80
2018-11-13T10:42:06.683Z,98.60
2018-11-13T10:44:34.422Z,98.60
2018-11-13T10:47:01.909Z,98.70
2018-11-13T10:49:29.523Z,98.70
2018-11-13T10:51:57.215Z,98.90
2018-11-13T10:54:24.770Z,98.80
2018-11-13T10:56:52.363Z,98.80
2018-11-13T10:59:19.982Z,99.10
2018-11-13T11:01:53.263Z,98.90
2018-11-13T11:04:26.552Z,98.60
2018-11-13T11:06:54.148Z,98.30
2018-11-13T11:09:21.792Z,97.80
2018-11-13T11:11:49.406Z,97.20
2018-11-13T11:14:16.987Z,97.10
2018-11-13T11:16:44.550Z,96.50
2018-11-13T11:19:12.254Z,96.80
2018-11-13T11:21:39.850Z,97.20
2018-11-13T11:24:07.622Z,96.30
2018-11-13T11:26:35.211Z,96.00
2018-11-13T11:29:02.879Z,96.20
2018-11-13T11:31:30.567Z,96.00
2018-11-13T11:33:58.257Z,95.20
2018-11-13T11:36:25.862Z,95.00
2018-11-13T11:38:53.589Z,95.50
2018-11-13T11:41:21.076Z,95.70
2018-11-13T11:43:48.659Z,95.00
2018-11-13T11:46:16.263Z,93.50
2018-11-13T11:48:43.904Z,91.30
2018-11-13T11:51:11.510Z,90.30
2018-11-13T11:53:39.183Z,87.00
2018-11-13T11:56:06.887Z,83.20
2018-11-13T11:58:34.590Z,80.30
2018-11-13T12:01:02.212Z,75.70
2018-11-13T12:03:29.823Z,73.20
2018-11-13T12:05:57.492Z,71.90
2018-11-13T12:08:25.147Z,72.30
2018-11-13T12:10:52.832Z,74.70
2018-11-13T12:13:20.458Z,76.00
2018-11-13T12:15:48.064Z,76.30
2018-11-13T12:18:15.669Z,74.50
2018-11-13T12:20:43.267Z,76.50
2018-11-13T12:23:10.982Z,80.60
2018-11-13T12:25:38.614Z,77.30
2018-11-13T12:28:06.250Z,73.00
2018-11-13T12:30:33.875Z,70.80
2018-11-13T12:33:01.492Z,67.30
2018-11-13T12:35:29.167Z,65.10
2018-11-13T12:37:56.817Z,67.40
2018-11-13T12:40:24.914Z,66.20
2018-11-13T12:42:52.579Z,69.20
2018-11-13T12:45:20.518Z,68.30
2018-11-13T12:47:48.175Z,67.20
2018-11-13T12:50:16.994Z,66.00
2018-11-13T12:52:44.617Z,67.50
2018-11-13T12:55:21.088Z,67.00
2018-11-13T12:57:48.770Z,66.30
2018-11-13T13:00:20.315Z,70.40
2018-11-13T13:02:47.960Z,73.70
2018-11-13T13:05:15.652Z,76.70
2018-11-13T13:07:43.342Z,79.50
2018-11-13T13:10:12.519Z,80.20
2018-11-13T13:12:40.217Z,76.20
2018-11-13T13:15:09.913Z,73.80
2018-11-13T13:17:37.796Z,75.20
2018-11-13T13:20:07.579Z,74.90
2018-11-13T13:22:35.394Z,72.90
2018-11-13T13:25:03.163Z,72.90
2018-11-13T13:27:30.892Z,73.60
2018-11-13T13:29:58.796Z,74.00
2018-11-13T13:32:26.520Z,72.40
2018-11-13T13:34:54.179Z,70.60
2018-11-13T13:37:21.855Z,71.10
2018-11-13T13:39:49.495Z,71.00
2018-11-13T13:42:17.163Z,70.70
2018-11-13T13:44:44.786Z,70.30
2018-11-13T13:47:12.414Z,71.90
2018-11-13T13:49:40.120Z,75.40
2018-11-13T13:52:07.776Z,76.30
2018-11-13T13:54:35.445Z,76.90
2018-11-13T13:57:03.072Z,75.00
2018-11-13T13:59:31.029Z,73.10
2018-11-13T14:01:58.955Z,72.70
2018-11-13T14:04:26.659Z,73.10
2018-11-13T14:06:54.339Z,73.80
2018-11-13T14:09:22.028Z,75.50
2018-11-13T14:11:49.487Z,76.70
2018-11-13T14:14:17.059Z,77.70
2018-11-13T14:16:44.592Z,79.60
2018-11-13T14:19:12.195Z,80.10
2018-11-13T14:21:39.822Z,80.20
2018-11-13T14:24:07.479Z,80.50
2018-11-13T14:26:35.100Z,81.70
2018-11-13T14:29:02.879Z,81.80
2018-11-13T14:31:30.475Z,82.80
2018-11-13T14:33:58.205Z,83.00
2018-11-13T14:36:25.816Z,82.40
2018-11-13T14:38:53.428Z,83.00
2018-11-13T14:41:21.116Z,82.70
2018-11-13T14:43:48.674Z,83.60
2018-11-13T14:46:16.252Z,84.00
2018-11-13T14:48:43.953Z,84.10
2018-11-13T14:51:11.618Z,84.40
2018-11-13T14:53:39.291Z,85.60
2018-11-13T14:56:06.881Z,86.10
2018-11-13T14:58:34.626Z,87.10
2018-11-13T15:01:02.245Z,88.20
2018-11-13T15:03:29.891Z,87.70
2018-11-13T15:05:57.516Z,87.70
2018-11-13T15:08:25.184Z,88.00
2018-11-13T15:10:53.704Z,88.60
2018-11-13T15:13:23.683Z,87.90
2018-11-13T15:15:51.324Z,88.40
2018-11-13T15:18:18.974Z,89.10
2018-11-13T15:20:47.403Z,89.90
2018-11-13T15:23:15.335Z,90.00
2018-11-13T15:25:43.070Z,90.20
2018-11-13T15:28:11.085Z,90.00
2018-11-13T15:30:41.213Z,90.20
2018-11-13T15:33:14.971Z,90.10
2018-11-13T15:35:42.691Z,90.70
2018-11-13T15:38:10.356Z,90.70
2018-11-13T15:40:37.986Z,90.70
2018-11-13T15:43:06.026Z,90.80
2018-11-13T15:45:33.758Z,91.00
2018-11-13T15:48:02.298Z,91.20
2018-11-13T15:50:31.234Z,91.50
2018-11-13T15:52:58.942Z,91.30
2018-11-13T15:55:26.583Z,91.50
2018-11-13T15:57:54.301Z,91.60
2018-11-13T16:00:28.306Z,92.10
2018-11-13T16:02:57.002Z,92.30
2018-11-13T16:05:27.723Z,92.70
2018-11-13T16:07:56.535Z,93.10
2018-11-13T16:10:24.250Z,93.40
2018-11-13T16:12:51.832Z,93.60
2018-11-13T16:15:20.391Z,93.90
2018-11-13T16:17:48.635Z,94.50
2018-11-13T16:20:16.302Z,94.60
2018-11-13T16:22:43.909Z,95.10
2018-11-13T16:25:11.697Z,95.20
2018-11-13T16:27:39.783Z,95.30
2018-11-13T16:30:09.262Z,95.40
2018-11-13T16:32:36.852Z,95.70
2018-11-13T16:35:06.213Z,95.90
2018-11-13T16:37:33.927Z,95.70
2018-11-13T16:40:01.801Z,96.00
2018-11-13T16:42:29.436Z,96.10
2018-11-13T16:44:57.101Z,95.90
2018-11-13T16:47:24.751Z,96.10
2018-11-13T16:49:52.439Z,96.40
2018-11-13T16:52:20.037Z,96.40
2018-11-13T16:54:49.584Z,96.30
2018-11-13T16:57:16.535Z,96.20
2018-11-13T16:59:44.628Z,96.50
2018-11-13T17:02:12.436Z,96.30
2018-11-13T17:04:40.163Z,96.50
2018-11-13T17:07:07.973Z,96.40
2018-11-13T17:09:35.527Z,96.50
2018-11-13T17:12:03.798Z,96.60
2018-11-13T17:14:31.494Z,96.60
2018-11-13T17:16:59.063Z,97.00
2018-11-13T17:19:26.703Z,96.90
2018-11-13T17:21:54.349Z,96.90
2018-11-13T17:24:22.057Z,96.90
2018-11-13T17:26:49.709Z,97.10
2018-11-13T17:29:17.450Z,97.00
2018-11-13T17:31:45.099Z,97.00
2018-11-13T17:34:12.768Z,97.10
2018-11-13T17:36:40.407Z,97.30
2018-11-13T17:39:10.328Z,97.30
2018-11-13T17:41:38.055Z,97.30
2018-11-13T17:44:05.747Z,97.20
2018-11-13T17:46:33.381Z,97.20
2018-11-13T17:49:01.007Z,97.20
2018-11-13T17:51:28.819Z,97.30
2018-11-13T17:53:56.447Z,97.40
2018-11-13T17:56:24.067Z,97.30
2018-11-13T17:58:52.694Z,97.40
2018-11-13T18:01:20.375Z,97.50
2018-11-13T18:03:47.963Z,97.60
2018-11-13T18:06:15.555Z,97.70
2018-11-13T18:08:43.151Z,97.70
2018-11-13T18:11:10.924Z,97.70
2018-11-13T18:13:38.525Z,97.70
2018-11-13T18:16:06.288Z,97.60
2018-11-13T18:18:33.832Z,98.00
2018-11-13T18:21:01.510Z,98.10
2018-11-13T18:23:29.192Z,98.10
2018-11-13T18:25:56.802Z,98.20
2018-11-13T18:28:24.485Z,98.20
2018-11-13T18:30:51.979Z,98.10
2018-11-13T18:33:19.610Z,98.20
2018-11-13T18:35:47.216Z,98.10
2018-11-13T18:38:15.438Z,98.10
2018-11-13T18:40:43.067Z,98.10
2018-11-13T18:43:10.707Z,98.10
2018-11-13T18:45:39.599Z,97.90
2018-11-13T18:48:07.203Z,97.50
2018-11-13T18:50:36.314Z,97.60
2018-11-13T18:53:04.013Z,97.70
2018-11-13T18:55:31.598Z,97.50
2018-11-13T18:57:59.965Z,97.60
2018-11-13T19:00:28.592Z,97.80
2018-11-13T19:02:56.721Z,97.70
2018-11-13T19:05:24.930Z,97.90
2018-11-13T19:07:52.659Z,97.60
2018-11-13T19:10:27.095Z,97.70
2018-11-13T19:12:55.407Z,98.00
2018-11-13T19:15:23.023Z,97.50
2018-11-13T19:17:52.170Z,97.60
2018-11-13T19:20:20.649Z,97.70
2018-11-13T19:22:48.196Z,97.80
2018-11-13T19:25:18.337Z,97.80
2018-11-13T19:27:46.534Z,98.00
2018-11-13T19:30:15.208Z,98.00
2018-11-13T19:32:42.835Z,97.70
2018-11-13T19:35:10.943Z,97.60
2018-11-13T19:37:38.652Z,97.40
2018-11-13T19:40:10.240Z,97.70
2018-11-13T19:42:37.855Z,97.40
2018-11-13T19:45:06.262Z,97.60
2018-11-13T19:47:33.899Z,98.00
2018-11-13T19:50:01.635Z,97.90
2018-11-13T19:52:29.388Z,98.00
2018-11-13T19:54:57.012Z,98.30
2018-11-13T19:57:25.035Z,98.10
2018-11-13T19:59:52.584Z,98.10
2018-11-13T20:02:20.387Z,98.30
2018-11-13T20:04:48.132Z,98.50
2018-11-13T20:07:15.768Z,98.40
2018-11-13T20:09:43.507Z,98.60
2018-11-13T20:12:11.272Z,98.50
2018-11-13T20:14:38.958Z,98.50
2018-11-13T20:17:06.663Z,98.80
2018-11-13T20:19:34.244Z,98.90
2018-11-13T20:22:01.971Z,99.20
2018-11-13T20:24:29.627Z,99.00
2018-11-13T20:26:57.909Z,99.10
2018-11-13T20:29:25.900Z,99.30
2018-11-13T20:31:53.628Z,99.30
2018-11-13T20:34:21.239Z,99.50
2018-11-13T20:36:49.027Z,99.70
2018-11-13T20:39:16.656Z,99.70
2018-11-13T20:41:44.355Z,99.60
2018-11-13T20:44:12.063Z,99.60
2018-11-13T20:46:39.655Z,99.70
2018-11-13T20:49:07.663Z,99.80
2018-11-13T20:51:35.395Z,99.90
2018-11-13T20:54:03.419Z,99.90
2018-11-13T20:56:31.037Z,99.90
2018-11-13T20:58:58.806Z,99.90
2018-11-13T21:01:27.510Z,99.90
2018-11-13T21:03:55.171Z,99.90
2018-11-13T21:06:22.916Z,99.90
2018-11-13T21:08:50.614Z,99.90
2018-11-13T21:11:18.399Z,99.90
2018-11-13T21:13:46.144Z,99.90
2018-11-13T21:16:13.869Z,99.90
2018-11-13T21:18:41.591Z,99.90
2018-11-13T21:21:09.256Z,99.90
2018-11-13T21:23:36.928Z,99.70
2018-11-13T21:26:04.771Z,99.90
2018-11-13T21:28:32.438Z,99.70
2018-11-13T21:31:00.007Z,99.80
2018-11-13T21:33:28.080Z,99.70
2018-11-13T21:35:55.745Z,99.90
2018-11-13T21:38:23.451Z,99.90
2018-11-13T21:40:50.991Z,99.90
2018-11-13T21:43:18.753Z,99.90
2018-11-13T21:45:46.466Z,99.90
2018-11-13T21:48:14.148Z,99.90
2018-11-13T21:50:41.807Z,99.90
2018-11-13T21:53:09.455Z,99.90
2018-11-13T21:55:37.311Z,99.90
2018-11-13T21:58:05.166Z,99.90
2018-11-13T22:00:33.307Z,99.90
2018-11-13T22:03:03.177Z,99.90
2018-11-13T22:05:31.538Z,99.90
2018-11-13T22:07:59.753Z,99.90
2018-11-13T22:10:27.360Z,99.90
2018-11-13T22:12:55.019Z,99.90
2018-11-13T22:15:23.710Z,99.90
2018-11-13T22:17:51.392Z,99.90
2018-11-13T22:20:19.755Z,99.90
2018-11-13T22:22:48.338Z,99.90
2018-11-13T22:25:18.600Z,99.90
2018-11-13T22:27:48.059Z,99.90
2018-11-13T22:30:18.031Z,99.90
2018-11-13T22:32:46.189Z,99.90
2018-11-13T22:35:14.451Z,99.90
2018-11-13T22:37:42.096Z,99.90
2018-11-13T22:40:13.875Z,99.90
2018-11-13T22:42:41.615Z,99.90
2018-11-13T22:45:11.915Z,99.90
2018-11-13T22:47:39.972Z,99.90
2018-11-13T22:50:10.711Z,99.90
2018-11-13T22:52:38.641Z,99.90
2018-11-13T22:55:07.403Z,99.90
2018-11-13T22:57:35.724Z,99.90
2018-11-13T23:00:04.960Z,99.90
2018-11-13T23:02:32.658Z,99.90
2018-11-13T23:05:00.451Z,99.90
2018-11-13T23:07:28.251Z,99.90
2018-11-13T23:09:56.084Z,99.90
2018-11-13T23:12:23.776Z,99.90
2018-11-13T23:14:51.541Z,99.90
2018-11-13T23:17:19.208Z,99.90
2018-11-13T23:19:47.155Z,99.90
2018-11-13T23:22:14.791Z,99.90
2018-11-13T23:24:42.438Z,99.90
2018-11-13T23:27:10.075Z,99.90
2018-11-13T23:29:37.735Z,99.90
2018-11-13T23:32:05.531Z,99.90
2018-11-13T23:34:33.582Z,99.90
2018-11-13T23:37:00.955Z,99.90
2018-11-13T23:39:29.098Z,99.90
2018-11-13T23:41:56.707Z,99.90
2018-11-13T23:44:24.395Z,99.90
2018-11-13T23:47:01.613Z,99.90
2018-11-13T23:49:29.762Z,99.90
2018-11-13T23:51:57.395Z,99.90
2018-11-13T23:54:25.079Z,99.90
2018-11-13T23:56:53.167Z,99.90
2018-11-13T23:59:20.864Z,99.90
