createdAt,value
2023-04-09T00:02:04.827Z,102103.00
2023-04-09T00:04:35.174Z,102108.34
2023-04-09T00:07:05.454Z,102101.88
2023-04-09T00:09:35.879Z,102100.84
2023-04-09T00:12:09.845Z,102099.88
2023-04-09T00:14:40.427Z,102107.91
2023-04-09T00:17:10.616Z,102107.75
2023-04-09T00:19:41.003Z,102102.97
2023-04-09T00:22:11.278Z,102103.66
2023-04-09T00:24:41.555Z,102100.31
2023-04-09T00:27:11.732Z,102102.66
2023-04-09T00:29:40.130Z,102101.22
2023-04-09T00:32:09.652Z,102093.66
2023-04-09T00:34:40.051Z,102097.94
2023-04-09T00:37:08.582Z,102100.28
2023-04-09T00:39:36.898Z,102097.13
2023-04-09T00:42:11.455Z,102101.16
2023-04-09T00:44:41.892Z,102106.00
2023-04-09T00:47:12.534Z,102098.28
2023-04-09T00:49:42.782Z,102097.66
2023-04-09T00:52:13.239Z,102107.09
2023-04-09T00:54:43.542Z,102101.66
2023-04-09T00:57:15.863Z,102102.88
2023-04-09T00:59:47.039Z,102090.09
2023-04-09T01:02:17.335Z,102100.16
2023-04-09T01:04:50.037Z,102100.81
2023-04-09T01:07:43.320Z,102102.09
2023-04-09T01:10:45.733Z,102095.41
2023-04-09T01:13:46.794Z,102100.72
2023-04-09T01:16:24.296Z,102097.78
2023-04-09T01:19:13.759Z,102099.50
2023-04-09T01:21:46.725Z,102099.75
2023-04-09T01:25:59.345Z,102096.47
2023-04-09T01:28:37.097Z,102099.66
2023-04-09T01:31:21.802Z,102095.66
2023-04-09T01:33:53.434Z,102094.00
2023-04-09T01:36:27.568Z,102089.63
2023-04-09T01:38:57.622Z,102107.94
2023-04-09T01:41:32.721Z,102103.97
2023-04-09T01:44:08.787Z,102104.84
2023-04-09T01:46:41.473Z,102102.75
2023-04-09T01:49:12.959Z,102103.19
2023-04-09T01:51:44.653Z,102112.19
2023-04-09T01:54:17.119Z,102102.34
2023-04-09T01:56:49.131Z,102104.25
2023-04-09T01:59:19.319Z,102104.69
2023-04-09T02:02:26.320Z,102108.88
2023-04-09T02:05:03.722Z,102111.84
2023-04-09T02:07:48.696Z,102107.03
2023-04-09T02:10:26.738Z,102111.84
2023-04-09T02:13:02.209Z,102112.91
2023-04-09T02:15:38.770Z,102110.41
2023-04-09T02:18:30.386Z,102108.94
2023-04-09T02:21:00.347Z,102113.56
2023-04-09T02:23:28.951Z,102109.16
2023-04-09T02:25:58.770Z,102116.50
2023-04-09T02:28:28.731Z,102108.53
2023-04-09T02:30:58.691Z,102110.84
2023-04-09T02:33:28.432Z,102109.41
2023-04-09T02:35:58.295Z,102114.84
2023-04-09T02:38:28.090Z,102115.75
2023-04-09T02:40:58.217Z,102108.19
2023-04-09T02:43:27.876Z,102114.28
2023-04-09T02:45:57.724Z,102104.44
2023-04-09T02:48:27.741Z,102113.66
2023-04-09T02:50:57.756Z,102106.78
2023-04-09T02:53:27.873Z,102105.31
2023-04-09T02:55:57.520Z,102108.69
2023-04-09T02:58:27.463Z,102106.38
2023-04-09T03:00:57.294Z,102104.94
2023-04-09T03:03:27.241Z,102101.78
2023-04-09T03:05:55.604Z,102098.00
2023-04-09T03:08:24.248Z,102099.06
2023-04-09T03:10:52.497Z,102097.16
2023-04-09T03:13:21.050Z,102089.84
2023-04-09T03:15:54.356Z,102092.78
2023-04-09T03:18:24.578Z,102091.09
2023-04-09T03:20:54.329Z,102089.22
2023-04-09T03:23:24.168Z,102092.16
2023-04-09T03:26:07.532Z,102092.38
2023-04-09T03:28:36.744Z,102084.41
2023-04-09T03:31:06.460Z,102084.84
2023-04-09T03:33:36.484Z,102087.56
2023-04-09T03:36:06.738Z,102089.88
2023-04-09T03:38:36.678Z,102082.75
2023-04-09T03:41:06.550Z,102079.16
2023-04-09T03:43:36.539Z,102086.31
2023-04-09T03:46:19.187Z,102080.88
2023-04-09T03:48:47.264Z,102083.38
2023-04-09T03:51:18.848Z,102084.41
2023-04-09T03:53:48.018Z,102087.13
2023-04-09T03:56:17.897Z,102090.28
2023-04-09T03:58:49.879Z,102095.09
2023-04-09T04:01:20.087Z,102091.09
2023-04-09T04:03:50.193Z,102092.38
2023-04-09T04:06:20.509Z,102091.13
2023-04-09T04:08:50.259Z,102092.16
2023-04-09T04:11:20.280Z,102100.78
2023-04-09T04:13:50.187Z,102094.28
2023-04-09T04:16:20.026Z,102090.28
2023-04-09T04:18:50.240Z,102096.16
2023-04-09T04:21:19.987Z,102096.81
2023-04-09T04:23:49.855Z,102088.84
2023-04-09T04:26:19.821Z,102099.09
2023-04-09T04:28:49.885Z,102099.09
2023-04-09T04:31:19.592Z,102097.84
2023-04-09T04:33:49.310Z,102108.53
2023-04-09T04:36:19.085Z,102106.44
2023-04-09T04:38:48.899Z,102111.44
2023-04-09T04:41:18.761Z,102112.91
2023-04-09T04:43:48.642Z,102120.47
2023-04-09T04:49:07.646Z,102127.38
2023-04-09T04:51:37.585Z,102123.81
2023-04-09T04:54:06.163Z,102121.72
2023-04-09T04:56:34.462Z,102128.41
2023-04-09T04:59:03.975Z,102130.50
2023-04-09T05:01:31.391Z,102130.69
2023-04-09T05:03:59.762Z,102141.81
2023-04-09T05:06:29.881Z,102131.72
2023-04-09T05:08:59.770Z,102145.34
2023-04-09T05:11:28.771Z,102140.94
2023-04-09T05:13:56.767Z,102145.31
2023-04-09T05:16:24.841Z,102138.78
2023-04-09T05:18:53.370Z,102142.34
2023-04-09T05:21:21.756Z,102142.13
2023-04-09T05:23:50.114Z,102146.25
2023-04-09T05:26:18.492Z,102145.81
2023-04-09T05:28:47.589Z,102145.34
2023-04-09T05:31:15.857Z,102153.91
2023-04-09T05:33:43.895Z,102151.34
2023-04-09T05:36:20.063Z,102151.66
2023-04-09T05:38:48.382Z,102158.94
2023-04-09T05:41:18.200Z,102147.72
2023-04-09T05:43:47.994Z,102147.44
2023-04-09T05:46:18.029Z,102149.22
2023-04-09T05:48:48.089Z,102151.38
2023-04-09T05:51:17.714Z,102148.09
2023-04-09T05:53:47.608Z,102149.41
2023-04-09T05:56:17.399Z,102146.06
2023-04-09T05:58:47.828Z,102149.91
2023-04-09T06:01:18.004Z,102140.59
2023-04-09T06:03:47.964Z,102147.50
2023-04-09T06:06:17.995Z,102145.41
2023-04-09T06:08:47.966Z,102147.41
2023-04-09T06:11:17.780Z,102146.91
2023-04-09T06:13:47.915Z,102144.31
2023-04-09T06:16:17.878Z,102145.03
2023-04-09T06:18:47.057Z,102143.84
2023-04-09T06:21:14.610Z,102144.53
2023-04-09T06:23:44.458Z,102143.53
2023-04-09T06:26:14.430Z,102147.88
2023-04-09T06:28:43.508Z,102148.94
2023-04-09T06:31:11.505Z,102147.72
2023-04-09T06:33:39.599Z,102141.44
2023-04-09T06:36:08.535Z,102145.31
2023-04-09T06:38:36.441Z,102140.22
2023-04-09T06:41:07.183Z,102146.97
2023-04-09T06:43:37.625Z,102144.56
2023-04-09T06:46:08.053Z,102151.22
2023-04-09T06:48:38.051Z,102152.84
2023-04-09T06:51:07.910Z,102153.75
2023-04-09T06:53:39.735Z,102157.31
2023-04-09T06:56:09.987Z,102156.38
2023-04-09T06:58:39.958Z,102158.34
2023-04-09T07:01:10.210Z,102157.72
2023-04-09T07:03:39.880Z,102161.41
2023-04-09T07:06:09.949Z,102162.59
2023-04-09T07:08:39.665Z,102153.06
2023-04-09T07:11:09.638Z,102162.69
2023-04-09T07:13:39.342Z,102152.53
2023-04-09T07:16:09.488Z,102165.06
2023-04-09T07:18:39.330Z,102170.63
2023-04-09T07:21:09.188Z,102175.66
2023-04-09T07:23:39.008Z,102174.03
2023-04-09T07:26:09.006Z,102180.44
2023-04-09T07:28:38.859Z,102172.78
2023-04-09T07:31:08.917Z,102168.06
2023-04-09T07:33:39.105Z,102165.31
2023-04-09T07:36:08.959Z,102168.91
2023-04-09T07:38:39.174Z,102165.47
2023-04-09T07:41:12.070Z,102158.28
2023-04-09T07:43:41.980Z,102165.47
2023-04-09T07:46:12.039Z,102164.56
2023-04-09T07:48:41.606Z,102173.78
2023-04-09T07:51:11.601Z,102177.56
2023-04-09T07:53:41.686Z,102177.00
2023-04-09T07:56:11.632Z,102174.69
2023-04-09T07:58:41.867Z,102172.59
2023-04-09T08:01:11.779Z,102172.66
2023-04-09T08:03:42.074Z,102177.63
2023-04-09T08:06:12.352Z,102178.13
2023-04-09T08:08:43.888Z,102173.84
2023-04-09T08:11:12.235Z,102174.53
2023-04-09T08:13:42.235Z,102172.88
2023-04-09T08:16:12.252Z,102179.25
2023-04-09T08:18:41.924Z,102176.81
2023-04-09T08:21:12.032Z,102178.25
2023-04-09T08:23:41.741Z,102188.66
2023-04-09T08:26:11.736Z,102180.91
2023-04-09T08:28:42.211Z,102181.53
2023-04-09T08:31:12.320Z,102188.16
2023-04-09T08:33:43.033Z,102180.84
2023-04-09T08:36:13.400Z,102185.38
2023-04-09T08:38:45.270Z,102191.50
2023-04-09T08:41:25.770Z,102193.78
2023-04-09T08:43:59.283Z,102194.19
2023-04-09T08:46:29.707Z,102192.72
2023-04-09T08:48:59.720Z,102195.81
2023-04-09T08:51:29.045Z,102186.78
2023-04-09T08:54:04.440Z,102191.72
2023-04-09T08:56:33.699Z,102190.84
2023-04-09T08:59:03.386Z,102181.75
2023-04-09T09:01:33.449Z,102178.34
2023-04-09T09:04:09.909Z,102173.13
2023-04-09T09:06:41.926Z,102174.31
2023-04-09T09:09:19.168Z,102174.31
2023-04-09T09:11:51.265Z,102174.31
2023-04-09T09:14:21.343Z,102167.63
2023-04-09T09:16:58.854Z,102172.28
2023-04-09T09:19:36.737Z,102170.66
2023-04-09T09:22:12.765Z,102163.28
2023-04-09T09:24:52.599Z,102168.69
2023-04-09T09:27:40.655Z,102172.06
2023-04-09T09:30:27.646Z,102157.53
2023-04-09T09:33:11.334Z,102163.31
2023-04-09T09:35:54.716Z,102160.22
2023-04-09T09:38:22.512Z,102163.53
2023-04-09T09:40:52.712Z,102163.84
2023-04-09T09:43:20.865Z,102159.44
2023-04-09T09:45:49.933Z,102154.44
2023-04-09T09:48:17.630Z,102141.94
2023-04-09T09:50:51.788Z,102147.81
2023-04-09T09:53:27.753Z,102137.69
2023-04-09T09:56:00.581Z,102148.59
2023-04-09T09:58:42.126Z,102147.47
2023-04-09T10:01:18.454Z,102144.81
2023-04-09T10:03:52.693Z,102129.97
2023-04-09T10:06:24.449Z,102136.97
2023-04-09T10:09:03.664Z,102134.69
2023-04-09T10:11:38.646Z,102133.47
2023-04-09T10:14:09.936Z,102131.88
2023-04-09T10:16:42.109Z,102129.44
2023-04-09T10:19:15.592Z,102140.47
2023-04-09T10:22:07.929Z,102133.47
2023-04-09T10:24:39.754Z,102136.09
2023-04-09T10:27:16.252Z,102137.84
2023-04-09T10:29:52.081Z,102125.91
2023-04-09T10:32:26.881Z,102133.38
2023-04-09T10:34:59.572Z,102133.41
2023-04-09T10:37:30.301Z,102134.59
2023-04-09T10:40:00.973Z,102143.25
2023-04-09T10:42:40.277Z,102141.59
2023-04-09T10:45:16.993Z,102136.50
2023-04-09T10:47:53.768Z,102140.81
2023-04-09T10:50:32.700Z,102136.09
2023-04-09T10:53:00.941Z,102136.50
2023-04-09T10:55:48.442Z,102133.34
2023-04-09T10:58:19.904Z,102129.91
2023-04-09T11:00:52.447Z,102146.06
2023-04-09T11:03:32.094Z,102139.91
2023-04-09T11:06:10.720Z,102139.19
2023-04-09T11:08:39.465Z,102139.75
2023-04-09T11:11:08.557Z,102131.13
2023-04-09T11:13:38.307Z,102133.91
2023-04-09T11:16:08.200Z,102131.88
2023-04-09T11:18:39.338Z,102123.66
2023-04-09T11:21:09.825Z,102142.22
2023-04-09T11:23:40.151Z,102128.53
2023-04-09T11:26:10.497Z,102115.50
2023-04-09T11:28:44.206Z,102111.13
2023-04-09T11:31:13.718Z,102106.25
2023-04-09T11:33:47.351Z,102106.22
2023-04-09T11:36:18.062Z,102106.41
2023-04-09T11:38:50.986Z,102105.91
2023-04-09T11:41:41.906Z,102105.03
2023-04-09T11:44:12.003Z,102101.13
2023-04-09T11:46:44.130Z,102095.78
2023-04-09T11:49:14.034Z,102104.03
2023-04-09T11:51:43.866Z,102100.25
2023-04-09T11:54:14.132Z,102101.56
2023-04-09T11:56:43.099Z,102100.13
2023-04-09T11:59:15.865Z,102102.03
2023-04-09T12:01:51.993Z,102105.28
2023-04-09T12:04:22.115Z,102102.13
2023-04-09T12:06:57.878Z,102109.44
2023-04-09T12:09:25.833Z,102116.81
2023-04-09T12:11:55.190Z,102110.06
2023-04-09T12:14:23.635Z,102109.09
2023-04-09T12:16:53.227Z,102103.81
2023-04-09T12:19:26.494Z,102100.16
2023-04-09T12:21:58.576Z,102097.53
2023-04-09T12:24:29.097Z,102103.91
2023-04-09T12:26:57.592Z,102102.25
2023-04-09T12:29:26.991Z,102103.69
2023-04-09T12:31:54.523Z,102113.41
2023-04-09T12:34:24.607Z,102116.50
2023-04-09T12:36:54.272Z,102106.28
2023-04-09T12:39:23.997Z,102096.94
2023-04-09T12:41:54.607Z,102098.66
2023-04-09T12:44:24.779Z,102097.81
2023-04-09T12:46:53.179Z,102101.09
2023-04-09T12:49:21.843Z,102093.56
2023-04-09T12:51:51.333Z,102084.81
2023-04-09T12:54:21.523Z,102093.09
2023-04-09T12:56:50.535Z,102082.47
2023-04-09T12:59:18.218Z,102079.00
2023-04-09T13:01:46.723Z,102090.38
2023-04-09T13:04:15.227Z,102081.66
2023-04-09T13:06:43.456Z,102086.50
2023-04-09T13:09:11.850Z,102071.75
2023-04-09T13:11:40.980Z,102076.19
2023-04-09T13:14:13.628Z,102075.53
2023-04-09T13:16:44.289Z,102081.19
2023-04-09T13:19:14.497Z,102072.66
2023-04-09T13:21:44.676Z,102073.53
2023-04-09T13:24:14.861Z,102064.63
2023-04-09T13:26:45.061Z,102066.47
2023-04-09T13:29:15.721Z,102058.19
2023-04-09T13:31:46.058Z,102057.53
2023-04-09T13:34:16.312Z,102049.97
2023-04-09T13:36:46.447Z,102043.34
2023-04-09T13:39:16.618Z,102047.25
2023-04-09T13:41:46.797Z,102052.25
2023-04-09T13:44:17.069Z,102049.03
2023-04-09T13:46:47.198Z,102050.22
2023-04-09T13:49:17.900Z,102049.00
2023-04-09T13:51:50.642Z,102041.88
2023-04-09T13:54:20.831Z,102049.22
2023-04-09T13:56:52.036Z,102039.91
2023-04-09T13:59:22.260Z,102046.09
2023-04-09T14:01:52.510Z,102034.72
2023-04-09T14:04:22.803Z,102033.22
2023-04-09T14:06:52.937Z,102028.84
2023-04-09T14:09:23.145Z,102024.59
2023-04-09T14:11:55.076Z,102024.91
2023-04-09T14:14:25.264Z,102024.13
2023-04-09T14:16:55.544Z,102019.09
2023-04-09T14:19:25.663Z,102022.28
2023-04-09T14:21:55.820Z,102016.31
2023-04-09T14:24:26.066Z,102014.44
2023-04-09T14:26:57.006Z,102015.25
2023-04-09T14:29:27.132Z,102015.22
2023-04-09T14:31:57.392Z,102005.97
2023-04-09T14:34:31.550Z,102009.13
2023-04-09T14:37:01.665Z,102005.94
2023-04-09T14:39:31.871Z,102006.66
2023-04-09T14:42:02.352Z,102000.94
2023-04-09T14:44:33.069Z,102001.53
2023-04-09T14:47:03.715Z,101997.72
2023-04-09T14:49:34.017Z,101991.63
2023-04-09T14:52:04.361Z,101993.69
2023-04-09T14:54:34.806Z,101991.03
2023-04-09T14:57:04.975Z,101986.47
2023-04-09T14:59:37.181Z,101988.84
2023-04-09T15:02:07.547Z,101988.09
2023-04-09T15:04:37.891Z,101994.31
2023-04-09T15:07:08.550Z,101989.97
2023-04-09T15:09:38.676Z,101991.56
2023-04-09T15:12:11.399Z,101983.53
2023-04-09T15:14:41.788Z,101985.03
2023-04-09T15:17:11.991Z,101989.38
2023-04-09T15:19:42.075Z,101990.66
2023-04-09T15:22:12.219Z,101988.88
2023-04-09T15:24:42.584Z,101995.84
2023-04-09T15:27:12.704Z,101988.72
2023-04-09T15:29:43.575Z,101989.25
2023-04-09T15:32:13.744Z,101999.66
2023-04-09T15:34:42.165Z,101993.81
2023-04-09T15:37:10.892Z,101994.53
2023-04-09T15:39:39.072Z,101989.47
2023-04-09T15:42:14.602Z,101982.94
2023-04-09T15:44:45.040Z,101978.13
2023-04-09T15:47:15.813Z,101986.44
2023-04-09T15:49:45.994Z,101981.28
2023-04-09T15:52:16.147Z,101979.44
2023-04-09T15:54:44.615Z,101982.19
2023-04-09T15:57:14.061Z,101977.84
2023-04-09T15:59:41.644Z,101984.03
2023-04-09T16:02:10.055Z,101975.47
2023-04-09T16:04:38.250Z,101972.91
2023-04-09T16:07:06.861Z,101977.19
2023-04-09T16:09:35.144Z,101971.75
2023-04-09T16:12:03.975Z,101974.00
2023-04-09T16:14:32.012Z,101980.84
2023-04-09T16:17:02.164Z,101970.44
2023-04-09T16:19:30.825Z,101968.66
2023-04-09T16:21:59.024Z,101973.53
2023-04-09T16:24:28.718Z,101977.34
2023-04-09T16:26:58.828Z,101980.13
2023-04-09T16:29:27.751Z,101978.44
2023-04-09T16:31:57.144Z,101977.91
2023-04-09T16:34:27.402Z,101978.03
2023-04-09T16:36:57.910Z,101988.03
2023-04-09T16:39:28.148Z,101982.38
2023-04-09T16:41:58.567Z,101985.75
2023-04-09T16:44:29.003Z,101984.66
2023-04-09T16:46:59.216Z,101971.03
2023-04-09T16:49:29.650Z,101973.00
2023-04-09T16:51:59.919Z,101972.59
2023-04-09T16:54:30.087Z,101972.56
2023-04-09T16:57:02.071Z,101971.69
2023-04-09T16:59:32.608Z,101981.47
2023-04-09T17:02:02.969Z,101977.44
2023-04-09T17:04:34.593Z,101982.31
2023-04-09T17:07:05.091Z,101977.22
2023-04-09T17:09:35.246Z,101976.50
2023-04-09T17:12:06.824Z,101973.84
2023-04-09T17:14:38.945Z,101980.09
2023-04-09T17:17:09.540Z,101978.50
2023-04-09T17:19:41.201Z,101982.47
2023-04-09T17:22:14.094Z,101982.56
2023-04-09T17:24:45.098Z,101985.00
2023-04-09T17:27:15.242Z,102000.97
2023-04-09T17:29:45.849Z,101994.06
2023-04-09T17:32:16.380Z,101998.28
2023-04-09T17:34:49.658Z,102001.72
2023-04-09T17:37:20.170Z,102009.34
2023-04-09T17:39:50.394Z,101993.91
2023-04-09T17:42:22.282Z,102005.72
2023-04-09T17:44:53.687Z,102000.31
2023-04-09T17:47:23.952Z,101995.66
2023-04-09T17:49:54.320Z,102000.22
2023-04-09T17:52:24.477Z,102004.19
2023-04-09T17:54:54.692Z,101999.53
2023-04-09T17:57:25.033Z,101999.59
2023-04-09T17:59:55.288Z,101998.03
2023-04-09T18:02:26.015Z,102005.31
2023-04-09T18:04:56.811Z,101999.56
2023-04-09T18:07:30.682Z,102001.56
2023-04-09T18:10:03.187Z,102005.78
2023-04-09T18:12:33.443Z,102006.38
2023-04-09T18:15:02.219Z,102005.56
2023-04-09T18:17:30.538Z,102004.81
2023-04-09T18:19:58.888Z,101995.44
2023-04-09T18:22:27.691Z,102000.97
2023-04-09T18:24:56.754Z,102001.28
2023-04-09T18:27:24.116Z,101997.69
2023-04-09T18:29:52.684Z,102000.47
2023-04-09T18:32:20.948Z,102004.06
2023-04-09T18:34:49.482Z,102007.63
2023-04-09T18:37:18.731Z,102008.47
2023-04-09T18:39:46.989Z,102021.19
2023-04-09T18:42:15.712Z,102021.97
2023-04-09T18:44:43.095Z,102023.34
2023-04-09T18:47:12.175Z,102026.06
2023-04-09T18:49:39.952Z,102027.72
2023-04-09T18:52:10.326Z,102035.69
2023-04-09T18:54:39.837Z,102029.88
2023-04-09T18:57:08.912Z,102033.97
2023-04-09T18:59:36.780Z,102032.81
2023-04-09T19:02:05.596Z,102029.47
2023-04-09T19:04:40.157Z,102026.38
2023-04-09T19:07:08.634Z,102034.09
2023-04-09T19:09:37.374Z,102025.50
2023-04-09T19:12:10.877Z,102025.97
2023-04-09T19:14:40.872Z,102024.28
2023-04-09T19:17:09.870Z,102033.94
2023-04-09T19:19:40.097Z,102038.56
2023-04-09T19:22:10.297Z,102036.84
2023-04-09T19:24:44.839Z,102026.28
2023-04-09T19:27:14.993Z,102031.22
2023-04-09T19:29:43.384Z,102035.28
2023-04-09T19:32:13.491Z,102031.66
2023-04-09T19:34:43.185Z,102036.56
2023-04-09T19:37:11.922Z,102035.38
2023-04-09T19:39:41.771Z,102034.25
2023-04-09T19:42:18.000Z,102038.84
2023-04-09T19:44:47.558Z,102040.47
2023-04-09T19:47:15.098Z,102041.25
2023-04-09T19:49:43.902Z,102034.59
2023-04-09T19:52:11.840Z,102032.63
2023-04-09T19:54:40.098Z,102036.50
2023-04-09T19:57:08.624Z,102032.06
2023-04-09T19:59:39.996Z,102038.16
2023-04-09T20:02:10.348Z,102039.53
2023-04-09T20:04:40.833Z,102045.63
2023-04-09T20:07:11.019Z,102037.09
2023-04-09T20:09:42.613Z,102039.59
2023-04-09T20:12:21.116Z,102038.47
2023-04-09T20:14:51.311Z,102044.47
2023-04-09T20:17:21.602Z,102053.03
2023-04-09T20:19:51.852Z,102055.19
2023-04-09T20:22:22.811Z,102054.88
2023-04-09T20:24:53.022Z,102049.06
2023-04-09T20:27:23.205Z,102056.16
2023-04-09T20:29:53.643Z,102052.00
2023-04-09T20:32:23.875Z,102050.06
2023-04-09T20:34:54.058Z,102049.59
2023-04-09T20:37:24.347Z,102054.25
2023-04-09T20:39:54.500Z,102046.25
2023-04-09T20:42:24.769Z,102047.31
2023-04-09T20:44:55.046Z,102050.06
2023-04-09T20:47:25.316Z,102048.44
2023-04-09T20:49:59.809Z,102048.19
2023-04-09T20:52:30.718Z,102050.94
2023-04-09T20:55:01.169Z,102049.25
2023-04-09T20:57:31.349Z,102044.00
2023-04-09T21:00:01.659Z,102044.00
2023-04-09T21:02:31.934Z,102037.34
2023-04-09T21:05:08.749Z,102036.47
2023-04-09T21:07:45.549Z,102038.84
2023-04-09T21:10:15.859Z,102029.94
2023-04-09T21:12:46.137Z,102032.06
2023-04-09T21:15:16.573Z,102038.84
2023-04-09T21:17:46.951Z,102034.13
2023-04-09T21:20:17.400Z,102038.72
2023-04-09T21:22:48.600Z,102042.75
2023-04-09T21:25:18.891Z,102041.03
2023-04-09T21:27:49.059Z,102041.78
2023-04-09T21:30:19.378Z,102032.88
2023-04-09T21:32:49.623Z,102033.31
2023-04-09T21:35:18.098Z,102036.22
2023-04-09T21:37:46.760Z,102029.84
2023-04-09T21:40:16.669Z,102030.00
2023-04-09T21:42:46.569Z,102024.69
2023-04-09T21:45:14.819Z,102027.13
2023-04-09T21:47:43.352Z,102027.25
2023-04-09T21:50:12.107Z,102025.28
2023-04-09T21:52:40.067Z,102026.84
2023-04-09T21:55:10.445Z,102024.03
2023-04-09T21:57:40.623Z,102034.69
2023-04-09T22:00:11.692Z,102033.78
2023-04-09T22:02:42.357Z,102037.25
2023-04-09T22:05:12.770Z,102032.28
2023-04-09T22:07:43.013Z,102033.84
2023-04-09T22:10:13.173Z,102040.91
2023-04-09T22:12:43.336Z,102040.56
2023-04-09T22:15:13.677Z,102039.41
2023-04-09T22:17:44.339Z,102035.50
2023-04-09T22:20:14.787Z,102040.66
2023-04-09T22:22:45.086Z,102041.41
2023-04-09T22:25:13.494Z,102047.97
2023-04-09T22:27:43.611Z,102046.78
2023-04-09T22:30:14.013Z,102050.03
2023-04-09T22:32:41.712Z,102050.78
2023-04-09T22:35:11.491Z,102043.75
2023-04-09T22:37:41.732Z,102041.75
2023-04-09T22:40:14.872Z,102044.38
2023-04-09T22:42:47.783Z,102038.81
2023-04-09T22:45:16.565Z,102045.84
2023-04-09T22:47:44.879Z,102042.16
2023-04-09T22:50:14.147Z,102042.91
2023-04-09T22:52:41.800Z,102048.03
2023-04-09T22:55:11.145Z,102049.34
2023-04-09T22:57:38.595Z,102051.78
2023-04-09T23:00:09.081Z,102055.81
2023-04-09T23:02:39.463Z,102057.13
2023-04-09T23:05:10.807Z,102048.53
2023-04-09T23:07:42.881Z,102052.84
2023-04-09T23:10:17.633Z,102050.00
2023-04-09T23:12:47.920Z,102048.81
2023-04-09T23:15:18.407Z,102048.47
2023-04-09T23:17:51.280Z,102044.28
2023-04-09T23:20:21.869Z,102042.06
2023-04-09T23:22:53.255Z,102045.84
2023-04-09T23:25:23.454Z,102045.25
2023-04-09T23:27:53.701Z,102039.44
2023-04-09T23:30:24.629Z,102034.41
2023-04-09T23:32:57.035Z,102033.81
2023-04-09T23:35:27.831Z,102040.63
2023-04-09T23:37:58.051Z,102040.84
2023-04-09T23:40:28.187Z,102039.66
2023-04-09T23:42:58.396Z,102037.19
2023-04-09T23:45:28.827Z,102035.72
2023-04-09T23:47:59.104Z,102034.31
2023-04-09T23:50:29.511Z,102034.81
2023-04-09T23:53:03.952Z,102032.53
2023-04-09T23:55:38.706Z,102035.25
2023-04-09T23:58:10.014Z,102038.88
