createdAt,value
2023-02-19T00:02:04.854Z,99410.72
2023-02-19T00:04:33.090Z,99410.38
2023-02-19T00:07:01.368Z,99409.16
2023-02-19T00:09:30.107Z,99406.72
2023-02-19T00:11:58.464Z,99390.44
2023-02-19T00:14:27.037Z,99392.38
2023-02-19T00:16:55.869Z,99403.88
2023-02-19T00:19:25.983Z,99400.91
2023-02-19T00:21:55.060Z,99411.47
2023-02-19T00:24:23.926Z,99409.59
2023-02-19T00:26:52.186Z,99414.38
2023-02-19T00:29:23.137Z,99398.28
2023-02-19T00:31:55.363Z,99398.19
2023-02-19T00:34:23.491Z,99399.78
2023-02-19T00:36:53.365Z,99389.84
2023-02-19T00:39:21.685Z,99383.44
2023-02-19T00:41:49.935Z,99389.22
2023-02-19T00:44:22.729Z,99387.69
2023-02-19T00:46:51.317Z,99400.81
2023-02-19T00:49:22.240Z,99390.44
2023-02-19T00:51:53.248Z,99383.78
2023-02-19T00:54:23.115Z,99400.28
2023-02-19T00:56:51.545Z,99396.66
2023-02-19T00:59:20.605Z,99385.41
2023-02-19T01:01:50.096Z,99388.47
2023-02-19T01:04:18.967Z,99375.69
2023-02-19T01:06:49.034Z,99375.16
2023-02-19T01:09:19.067Z,99376.44
2023-02-19T01:11:47.497Z,99382.47
2023-02-19T01:14:15.845Z,99377.16
2023-02-19T01:16:44.749Z,99371.06
2023-02-19T01:19:13.115Z,99367.06
2023-02-19T01:21:42.385Z,99366.63
2023-02-19T01:24:11.378Z,99363.75
2023-02-19T01:26:41.923Z,99369.00
2023-02-19T01:29:10.637Z,99364.41
2023-02-19T01:31:42.429Z,99366.31
2023-02-19T01:34:12.010Z,99360.69
2023-02-19T01:36:40.441Z,99350.25
2023-02-19T01:39:10.209Z,99339.16
2023-02-19T01:41:42.421Z,99346.34
2023-02-19T01:44:48.947Z,99336.94
2023-02-19T01:47:20.011Z,99329.28
2023-02-19T01:49:53.473Z,99327.91
2023-02-19T01:52:28.071Z,99336.69
2023-02-19T01:54:57.030Z,99342.22
2023-02-19T01:57:29.993Z,99338.69
2023-02-19T02:00:05.591Z,99330.88
2023-02-19T02:02:34.387Z,99333.63
2023-02-19T02:05:03.626Z,99323.19
2023-02-19T02:07:50.979Z,99314.50
2023-02-19T02:10:23.050Z,99312.25
2023-02-19T02:12:55.153Z,99313.22
2023-02-19T02:15:26.499Z,99308.91
2023-02-19T02:17:59.317Z,99314.94
2023-02-19T02:20:37.436Z,99316.13
2023-02-19T02:23:16.410Z,99307.34
2023-02-19T02:26:23.386Z,99297.28
2023-02-19T02:29:49.423Z,99295.44
2023-02-19T02:32:23.091Z,99287.72
2023-02-19T02:34:58.460Z,99293.88
2023-02-19T02:37:31.045Z,99288.34
2023-02-19T02:40:00.320Z,99297.78
2023-02-19T02:42:31.513Z,99296.94
2023-02-19T02:45:34.140Z,99286.81
2023-02-19T02:48:11.547Z,99279.97
2023-02-19T02:50:43.772Z,99268.00
2023-02-19T02:53:36.147Z,99272.50
2023-02-19T02:56:05.281Z,99276.41
2023-02-19T02:58:35.696Z,99272.41
2023-02-19T03:01:25.403Z,99271.34
2023-02-19T03:04:02.346Z,99272.63
2023-02-19T03:06:32.851Z,99275.34
2023-02-19T03:09:09.285Z,99272.13
2023-02-19T03:11:58.745Z,99263.19
2023-02-19T03:14:52.615Z,99269.75
2023-02-19T03:17:43.454Z,99270.78
2023-02-19T03:20:17.339Z,99269.66
2023-02-19T03:22:48.285Z,99260.53
2023-02-19T03:25:39.481Z,99263.31
2023-02-19T03:28:12.751Z,99256.00
2023-02-19T03:30:45.346Z,99254.91
2023-02-19T03:33:16.132Z,99251.50
2023-02-19T03:35:51.585Z,99262.69
2023-02-19T03:38:25.173Z,99262.84
2023-02-19T03:40:59.274Z,99258.25
2023-02-19T03:43:38.692Z,99259.69
2023-02-19T03:46:13.202Z,99249.31
2023-02-19T03:48:49.719Z,99254.59
2023-02-19T03:51:32.856Z,99255.06
2023-02-19T03:54:13.021Z,99249.38
2023-02-19T03:56:51.596Z,99256.31
2023-02-19T03:59:27.586Z,99254.22
2023-02-19T04:01:59.980Z,99266.78
2023-02-19T04:04:36.540Z,99257.63
2023-02-19T04:07:07.125Z,99253.06
2023-02-19T04:09:39.311Z,99250.84
2023-02-19T04:12:08.581Z,99256.03
2023-02-19T04:14:42.475Z,99255.06
2023-02-19T04:17:17.821Z,99257.88
2023-02-19T04:19:50.945Z,99259.50
2023-02-19T04:22:23.820Z,99261.72
2023-02-19T04:24:55.787Z,99260.78
2023-02-19T04:27:24.542Z,99261.72
2023-02-19T04:29:52.802Z,99264.97
2023-02-19T04:32:23.539Z,99265.97
2023-02-19T04:34:54.251Z,99268.38
2023-02-19T04:37:24.532Z,99268.09
2023-02-19T04:39:52.938Z,99260.47
2023-02-19T04:42:22.966Z,99262.91
2023-02-19T04:44:54.006Z,99266.16
2023-02-19T04:47:22.432Z,99268.53
2023-02-19T04:49:50.777Z,99261.00
2023-02-19T04:52:19.178Z,99274.06
2023-02-19T04:54:48.999Z,99272.00
2023-02-19T04:57:17.022Z,99273.13
2023-02-19T04:59:45.370Z,99277.50
2023-02-19T05:02:13.511Z,99267.94
2023-02-19T05:04:42.523Z,99265.59
2023-02-19T05:07:10.929Z,99277.47
2023-02-19T05:09:40.330Z,99283.25
2023-02-19T05:12:10.443Z,99289.16
2023-02-19T05:14:38.591Z,99293.59
2023-02-19T05:17:06.697Z,99294.59
2023-02-19T05:19:38.432Z,99286.44
2023-02-19T05:22:06.908Z,99291.88
2023-02-19T05:24:35.257Z,99307.59
2023-02-19T05:27:03.792Z,99298.63
2023-02-19T05:29:34.662Z,99296.94
2023-02-19T05:32:02.997Z,99305.63
2023-02-19T05:34:32.044Z,99303.50
2023-02-19T05:37:00.262Z,99308.28
2023-02-19T05:39:28.414Z,99319.69
2023-02-19T05:41:56.723Z,99322.00
2023-02-19T05:44:26.478Z,99315.91
2023-02-19T05:46:56.262Z,99320.53
2023-02-19T05:49:28.324Z,99323.19
2023-02-19T05:51:57.010Z,99316.59
2023-02-19T05:54:26.483Z,99326.69
2023-02-19T05:56:54.812Z,99324.75
2023-02-19T05:59:26.753Z,99319.22
2023-02-19T06:01:58.450Z,99330.03
2023-02-19T06:04:28.163Z,99343.69
2023-02-19T06:06:56.596Z,99352.56
2023-02-19T06:09:24.948Z,99359.44
2023-02-19T06:11:53.351Z,99360.06
2023-02-19T06:14:21.738Z,99360.22
2023-02-19T06:16:49.890Z,99364.13
2023-02-19T06:19:19.907Z,99367.56
2023-02-19T06:21:51.149Z,99370.56
2023-02-19T06:24:19.429Z,99364.75
2023-02-19T06:26:47.567Z,99353.06
2023-02-19T06:29:15.964Z,99368.94
2023-02-19T06:31:45.856Z,99368.25
2023-02-19T06:34:14.003Z,99369.53
2023-02-19T06:36:43.541Z,99381.88
2023-02-19T06:39:12.028Z,99370.66
2023-02-19T06:41:40.657Z,99362.19
2023-02-19T06:44:08.801Z,99368.44
2023-02-19T06:46:37.542Z,99372.25
2023-02-19T06:49:06.580Z,99386.16
2023-02-19T06:51:36.476Z,99389.81
2023-02-19T06:54:06.024Z,99391.88
2023-02-19T06:56:36.167Z,99403.22
2023-02-19T06:59:06.711Z,99406.31
2023-02-19T07:01:39.503Z,99401.16
2023-02-19T07:04:09.085Z,99406.03
2023-02-19T07:06:37.687Z,99412.06
2023-02-19T07:09:08.925Z,99417.47
2023-02-19T07:11:39.312Z,99412.69
2023-02-19T07:14:09.428Z,99417.13
2023-02-19T07:16:39.150Z,99425.41
2023-02-19T07:19:07.354Z,99422.91
2023-02-19T07:21:37.895Z,99433.00
2023-02-19T07:24:08.757Z,99425.47
2023-02-19T07:26:37.665Z,99438.53
2023-02-19T07:29:06.683Z,99428.22
2023-02-19T07:31:35.988Z,99445.69
2023-02-19T07:34:04.036Z,99457.16
2023-02-19T07:36:32.262Z,99449.97
2023-02-19T07:39:03.198Z,99437.34
2023-02-19T07:41:33.164Z,99445.03
2023-02-19T07:44:03.880Z,99438.53
2023-02-19T07:46:32.550Z,99448.00
2023-02-19T07:49:01.656Z,99457.22
2023-02-19T07:51:30.349Z,99455.25
2023-02-19T07:53:59.185Z,99462.19
2023-02-19T07:56:28.958Z,99459.44
2023-02-19T07:58:58.544Z,99468.91
2023-02-19T08:01:40.558Z,99470.59
2023-02-19T08:04:08.850Z,99465.06
2023-02-19T08:06:37.319Z,99469.09
2023-02-19T08:09:05.945Z,99477.41
2023-02-19T08:11:51.133Z,99483.41
2023-02-19T08:14:21.048Z,99494.84
2023-02-19T08:16:53.144Z,99489.13
2023-02-19T08:19:24.289Z,99497.13
2023-02-19T08:21:53.726Z,99489.19
2023-02-19T08:24:22.156Z,99495.44
2023-02-19T08:26:53.626Z,99500.56
2023-02-19T08:29:23.316Z,99512.00
2023-02-19T08:31:52.103Z,99504.84
2023-02-19T08:34:20.270Z,99510.63
2023-02-19T08:36:51.521Z,99516.53
2023-02-19T08:39:21.164Z,99518.94
2023-02-19T08:41:49.481Z,99531.66
2023-02-19T08:44:17.410Z,99526.94
2023-02-19T08:46:47.202Z,99521.81
2023-02-19T08:49:16.656Z,99518.41
2023-02-19T08:51:44.855Z,99530.19
2023-02-19T08:54:13.272Z,99534.41
2023-02-19T08:56:41.415Z,99538.56
2023-02-19T08:59:12.775Z,99532.91
2023-02-19T09:01:41.001Z,99555.13
2023-02-19T09:04:16.249Z,99547.38
2023-02-19T09:06:45.064Z,99552.03
2023-02-19T09:09:13.652Z,99562.88
2023-02-19T09:11:43.622Z,99571.22
2023-02-19T09:14:12.034Z,99590.16
2023-02-19T09:16:40.391Z,99592.78
2023-02-19T09:19:08.626Z,99591.63
2023-02-19T09:21:39.388Z,99590.81
2023-02-19T09:24:10.161Z,99583.81
2023-02-19T09:26:38.748Z,99584.63
2023-02-19T09:29:07.126Z,99591.50
2023-02-19T09:31:36.256Z,99603.72
2023-02-19T09:34:04.635Z,99602.44
2023-02-19T09:36:35.331Z,99602.78
2023-02-19T09:39:07.882Z,99595.03
2023-02-19T09:41:39.225Z,99600.09
2023-02-19T09:44:11.718Z,99599.59
2023-02-19T09:46:44.161Z,99605.91
2023-02-19T09:49:16.465Z,99616.91
2023-02-19T09:51:48.959Z,99614.00
2023-02-19T09:54:24.957Z,99613.06
2023-02-19T09:56:55.789Z,99622.63
2023-02-19T09:59:28.494Z,99629.69
2023-02-19T10:02:02.278Z,99633.47
2023-02-19T10:04:31.211Z,99630.38
2023-02-19T10:07:04.801Z,99636.59
2023-02-19T10:09:37.661Z,99637.50
2023-02-19T10:12:17.233Z,99637.00
2023-02-19T10:14:48.122Z,99634.34
2023-02-19T10:17:25.051Z,99635.78
2023-02-19T10:19:55.703Z,99645.25
2023-02-19T10:22:24.110Z,99643.13
2023-02-19T10:24:55.642Z,99652.97
2023-02-19T10:27:24.525Z,99640.97
2023-02-19T10:29:53.064Z,99648.41
2023-02-19T10:32:24.328Z,99658.66
2023-02-19T10:35:12.403Z,99677.47
2023-02-19T10:37:45.820Z,99681.91
2023-02-19T10:40:19.555Z,99680.03
2023-02-19T10:42:50.197Z,99685.31
2023-02-19T10:45:22.057Z,99685.03
2023-02-19T10:47:51.707Z,99690.38
2023-02-19T10:50:27.944Z,99691.53
2023-02-19T10:52:58.789Z,99698.56
2023-02-19T10:55:32.583Z,99704.66
2023-02-19T10:58:23.423Z,99712.75
2023-02-19T11:01:15.070Z,99713.84
2023-02-19T11:03:44.028Z,99720.22
2023-02-19T11:06:14.338Z,99718.16
2023-02-19T11:08:53.356Z,99712.59
2023-02-19T11:11:41.780Z,99715.31
2023-02-19T11:14:20.583Z,99730.63
2023-02-19T11:16:52.144Z,99738.47
2023-02-19T11:19:44.703Z,99734.13
2023-02-19T11:22:32.280Z,99722.94
2023-02-19T11:25:07.529Z,99722.75
2023-02-19T11:27:38.051Z,99715.31
2023-02-19T11:30:36.116Z,99726.41
2023-02-19T11:33:23.972Z,99728.03
2023-02-19T11:35:54.195Z,99718.06
2023-02-19T11:38:23.330Z,99709.19
2023-02-19T11:40:59.494Z,99708.31
2023-02-19T11:43:49.491Z,99721.66
2023-02-19T11:46:25.909Z,99710.31
2023-02-19T11:48:59.116Z,99703.97
2023-02-19T11:51:37.375Z,99703.75
2023-02-19T11:54:19.262Z,99704.59
2023-02-19T11:56:54.297Z,99706.56
2023-02-19T11:59:29.609Z,99710.66
2023-02-19T12:02:34.725Z,99698.25
2023-02-19T12:05:20.702Z,99704.94
2023-02-19T12:08:32.690Z,99693.38
2023-02-19T12:11:17.190Z,99713.19
2023-02-19T12:14:17.768Z,99711.78
2023-02-19T12:16:54.660Z,99698.16
2023-02-19T12:19:51.415Z,99678.88
2023-02-19T12:22:32.461Z,99690.72
2023-02-19T12:25:34.308Z,99687.75
2023-02-19T12:28:30.917Z,99678.03
2023-02-19T12:31:40.148Z,99674.28
2023-02-19T12:34:38.532Z,99679.59
2023-02-19T12:37:24.124Z,99687.09
2023-02-19T12:40:10.834Z,99661.31
2023-02-19T12:42:53.174Z,99666.66
2023-02-19T12:45:27.371Z,99664.44
2023-02-19T12:48:04.972Z,99665.31
2023-02-19T12:50:36.214Z,99670.75
2023-02-19T12:53:13.250Z,99666.34
2023-02-19T12:55:46.072Z,99675.28
2023-02-19T12:58:24.282Z,99672.66
2023-02-19T13:00:59.576Z,99677.41
2023-02-19T13:03:35.586Z,99686.19
2023-02-19T13:06:12.736Z,99686.13
2023-02-19T13:09:05.504Z,99697.41
2023-02-19T13:11:39.543Z,99698.56
2023-02-19T13:14:15.492Z,99695.47
2023-02-19T13:16:50.031Z,99694.25
2023-02-19T13:19:18.317Z,99688.47
2023-02-19T13:22:08.543Z,99693.38
2023-02-19T13:24:44.222Z,99702.16
2023-02-19T13:27:40.069Z,99716.16
2023-02-19T13:30:31.743Z,99724.22
2023-02-19T13:33:06.715Z,99730.97
2023-02-19T13:36:08.396Z,99744.81
2023-02-19T13:38:40.531Z,99740.38
2023-02-19T13:41:20.170Z,99742.75
2023-02-19T13:43:56.119Z,99748.47
2023-02-19T13:46:27.533Z,99767.84
2023-02-19T13:49:44.057Z,99764.69
2023-02-19T13:52:41.409Z,99760.75
2023-02-19T13:55:50.068Z,99753.09
2023-02-19T13:58:55.789Z,99744.91
2023-02-19T14:01:57.434Z,99748.97
2023-02-19T14:04:27.526Z,99743.72
2023-02-19T14:07:35.418Z,99735.81
2023-02-19T14:10:05.048Z,99743.47
2023-02-19T14:12:34.792Z,99740.81
2023-02-19T14:15:44.188Z,99743.25
2023-02-19T14:18:44.556Z,99739.53
2023-02-19T14:21:19.130Z,99746.81
2023-02-19T14:23:56.054Z,99754.19
2023-02-19T14:26:26.878Z,99759.56
2023-02-19T14:28:55.935Z,99752.44
2023-02-19T14:31:30.350Z,99752.34
2023-02-19T14:34:01.750Z,99746.19
2023-02-19T14:36:45.610Z,99753.94
2023-02-19T14:39:18.337Z,99755.75
2023-02-19T14:41:49.928Z,99753.44
2023-02-19T14:44:25.279Z,99756.03
2023-02-19T14:47:00.278Z,99766.09
2023-02-19T14:49:35.196Z,99760.31
2023-02-19T14:52:08.349Z,99765.31
2023-02-19T14:54:45.539Z,99770.91
2023-02-19T14:57:18.999Z,99771.75
2023-02-19T14:59:58.759Z,99784.91
2023-02-19T15:02:32.580Z,99790.47
2023-02-19T15:05:03.131Z,99791.78
2023-02-19T15:07:34.556Z,99803.13
2023-02-19T15:10:05.966Z,99807.59
2023-02-19T15:12:37.827Z,99802.91
2023-02-19T15:15:07.965Z,99796.50
2023-02-19T15:17:42.120Z,99798.09
2023-02-19T15:20:14.640Z,99795.84
2023-02-19T15:22:44.126Z,99805.22
2023-02-19T15:25:20.371Z,99802.00
2023-02-19T15:27:53.354Z,99803.97
2023-02-19T15:30:26.427Z,99806.84
2023-02-19T15:32:59.280Z,99812.22
2023-02-19T15:35:33.895Z,99810.69
2023-02-19T15:38:07.534Z,99806.34
2023-02-19T15:40:38.324Z,99807.94
2023-02-19T15:43:07.877Z,99804.44
2023-02-19T15:45:44.838Z,99800.59
2023-02-19T15:48:20.086Z,99798.56
2023-02-19T15:50:51.367Z,99792.19
2023-02-19T15:53:22.997Z,99779.91
2023-02-19T15:56:02.625Z,99777.56
2023-02-19T15:58:40.487Z,99781.84
2023-02-19T16:01:16.970Z,99770.97
2023-02-19T16:03:48.766Z,99775.47
2023-02-19T16:06:19.430Z,99778.16
2023-02-19T16:09:02.558Z,99776.63
2023-02-19T16:11:36.216Z,99774.38
2023-02-19T16:14:25.560Z,99776.47
2023-02-19T16:16:58.021Z,99775.69
2023-02-19T16:19:30.568Z,99779.50
2023-02-19T16:22:01.091Z,99788.56
2023-02-19T16:24:32.908Z,99786.06
2023-02-19T16:27:01.303Z,99792.31
2023-02-19T16:29:33.492Z,99797.97
2023-02-19T16:32:04.100Z,99799.31
2023-02-19T16:34:42.447Z,99809.25
2023-02-19T16:37:37.542Z,99816.97
2023-02-19T16:41:06.193Z,99816.03
2023-02-19T16:43:41.229Z,99810.88
2023-02-19T16:46:13.042Z,99829.09
2023-02-19T16:48:41.272Z,99824.59
2023-02-19T16:51:24.145Z,99823.19
2023-02-19T16:53:52.599Z,99819.91
2023-02-19T16:56:23.274Z,99829.19
2023-02-19T16:58:52.209Z,99832.69
2023-02-19T17:01:21.946Z,99838.66
2023-02-19T17:03:51.710Z,99839.75
2023-02-19T17:06:23.081Z,99854.38
2023-02-19T17:08:51.444Z,99860.25
2023-02-19T17:11:20.295Z,99868.09
2023-02-19T17:13:48.751Z,99874.31
2023-02-19T17:16:21.675Z,99873.16
2023-02-19T17:18:50.158Z,99876.91
2023-02-19T17:21:21.946Z,99879.25
2023-02-19T17:23:50.725Z,99879.16
2023-02-19T17:26:24.144Z,99887.31
2023-02-19T17:28:53.264Z,99890.13
2023-02-19T17:31:22.414Z,99891.19
2023-02-19T17:33:52.214Z,99886.63
2023-02-19T17:36:23.999Z,99898.84
2023-02-19T17:38:52.079Z,99901.00
2023-02-19T17:41:20.212Z,99902.59
2023-02-19T17:43:50.721Z,99900.19
2023-02-19T17:46:20.013Z,99909.94
2023-02-19T17:48:48.823Z,99917.97
2023-02-19T17:51:17.170Z,99924.59
2023-02-19T17:53:47.838Z,99923.97
2023-02-19T17:56:19.629Z,99925.81
2023-02-19T17:58:48.253Z,99940.94
2023-02-19T18:01:16.756Z,99936.47
2023-02-19T18:03:45.256Z,99940.63
2023-02-19T18:06:13.825Z,99950.16
2023-02-19T18:08:49.414Z,99949.91
2023-02-19T18:11:18.065Z,99952.44
2023-02-19T18:13:46.287Z,99942.72
2023-02-19T18:16:17.505Z,99947.34
2023-02-19T18:18:46.649Z,99943.50
2023-02-19T18:21:18.338Z,99944.59
2023-02-19T18:23:51.090Z,99935.06
2023-02-19T18:26:21.725Z,99947.22
2023-02-19T18:28:50.096Z,99944.63
2023-02-19T18:31:19.172Z,99945.78
2023-02-19T18:33:47.941Z,99955.00
2023-02-19T18:36:16.133Z,99951.88
2023-02-19T18:38:46.983Z,99954.88
2023-02-19T18:41:21.401Z,99946.00
2023-02-19T18:43:51.400Z,99947.59
2023-02-19T18:46:24.265Z,99943.28
2023-02-19T18:48:53.020Z,99932.34
2023-02-19T18:51:23.647Z,99939.22
2023-02-19T18:53:52.483Z,99926.09
2023-02-19T18:56:22.350Z,99934.28
2023-02-19T18:58:53.231Z,99932.66
2023-02-19T19:01:25.406Z,99938.88
2023-02-19T19:03:53.915Z,99943.94
2023-02-19T19:06:22.519Z,99933.63
2023-02-19T19:08:50.956Z,99948.88
2023-02-19T19:11:28.986Z,99949.31
2023-02-19T19:13:57.910Z,99945.13
2023-02-19T19:16:26.584Z,99941.97
2023-02-19T19:18:58.309Z,99947.25
2023-02-19T19:21:26.796Z,99945.97
2023-02-19T19:23:59.025Z,99938.88
2023-02-19T19:26:29.235Z,99939.94
2023-02-19T19:28:57.782Z,99945.53
2023-02-19T19:31:26.954Z,99947.75
2023-02-19T19:33:55.577Z,99945.00
2023-02-19T19:36:25.896Z,99951.25
2023-02-19T19:38:54.044Z,99947.41
2023-02-19T19:41:24.922Z,99956.09
2023-02-19T19:43:55.479Z,99953.59
2023-02-19T19:46:24.108Z,99961.78
2023-02-19T19:48:53.066Z,99967.56
2023-02-19T19:51:21.948Z,99970.28
2023-02-19T19:53:50.848Z,99962.28
2023-02-19T19:56:20.219Z,99965.06
2023-02-19T19:58:49.745Z,99964.22
2023-02-19T20:01:23.408Z,99974.59
2023-02-19T20:03:52.691Z,99974.06
2023-02-19T20:06:30.090Z,99978.75
2023-02-19T20:08:59.777Z,99980.50
2023-02-19T20:11:28.329Z,99987.84
2023-02-19T20:13:56.820Z,99988.84
2023-02-19T20:16:27.888Z,99982.53
2023-02-19T20:18:56.190Z,99979.13
2023-02-19T20:21:24.628Z,99986.06
2023-02-19T20:23:52.845Z,99986.88
2023-02-19T20:26:25.754Z,99997.72
2023-02-19T20:28:54.442Z,100005.25
2023-02-19T20:31:23.438Z,100004.19
2023-02-19T20:33:56.734Z,100001.34
2023-02-19T20:36:28.608Z,100001.91
2023-02-19T20:38:57.628Z,99998.44
2023-02-19T20:41:25.804Z,99995.22
2023-02-19T20:43:54.530Z,99999.44
2023-02-19T20:46:22.995Z,100004.13
2023-02-19T20:48:52.735Z,100000.34
2023-02-19T20:51:22.369Z,100006.63
2023-02-19T20:53:50.970Z,100003.56
2023-02-19T20:56:19.894Z,100019.41
2023-02-19T20:58:48.295Z,100016.63
2023-02-19T21:01:20.587Z,100020.34
2023-02-19T21:03:48.750Z,100029.81
2023-02-19T21:06:18.816Z,100030.69
2023-02-19T21:08:47.144Z,100029.91
2023-02-19T21:11:15.543Z,100032.47
2023-02-19T21:13:45.852Z,100044.19
2023-02-19T21:16:14.649Z,100048.41
2023-02-19T21:18:45.737Z,100051.28
2023-02-19T21:21:14.229Z,100050.31
2023-02-19T21:23:44.242Z,100054.88
2023-02-19T21:26:13.285Z,100060.16
2023-02-19T21:28:44.902Z,100046.94
2023-02-19T21:31:13.752Z,100047.47
2023-02-19T21:33:43.522Z,100043.81
2023-02-19T21:36:13.084Z,100048.56
2023-02-19T21:38:41.380Z,100057.50
2023-02-19T21:41:13.893Z,100054.47
2023-02-19T21:43:42.455Z,100065.56
2023-02-19T21:46:11.193Z,100069.22
2023-02-19T21:48:40.199Z,100073.50
2023-02-19T21:51:12.351Z,100076.47
2023-02-19T21:53:40.990Z,100079.78
2023-02-19T21:56:12.369Z,100081.50
2023-02-19T21:58:40.915Z,100092.63
2023-02-19T22:01:09.517Z,100078.00
2023-02-19T22:03:39.096Z,100085.69
2023-02-19T22:06:08.059Z,100075.19
2023-02-19T22:08:37.546Z,100084.28
2023-02-19T22:11:05.875Z,100092.50
2023-02-19T22:13:36.054Z,100095.16
2023-02-19T22:16:04.815Z,100084.72
2023-02-19T22:18:34.781Z,100089.84
2023-02-19T22:21:04.442Z,100083.72
2023-02-19T22:23:33.093Z,100083.72
2023-02-19T22:26:01.204Z,100081.94
2023-02-19T22:28:29.631Z,100085.28
2023-02-19T22:31:00.210Z,100085.53
2023-02-19T22:33:28.308Z,100083.66
2023-02-19T22:35:56.745Z,100088.91
2023-02-19T22:38:25.348Z,100087.38
2023-02-19T22:40:53.460Z,100080.38
2023-02-19T22:43:21.885Z,100082.47
2023-02-19T22:45:50.266Z,100077.03
2023-02-19T22:48:29.522Z,100074.69
2023-02-19T22:50:58.975Z,100079.88
2023-02-19T22:53:27.480Z,100090.44
2023-02-19T22:56:03.132Z,100088.88
2023-02-19T22:58:32.394Z,100087.25
2023-02-19T23:01:01.172Z,100080.03
2023-02-19T23:03:31.987Z,100079.25
2023-02-19T23:06:05.061Z,100091.59
2023-02-19T23:08:33.443Z,100090.00
2023-02-19T23:11:02.014Z,100100.31
2023-02-19T23:13:30.184Z,100095.19
2023-02-19T23:15:58.432Z,100095.44
2023-02-19T23:18:26.716Z,100100.72
2023-02-19T23:20:56.545Z,100106.75
2023-02-19T23:23:24.664Z,100101.41
2023-02-19T23:25:53.339Z,100091.00
2023-02-19T23:28:21.827Z,100097.22
2023-02-19T23:30:50.578Z,100074.16
2023-02-19T23:33:19.941Z,100072.31
2023-02-19T23:35:48.090Z,100062.19
2023-02-19T23:38:18.516Z,100064.75
2023-02-19T23:40:46.902Z,100053.06
2023-02-19T23:43:15.369Z,100064.81
2023-02-19T23:45:44.358Z,100064.81
2023-02-19T23:48:13.113Z,100054.13
2023-02-19T23:50:41.424Z,100062.69
2023-02-19T23:53:09.803Z,100061.44
2023-02-19T23:55:41.094Z,100055.69
2023-02-19T23:58:09.441Z,100044.56
