createdAt,value
2018-04-24T00:02:01.750Z,8.20
2018-04-24T00:04:28.140Z,7.87
2018-04-24T00:06:54.536Z,8.40
2018-04-24T00:09:20.957Z,8.00
2018-04-24T00:11:47.340Z,8.43
2018-04-24T00:14:13.727Z,7.68
2018-04-24T00:16:40.154Z,8.10
2018-04-24T00:19:06.553Z,7.30
2018-04-24T00:21:33.696Z,7.90
2018-04-24T00:24:00.866Z,7.60
2018-04-24T00:26:28.019Z,7.50
2018-04-24T00:28:55.155Z,7.53
2018-04-24T00:31:22.280Z,7.50
2018-04-24T00:33:48.711Z,7.60
2018-04-24T00:36:15.123Z,7.20
2018-04-24T00:38:41.479Z,7.30
2018-04-24T00:41:07.884Z,7.87
2018-04-24T00:43:34.261Z,7.82
2018-04-24T00:46:00.675Z,7.70
2018-04-24T00:48:27.052Z,7.90
2018-04-24T00:50:54.168Z,7.30
2018-04-24T00:53:32.723Z,8.05
2018-04-24T00:55:59.851Z,7.20
2018-04-24T00:58:26.297Z,6.90
2018-04-24T01:00:53.472Z,7.40
2018-04-24T01:03:19.857Z,7.87
2018-04-24T01:05:46.281Z,7.35
2018-04-24T01:08:12.660Z,7.43
2018-04-24T01:10:39.804Z,7.55
2018-04-24T01:13:06.951Z,7.20
2018-04-24T01:15:33.371Z,6.90
2018-04-24T01:17:59.762Z,7.57
2018-04-24T01:20:26.168Z,6.97
2018-04-24T01:22:53.346Z,7.43
2018-04-24T01:25:19.743Z,7.20
2018-04-24T01:27:46.867Z,7.15
2018-04-24T01:30:13.257Z,7.15
2018-04-24T01:32:39.670Z,7.32
2018-04-24T01:35:06.856Z,7.40
2018-04-24T01:37:33.240Z,7.82
2018-04-24T01:39:59.637Z,7.00
2018-04-24T01:42:26.023Z,8.50
2018-04-24T01:44:53.231Z,7.35
2018-04-24T01:47:19.611Z,7.57
2018-04-24T01:49:46.776Z,7.47
2018-04-24T01:52:13.200Z,7.82
2018-04-24T01:54:40.318Z,7.20
2018-04-24T01:57:06.750Z,7.32
2018-04-24T01:59:33.148Z,7.72
2018-04-24T02:01:59.545Z,6.82
2018-04-24T02:04:26.683Z,6.97
2018-04-24T02:06:53.089Z,7.93
2018-04-24T02:09:19.542Z,8.20
2018-04-24T02:11:45.931Z,8.27
2018-04-24T02:14:12.372Z,7.70
2018-04-24T02:16:38.768Z,7.03
2018-04-24T02:19:05.892Z,7.57
2018-04-24T02:21:32.263Z,7.80
2018-04-24T02:23:59.390Z,7.70
2018-04-24T02:26:25.812Z,7.65
2018-04-24T02:28:52.185Z,7.32
2018-04-24T02:31:19.325Z,7.60
2018-04-24T02:33:46.480Z,7.95
2018-04-24T02:36:12.892Z,8.00
2018-04-24T02:38:39.300Z,7.37
2018-04-24T02:41:05.785Z,7.62
2018-04-24T02:43:32.925Z,8.07
2018-04-24T02:46:00.058Z,8.00
2018-04-24T02:48:27.204Z,8.85
2018-04-24T02:50:55.289Z,8.13
2018-04-24T02:53:22.557Z,8.30
2018-04-24T02:55:49.659Z,8.45
2018-04-24T02:58:16.085Z,8.77
2018-04-24T03:00:42.496Z,8.60
2018-04-24T03:03:08.906Z,8.73
2018-04-24T03:05:36.060Z,8.32
2018-04-24T03:08:03.212Z,8.63
2018-04-24T03:10:30.352Z,8.50
2018-04-24T03:12:56.744Z,9.40
2018-04-24T03:15:23.216Z,9.50
2018-04-24T03:17:49.659Z,9.65
2018-04-24T03:20:16.095Z,9.52
2018-04-24T03:22:42.490Z,9.60
2018-04-24T03:25:08.895Z,9.68
2018-04-24T03:27:35.277Z,9.90
2018-04-24T03:30:01.661Z,9.70
2018-04-24T03:32:28.067Z,10.57
2018-04-24T03:34:54.432Z,10.45
2018-04-24T03:37:20.816Z,10.00
2018-04-24T03:39:47.228Z,10.03
2018-04-24T03:42:13.605Z,10.35
2018-04-24T03:44:40.011Z,10.32
2018-04-24T03:47:06.386Z,10.27
2018-04-24T03:49:33.543Z,10.90
2018-04-24T03:52:00.665Z,10.90
2018-04-24T03:54:27.036Z,10.55
2018-04-24T03:56:53.438Z,11.50
2018-04-24T03:59:19.825Z,10.37
2018-04-24T04:01:46.237Z,10.48
2018-04-24T04:04:12.646Z,11.32
2018-04-24T04:06:39.804Z,11.40
2018-04-24T04:09:06.957Z,11.00
2018-04-24T04:11:34.089Z,11.60
2018-04-24T04:14:00.482Z,11.50
2018-04-24T04:16:26.860Z,11.60
2018-04-24T04:19:05.559Z,11.77
2018-04-24T04:21:45.052Z,11.40
2018-04-24T04:27:12.293Z,12.60
2018-04-24T04:29:38.660Z,12.20
2018-04-24T04:32:05.775Z,11.82
2018-04-24T04:34:32.195Z,11.93
2018-04-24T04:36:58.588Z,11.50
2018-04-24T04:39:24.977Z,12.20
2018-04-24T04:41:51.409Z,12.43
2018-04-24T04:44:17.883Z,13.00
2018-04-24T04:46:45.068Z,12.60
2018-04-24T04:49:11.563Z,13.00
2018-04-24T04:51:38.719Z,12.80
2018-04-24T04:54:05.921Z,12.30
2018-04-24T04:56:32.408Z,12.17
2018-04-24T04:58:59.532Z,11.75
2018-04-24T05:01:25.931Z,12.00
2018-04-24T05:03:52.361Z,11.63
2018-04-24T05:06:19.500Z,11.68
2018-04-24T05:08:45.988Z,12.00
2018-04-24T05:11:13.024Z,10.90
2018-04-24T05:13:40.284Z,11.47
2018-04-24T05:16:06.657Z,10.85
2018-04-24T05:18:33.808Z,11.20
2018-04-24T05:21:00.916Z,11.90
2018-04-24T05:23:27.381Z,11.30
2018-04-24T05:25:54.557Z,10.43
2018-04-24T05:28:20.926Z,11.40
2018-04-24T05:30:47.326Z,11.80
2018-04-24T05:33:13.697Z,11.23
2018-04-24T05:35:40.157Z,11.48
2018-04-24T05:38:06.564Z,11.50
2018-04-24T05:40:32.961Z,11.10
2018-04-24T05:43:00.469Z,11.52
2018-04-24T05:45:26.929Z,11.80
2018-04-24T05:47:53.347Z,12.65
2018-04-24T05:50:19.739Z,11.50
2018-04-24T05:52:46.161Z,11.20
2018-04-24T05:55:12.549Z,11.02
2018-04-24T05:57:38.943Z,11.63
2018-04-24T06:00:05.383Z,11.87
2018-04-24T06:02:31.803Z,11.95
2018-04-24T06:04:58.296Z,11.77
2018-04-24T06:07:24.870Z,12.18
2018-04-24T06:09:51.530Z,11.50
2018-04-24T06:12:18.699Z,10.80
2018-04-24T06:14:45.430Z,11.12
2018-04-24T06:17:11.915Z,11.93
2018-04-24T06:19:39.289Z,12.02
2018-04-24T06:22:05.707Z,11.80
2018-04-24T06:24:33.944Z,11.15
2018-04-24T06:27:00.408Z,11.10
2018-04-24T06:29:26.769Z,11.10
2018-04-24T06:31:53.512Z,10.35
2018-04-24T06:34:20.180Z,11.07
2018-04-24T06:36:46.651Z,10.25
2018-04-24T06:39:13.823Z,10.47
2018-04-24T06:41:41.670Z,10.77
2018-04-24T06:44:08.278Z,10.40
2018-04-24T06:46:35.499Z,9.82
2018-04-24T06:49:02.575Z,10.85
2018-04-24T06:51:28.998Z,10.35
2018-04-24T06:53:55.403Z,10.25
2018-04-24T06:56:22.526Z,10.80
2018-04-24T06:58:48.944Z,10.73
2018-04-24T07:01:15.356Z,10.95
2018-04-24T07:03:41.835Z,10.35
2018-04-24T07:06:08.783Z,11.40
2018-04-24T07:08:35.732Z,9.87
2018-04-24T07:11:08.486Z,10.07
2018-04-24T07:13:42.784Z,9.77
2018-04-24T07:16:09.624Z,9.27
2018-04-24T07:18:36.017Z,10.53
2018-04-24T07:21:02.457Z,8.80
2018-04-24T07:23:29.195Z,10.07
2018-04-24T07:25:56.332Z,8.53
2018-04-24T07:28:23.494Z,8.60
2018-04-24T07:30:49.878Z,9.13
2018-04-24T07:33:16.299Z,10.17
2018-04-24T07:35:42.700Z,9.60
2018-04-24T07:38:09.824Z,9.20
2018-04-24T07:40:36.255Z,9.60
2018-04-24T07:43:02.658Z,10.13
2018-04-24T07:45:29.072Z,10.13
2018-04-24T07:47:56.195Z,8.53
2018-04-24T07:50:22.605Z,9.70
2018-04-24T07:52:49.748Z,9.30
2018-04-24T07:55:16.159Z,9.10
2018-04-24T07:57:42.544Z,8.70
2018-04-24T08:00:08.942Z,9.50
2018-04-24T08:02:35.385Z,8.90
2018-04-24T08:05:01.778Z,8.67
2018-04-24T08:07:28.952Z,7.57
2018-04-24T08:09:55.342Z,8.60
2018-04-24T08:12:21.745Z,8.77
2018-04-24T08:14:48.145Z,9.03
2018-04-24T08:17:14.536Z,7.93
2018-04-24T08:19:40.941Z,8.93
2018-04-24T08:22:07.357Z,8.07
2018-04-24T08:24:33.772Z,8.50
2018-04-24T08:27:00.885Z,7.50
2018-04-24T08:29:27.307Z,7.97
2018-04-24T08:31:53.703Z,8.10
2018-04-24T08:34:20.131Z,8.63
2018-04-24T08:36:47.270Z,7.67
2018-04-24T08:39:14.406Z,9.40
2018-04-24T08:41:40.807Z,9.23
2018-04-24T08:44:07.190Z,9.20
2018-04-24T08:46:34.341Z,8.20
2018-04-24T08:49:01.459Z,8.20
2018-04-24T08:51:27.856Z,8.00
2018-04-24T08:53:54.255Z,8.33
2018-04-24T08:56:21.391Z,8.97
2018-04-24T08:58:47.811Z,7.70
2018-04-24T09:01:14.186Z,7.30
2018-04-24T09:03:41.306Z,8.30
2018-04-24T09:06:07.696Z,7.80
2018-04-24T09:08:34.169Z,7.30
2018-04-24T09:11:01.241Z,9.33
2018-04-24T09:13:28.388Z,7.33
2018-04-24T09:15:56.038Z,8.67
2018-04-24T09:18:22.490Z,7.40
2018-04-24T09:20:49.644Z,7.90
2018-04-24T09:23:19.520Z,8.00
2018-04-24T09:25:48.595Z,7.60
2018-04-24T09:28:18.542Z,7.33
2018-04-24T09:30:46.490Z,7.10
2018-04-24T09:33:12.957Z,6.40
2018-04-24T09:35:40.638Z,7.00
2018-04-24T09:38:08.904Z,6.50
2018-04-24T09:40:36.294Z,6.33
2018-04-24T09:43:04.121Z,5.23
2018-04-24T09:45:32.269Z,4.90
2018-04-24T09:48:01.001Z,5.00
2018-04-24T09:50:28.533Z,5.67
2018-04-24T09:52:57.062Z,6.50
2018-04-24T09:55:25.294Z,6.30
2018-04-24T09:57:56.217Z,5.93
2018-04-24T10:00:31.707Z,5.40
2018-04-24T10:02:59.380Z,5.73
2018-04-24T10:05:29.226Z,5.50
2018-04-24T10:07:56.313Z,4.93
2018-04-24T10:10:23.750Z,5.20
2018-04-24T10:12:50.891Z,5.90
2018-04-24T10:15:17.390Z,4.50
2018-04-24T10:17:47.588Z,4.63
2018-04-24T10:20:14.736Z,4.33
2018-04-24T10:22:41.609Z,6.07
2018-04-24T10:25:13.525Z,5.50
2018-04-24T10:27:40.797Z,5.00
2018-04-24T10:30:08.325Z,5.03
2018-04-24T10:32:35.460Z,5.20
2018-04-24T10:35:02.846Z,6.10
2018-04-24T10:37:32.190Z,5.60
2018-04-24T10:40:00.655Z,4.90
2018-04-24T10:42:28.171Z,5.10
2018-04-24T10:44:58.188Z,5.00
2018-04-24T10:47:26.141Z,5.77
2018-04-24T10:49:54.416Z,5.30
2018-04-24T10:52:24.397Z,5.37
2018-04-24T10:54:53.333Z,4.57
2018-04-24T10:57:22.331Z,5.00
2018-04-24T10:59:49.040Z,3.90
2018-04-24T11:02:18.220Z,4.73
2018-04-24T11:04:45.360Z,3.40
2018-04-24T11:07:13.103Z,3.80
2018-04-24T11:09:41.640Z,3.10
2018-04-24T11:12:08.840Z,4.63
2018-04-24T11:14:42.456Z,3.97
2018-04-24T11:17:10.410Z,3.70
2018-04-24T11:19:36.848Z,3.47
2018-04-24T11:22:05.434Z,4.23
2018-04-24T11:24:33.876Z,3.70
2018-04-24T11:27:05.439Z,4.30
2018-04-24T11:29:32.108Z,4.33
2018-04-24T11:31:58.509Z,3.93
2018-04-24T11:34:25.673Z,3.40
2018-04-24T11:36:52.061Z,4.40
2018-04-24T11:39:18.457Z,3.23
2018-04-24T11:41:45.695Z,3.90
2018-04-24T11:44:12.170Z,3.67
2018-04-24T11:46:38.617Z,4.07
2018-04-24T11:49:05.029Z,4.50
2018-04-24T11:51:31.428Z,4.60
2018-04-24T11:53:57.841Z,3.90
2018-04-24T11:56:24.968Z,4.20
2018-04-24T11:58:51.372Z,3.47
2018-04-24T12:01:17.773Z,3.27
2018-04-24T12:03:44.928Z,3.57
2018-04-24T12:06:12.106Z,4.03
2018-04-24T12:08:38.495Z,4.17
2018-04-24T12:11:05.671Z,3.20
2018-04-24T12:13:32.090Z,3.50
2018-04-24T12:15:59.306Z,3.77
2018-04-24T12:18:25.738Z,4.73
2018-04-24T12:20:52.154Z,3.00
2018-04-24T12:23:18.601Z,3.80
2018-04-24T12:25:45.096Z,3.47
2018-04-24T12:28:11.558Z,3.77
2018-04-24T12:30:37.974Z,3.00
2018-04-24T12:33:04.540Z,3.80
2018-04-24T12:35:30.919Z,3.80
2018-04-24T12:37:58.090Z,3.47
2018-04-24T12:40:25.325Z,3.70
2018-04-24T12:42:52.485Z,3.50
2018-04-24T12:45:19.680Z,2.83
2018-04-24T12:47:46.110Z,3.33
2018-04-24T12:50:12.540Z,3.30
2018-04-24T12:52:38.988Z,3.30
2018-04-24T12:55:05.474Z,3.63
2018-04-24T12:57:32.671Z,4.00
2018-04-24T12:59:59.089Z,3.50
2018-04-24T13:02:25.502Z,3.60
2018-04-24T13:04:52.666Z,3.10
2018-04-24T13:07:19.086Z,3.23
2018-04-24T13:09:46.254Z,2.90
2018-04-24T13:12:12.724Z,3.03
2018-04-24T13:14:39.112Z,3.27
2018-04-24T13:17:06.266Z,2.97
2018-04-24T13:19:33.424Z,4.20
2018-04-24T13:21:59.844Z,3.57
2018-04-24T13:24:27.060Z,3.03
2018-04-24T13:26:53.444Z,2.70
2018-04-24T13:29:20.595Z,2.80
2018-04-24T13:31:47.117Z,2.70
2018-04-24T13:34:13.506Z,2.57
2018-04-24T13:36:39.982Z,2.80
2018-04-24T13:39:07.153Z,3.07
2018-04-24T13:41:34.324Z,2.93
2018-04-24T13:44:00.699Z,3.40
2018-04-24T13:46:27.125Z,3.00
2018-04-24T13:48:53.560Z,3.97
2018-04-24T13:51:19.977Z,2.93
2018-04-24T13:53:46.378Z,2.97
2018-04-24T13:56:13.537Z,3.00
2018-04-24T13:58:39.957Z,3.37
2018-04-24T14:01:07.109Z,3.20
2018-04-24T14:03:34.257Z,4.07
2018-04-24T14:06:01.404Z,3.67
2018-04-24T14:08:28.599Z,3.73
2018-04-24T14:10:54.994Z,3.00
2018-04-24T14:13:22.161Z,3.73
2018-04-24T14:15:48.541Z,3.47
2018-04-24T14:18:14.964Z,3.40
2018-04-24T14:20:41.353Z,3.37
2018-04-24T14:23:08.494Z,4.50
2018-04-24T14:25:35.673Z,2.90
2018-04-24T14:28:02.075Z,3.60
2018-04-24T14:30:28.486Z,3.43
2018-04-24T14:32:54.865Z,3.03
2018-04-24T14:35:22.009Z,3.90
2018-04-24T14:37:49.420Z,3.30
2018-04-24T14:40:15.824Z,4.00
2018-04-24T14:42:42.296Z,3.07
2018-04-24T14:45:09.398Z,3.40
2018-04-24T14:47:35.845Z,3.23
2018-04-24T14:50:03.984Z,3.90
2018-04-24T14:52:30.331Z,2.80
2018-04-24T14:54:57.449Z,3.93
2018-04-24T14:57:23.868Z,3.40
2018-04-24T14:59:50.259Z,3.37
2018-04-24T15:02:16.637Z,3.03
2018-04-24T15:04:43.050Z,3.90
2018-04-24T15:07:09.437Z,3.10
2018-04-24T15:09:35.859Z,3.50
2018-04-24T15:12:02.279Z,2.80
2018-04-24T15:14:28.654Z,3.43
2018-04-24T15:16:55.800Z,3.30
2018-04-24T15:19:22.921Z,3.33
2018-04-24T15:21:49.322Z,4.20
2018-04-24T15:24:15.713Z,3.87
2018-04-24T15:26:42.886Z,3.00
2018-04-24T15:29:09.278Z,3.07
2018-04-24T15:31:35.690Z,3.50
2018-04-24T15:34:02.076Z,3.70
2018-04-24T15:36:29.283Z,3.53
2018-04-24T15:38:55.633Z,3.47
2018-04-24T15:41:22.041Z,3.60
2018-04-24T15:43:48.438Z,2.87
2018-04-24T15:46:14.868Z,3.13
2018-04-24T15:48:42.009Z,3.90
2018-04-24T15:51:09.167Z,3.53
2018-04-24T15:53:36.305Z,4.30
2018-04-24T15:56:03.495Z,4.20
2018-04-24T15:58:29.901Z,2.93
2018-04-24T16:00:57.033Z,3.13
2018-04-24T16:03:23.450Z,2.97
2018-04-24T16:05:49.851Z,3.53
2018-04-24T16:08:16.264Z,3.10
2018-04-24T16:10:42.651Z,3.50
2018-04-24T16:13:09.085Z,3.10
2018-04-24T16:15:35.555Z,3.77
2018-04-24T16:18:02.745Z,3.17
2018-04-24T16:20:29.174Z,3.30
2018-04-24T16:22:55.579Z,3.30
2018-04-24T16:25:22.777Z,4.20
2018-04-24T16:27:49.190Z,3.57
2018-04-24T16:30:15.647Z,3.40
2018-04-24T16:32:42.097Z,3.13
2018-04-24T16:35:08.502Z,2.93
2018-04-24T16:37:34.942Z,2.80
2018-04-24T16:40:01.333Z,2.80
2018-04-24T16:42:28.783Z,3.20
2018-04-24T16:44:54.921Z,3.00
2018-04-24T16:47:22.094Z,3.63
2018-04-24T16:49:48.553Z,3.37
2018-04-24T16:52:14.961Z,3.50
2018-04-24T16:54:41.372Z,3.90
2018-04-24T16:57:08.508Z,3.87
2018-04-24T16:59:35.675Z,2.80
2018-04-24T17:02:02.153Z,3.20
2018-04-24T17:04:28.565Z,2.90
2018-04-24T17:06:54.997Z,3.23
2018-04-24T17:09:21.433Z,3.00
2018-04-24T17:11:47.892Z,3.17
2018-04-24T17:14:14.341Z,3.50
2018-04-24T17:16:40.724Z,3.70
2018-04-24T17:19:07.868Z,3.20
2018-04-24T17:21:35.061Z,3.10
2018-04-24T17:24:01.456Z,3.30
2018-04-24T17:26:28.638Z,4.20
2018-04-24T17:28:55.042Z,3.20
2018-04-24T17:31:22.237Z,2.87
2018-04-24T17:33:48.641Z,2.93
2018-04-24T17:36:15.786Z,3.20
2018-04-24T17:38:42.932Z,3.23
2018-04-24T17:41:10.077Z,3.07
2018-04-24T17:43:36.484Z,3.80
2018-04-24T17:46:02.896Z,3.23
2018-04-24T17:48:29.301Z,2.90
2018-04-24T17:50:56.422Z,3.27
2018-04-24T17:53:22.827Z,3.40
2018-04-24T17:55:49.314Z,3.03
2018-04-24T17:58:16.440Z,3.20
2018-04-24T18:00:43.597Z,3.43
2018-04-24T18:03:09.986Z,3.50
2018-04-24T18:05:36.424Z,3.60
2018-04-24T18:08:02.817Z,3.33
2018-04-24T18:10:29.993Z,2.63
2018-04-24T18:12:56.417Z,3.00
2018-04-24T18:15:22.834Z,3.23
2018-04-24T18:17:50.028Z,3.00
2018-04-24T18:20:16.417Z,3.23
2018-04-24T18:22:43.572Z,4.33
2018-04-24T18:25:10.711Z,3.37
2018-04-24T18:27:37.132Z,3.40
2018-04-24T18:30:03.593Z,3.80
2018-04-24T18:32:30.727Z,3.40
2018-04-24T18:34:57.132Z,3.50
2018-04-24T18:37:23.593Z,4.50
2018-04-24T18:39:50.323Z,4.17
2018-04-24T18:42:17.514Z,4.50
2018-04-24T18:44:44.658Z,3.97
2018-04-24T18:47:11.825Z,4.03
2018-04-24T18:49:38.986Z,8.87
2018-04-24T18:52:05.412Z,5.50
2018-04-24T18:54:31.896Z,5.37
2018-04-24T18:56:58.321Z,3.97
2018-04-24T18:59:24.913Z,5.33
2018-04-24T19:01:51.261Z,5.77
2018-04-24T19:04:17.672Z,3.90
2018-04-24T19:06:44.828Z,3.47
2018-04-24T19:09:11.321Z,3.73
2018-04-24T19:11:37.716Z,4.30
2018-04-24T19:14:10.282Z,5.07
2018-04-24T19:16:36.814Z,4.37
2018-04-24T19:19:10.009Z,4.62
2018-04-24T19:21:37.191Z,4.00
2018-04-24T19:24:03.654Z,4.00
2018-04-24T19:26:30.098Z,4.40
2018-04-24T19:28:56.550Z,4.10
2018-04-24T19:31:29.821Z,4.32
2018-04-24T19:33:56.249Z,4.47
2018-04-24T19:36:22.782Z,4.70
2018-04-24T19:38:55.145Z,5.47
2018-04-24T19:41:27.838Z,5.00
2018-04-24T19:43:54.241Z,5.45
2018-04-24T19:46:20.648Z,5.60
2018-04-24T19:48:53.235Z,5.87
2018-04-24T19:51:20.402Z,5.57
2018-04-24T19:53:47.525Z,5.50
2018-04-24T19:56:14.740Z,5.10
2018-04-24T19:58:41.196Z,4.95
2018-04-24T20:01:07.577Z,5.40
2018-04-24T20:03:33.964Z,5.90
2018-04-24T20:06:00.427Z,5.80
2018-04-24T20:08:27.583Z,5.30
2018-04-24T20:10:54.712Z,5.60
2018-04-24T20:13:21.125Z,6.32
2018-04-24T20:15:47.523Z,6.10
2018-04-24T20:18:14.002Z,5.80
2018-04-24T20:20:40.369Z,6.18
2018-04-24T20:23:07.524Z,6.20
2018-04-24T20:25:34.663Z,6.12
2018-04-24T20:28:01.053Z,6.10
2018-04-24T20:30:27.489Z,6.93
2018-04-24T20:32:53.894Z,6.03
2018-04-24T20:35:20.295Z,6.75
2018-04-24T20:37:46.690Z,6.62
2018-04-24T20:40:13.153Z,6.12
2018-04-24T20:42:39.568Z,7.00
2018-04-24T20:45:06.008Z,6.40
2018-04-24T20:47:32.467Z,6.80
2018-04-24T20:49:58.962Z,7.00
2018-04-24T20:52:25.379Z,7.10
2018-04-24T20:54:51.813Z,6.40
2018-04-24T20:57:18.265Z,6.25
2018-04-24T20:59:44.677Z,6.30
2018-04-24T21:02:11.061Z,6.40
2018-04-24T21:04:37.478Z,5.90
2018-04-24T21:07:03.899Z,6.10
2018-04-24T21:09:30.311Z,6.55
2018-04-24T21:11:56.692Z,6.80
2018-04-24T21:14:23.140Z,6.47
2018-04-24T21:16:49.569Z,7.03
2018-04-24T21:19:15.995Z,6.30
2018-04-24T21:21:42.394Z,6.05
2018-04-24T21:24:08.818Z,6.10
2018-04-24T21:26:35.201Z,6.93
2018-04-24T21:29:01.637Z,7.00
2018-04-24T21:31:28.054Z,7.30
2018-04-24T21:33:54.481Z,7.70
2018-04-24T21:36:20.890Z,7.90
2018-04-24T21:38:47.445Z,5.97
2018-04-24T21:41:13.937Z,6.57
2018-04-24T21:43:40.302Z,7.18
2018-04-24T21:46:06.731Z,6.40
2018-04-24T21:48:33.137Z,6.40
2018-04-24T21:50:59.564Z,5.70
2018-04-24T21:53:27.529Z,5.80
2018-04-24T21:55:54.959Z,6.62
2018-04-24T21:58:22.023Z,6.47
2018-04-24T22:00:48.424Z,6.90
2018-04-24T22:03:14.886Z,6.47
2018-04-24T22:05:41.287Z,7.10
2018-04-24T22:08:07.693Z,6.85
2018-04-24T22:10:34.852Z,7.20
2018-04-24T22:13:01.984Z,7.50
2018-04-24T22:15:28.401Z,6.40
2018-04-24T22:17:54.793Z,6.72
2018-04-24T22:20:21.197Z,6.40
2018-04-24T22:22:48.333Z,6.70
2018-04-24T22:25:14.737Z,7.25
2018-04-24T22:27:41.148Z,7.55
2018-04-24T22:30:07.608Z,7.32
2018-04-24T22:32:34.077Z,7.40
2018-04-24T22:35:00.493Z,7.07
2018-04-24T22:37:26.900Z,6.15
2018-04-24T22:39:53.299Z,6.47
2018-04-24T22:42:20.453Z,6.45
2018-04-24T22:44:47.572Z,6.82
2018-04-24T22:47:13.980Z,6.72
2018-04-24T22:49:40.366Z,7.53
2018-04-24T22:52:07.517Z,6.97
2018-04-24T22:54:34.693Z,7.28
2018-04-24T22:57:01.078Z,7.12
2018-04-24T22:59:27.532Z,7.22
2018-04-24T23:01:54.685Z,7.40
2018-04-24T23:04:21.841Z,6.97
2018-04-24T23:06:48.963Z,7.30
2018-04-24T23:09:15.380Z,8.10
2018-04-24T23:11:54.103Z,7.80
2018-04-24T23:14:32.868Z,8.10
2018-04-24T23:17:11.710Z,8.18
2018-04-24T23:19:51.176Z,8.45
2018-04-24T23:22:18.478Z,7.60
2018-04-24T23:24:44.863Z,6.97
2018-04-24T23:27:11.293Z,6.40
2018-04-24T23:29:37.676Z,7.78
2018-04-24T23:32:04.080Z,7.65
2018-04-24T23:34:30.484Z,8.40
2018-04-24T23:36:56.894Z,8.82
2018-04-24T23:39:23.314Z,8.20
2018-04-24T23:41:49.732Z,8.77
2018-04-24T23:44:16.188Z,8.02
2018-04-24T23:46:42.614Z,8.02
2018-04-24T23:49:09.076Z,8.20
2018-04-24T23:51:36.220Z,8.00
2018-04-24T23:54:03.388Z,7.10
2018-04-24T23:56:29.874Z,7.35
2018-04-24T23:58:56.284Z,8.60
