createdAt,value
2018-12-04T00:00:56.945Z,99595.77
2018-12-04T00:03:26.279Z,99593.60
2018-12-04T00:05:55.748Z,99600.00
2018-12-04T00:08:25.178Z,99603.38
2018-12-04T00:10:54.562Z,99607.37
2018-12-04T00:13:24.071Z,99619.69
2018-12-04T00:15:54.495Z,99618.00
2018-12-04T00:18:24.093Z,99621.14
2018-12-04T00:20:53.634Z,99633.09
2018-12-04T00:23:23.041Z,99640.59
2018-12-04T00:25:52.460Z,99642.28
2018-12-04T00:28:26.170Z,99654.03
2018-12-04T00:30:59.001Z,99650.40
2018-12-04T00:33:28.527Z,99659.34
2018-12-04T00:35:58.324Z,99657.37
2018-12-04T00:38:27.730Z,99669.95
2018-12-04T00:40:57.073Z,99667.89
2018-12-04T00:43:26.528Z,99671.00
2018-12-04T00:45:56.048Z,99677.28
2018-12-04T00:48:25.619Z,99679.18
2018-12-04T00:50:54.930Z,99684.37
2018-12-04T00:53:24.413Z,99686.90
2018-12-04T00:55:53.924Z,99710.53
2018-12-04T00:58:23.316Z,99715.48
2018-12-04T01:00:52.759Z,99725.14
2018-12-04T01:03:22.323Z,99728.39
2018-12-04T01:05:52.783Z,99740.11
2018-12-04T01:08:22.184Z,99742.03
2018-12-04T01:10:51.559Z,99751.46
2018-12-04T01:13:20.817Z,99759.55
2018-12-04T01:15:50.385Z,99758.10
2018-12-04T01:18:19.796Z,99764.37
2018-12-04T01:20:49.046Z,99768.59
2018-12-04T01:23:18.432Z,99769.56
2018-12-04T01:25:47.880Z,99779.22
2018-12-04T01:28:17.234Z,99781.88
2018-12-04T01:30:46.494Z,99788.36
2018-12-04T01:33:15.806Z,99799.33
2018-12-04T01:35:45.178Z,99808.88
2018-12-04T01:38:14.497Z,99813.09
2018-12-04T01:40:43.820Z,99816.42
2018-12-04T01:43:13.244Z,99822.50
2018-12-04T01:45:42.500Z,99829.02
2018-12-04T01:48:12.112Z,99833.73
2018-12-04T01:50:41.410Z,99842.41
2018-12-04T01:53:10.986Z,99846.11
2018-12-04T01:55:40.418Z,99858.66
2018-12-04T01:58:09.782Z,99868.41
2018-12-04T02:00:39.264Z,99865.20
2018-12-04T02:03:08.758Z,99874.13
2018-12-04T02:05:38.441Z,99881.73
2018-12-04T02:08:07.870Z,99890.29
2018-12-04T02:10:37.206Z,99889.63
2018-12-04T02:13:06.742Z,99904.52
2018-12-04T02:15:36.050Z,99907.80
2018-12-04T02:18:05.397Z,99912.75
2018-12-04T02:20:35.102Z,99916.77
2018-12-04T02:23:05.018Z,99927.70
2018-12-04T02:25:34.307Z,99927.41
2018-12-04T02:28:03.658Z,99927.91
2018-12-04T02:30:33.064Z,99934.14
2018-12-04T02:33:02.320Z,99940.66
2018-12-04T02:35:31.742Z,99949.48
2018-12-04T02:38:01.232Z,99949.37
2018-12-04T02:40:30.554Z,99955.78
2018-12-04T02:43:00.071Z,99955.16
2018-12-04T02:45:29.632Z,99964.09
2018-12-04T02:47:59.131Z,99966.60
2018-12-04T02:50:28.402Z,99978.64
2018-12-04T02:52:57.685Z,99986.09
2018-12-04T02:55:27.020Z,99988.05
2018-12-04T02:57:56.350Z,99992.07
2018-12-04T03:00:25.785Z,100003.50
2018-12-04T03:02:55.156Z,100000.66
2018-12-04T03:05:24.685Z,100011.86
2018-12-04T03:07:54.167Z,100014.15
2018-12-04T03:10:23.428Z,100018.35
2018-12-04T03:12:52.750Z,100026.53
2018-12-04T03:15:22.189Z,100028.41
2018-12-04T03:17:51.660Z,100031.49
2018-12-04T03:20:21.035Z,100036.06
2018-12-04T03:22:50.508Z,100041.55
2018-12-04T03:25:19.748Z,100055.14
2018-12-04T03:27:49.108Z,100055.05
2018-12-04T03:30:18.655Z,100064.92
2018-12-04T03:32:48.043Z,100071.77
2018-12-04T03:35:17.468Z,100072.89
2018-12-04T03:37:46.777Z,100084.56
2018-12-04T03:40:16.113Z,100090.93
2018-12-04T03:42:45.664Z,100095.66
2018-12-04T03:45:15.255Z,100098.31
2018-12-04T03:47:44.632Z,100102.98
2018-12-04T03:50:14.111Z,100106.89
2018-12-04T03:52:43.473Z,100114.06
2018-12-04T03:55:13.144Z,100123.18
2018-12-04T03:57:42.837Z,100127.73
2018-12-04T04:00:12.273Z,100132.29
2018-12-04T04:02:41.634Z,100138.24
2018-12-04T04:05:11.173Z,100145.17
2018-12-04T04:07:40.824Z,100151.80
2018-12-04T04:10:10.256Z,100157.67
2018-12-04T04:12:39.633Z,100162.98
2018-12-04T04:15:09.445Z,100176.14
2018-12-04T04:17:39.317Z,100190.34
2018-12-04T04:20:08.807Z,100193.09
2018-12-04T04:22:38.222Z,100196.13
2018-12-04T04:25:07.528Z,100199.73
2018-12-04T04:27:36.859Z,100198.39
2018-12-04T04:30:06.677Z,100194.41
2018-12-04T04:32:36.130Z,100202.84
2018-12-04T04:35:05.471Z,100207.29
2018-12-04T04:37:34.837Z,100213.16
2018-12-04T04:40:05.613Z,100220.33
2018-12-04T04:42:35.018Z,100219.58
2018-12-04T04:45:05.165Z,100217.03
2018-12-04T04:47:34.519Z,100222.33
2018-12-04T04:50:04.119Z,100225.08
2018-12-04T04:52:33.581Z,100231.70
2018-12-04T04:55:03.024Z,100238.33
2018-12-04T04:57:32.593Z,100246.75
2018-12-04T05:00:02.166Z,100251.58
2018-12-04T05:02:31.568Z,100261.05
2018-12-04T05:05:01.030Z,100265.56
2018-12-04T05:07:31.347Z,100277.50
2018-12-04T05:10:00.601Z,100281.19
2018-12-04T05:12:29.881Z,100278.63
2018-12-04T05:14:59.431Z,100279.20
2018-12-04T05:17:28.696Z,100289.80
2018-12-04T05:19:57.991Z,100292.55
2018-12-04T05:22:27.435Z,100297.94
2018-12-04T05:24:56.703Z,100298.00
2018-12-04T05:27:26.321Z,100312.67
2018-12-04T05:29:55.602Z,100306.23
2018-12-04T05:32:24.905Z,100317.41
2018-12-04T05:34:54.302Z,100314.91
2018-12-04T05:37:23.689Z,100326.07
2018-12-04T05:39:53.602Z,100331.69
2018-12-04T05:42:22.969Z,100332.79
2018-12-04T05:44:52.307Z,100334.49
2018-12-04T05:47:21.949Z,100333.27
2018-12-04T05:49:51.324Z,100336.86
2018-12-04T05:52:20.648Z,100345.84
2018-12-04T05:54:50.064Z,100350.44
2018-12-04T05:57:19.302Z,100356.69
2018-12-04T05:59:48.717Z,100361.84
2018-12-04T06:02:18.040Z,100375.09
2018-12-04T06:04:47.384Z,100380.38
2018-12-04T06:07:17.097Z,100381.33
2018-12-04T06:12:42.718Z,100398.63
2018-12-04T06:15:12.089Z,100408.29
2018-12-04T06:17:41.405Z,100415.85
2018-12-04T06:20:11.319Z,100424.33
2018-12-04T06:22:40.619Z,100438.81
2018-12-04T06:25:09.928Z,100452.05
2018-12-04T06:27:39.307Z,100458.06
2018-12-04T06:30:08.930Z,100465.83
2018-12-04T06:32:38.437Z,100473.48
2018-12-04T06:35:07.837Z,100480.70
2018-12-04T06:37:37.311Z,100486.30
2018-12-04T06:40:06.677Z,100478.52
2018-12-04T06:42:36.517Z,100478.99
2018-12-04T06:45:06.420Z,100492.80
2018-12-04T06:47:35.749Z,100494.45
2018-12-04T06:50:07.626Z,100502.54
2018-12-04T06:52:36.917Z,100510.10
2018-12-04T06:55:07.528Z,100516.52
2018-12-04T06:57:37.026Z,100521.02
2018-12-04T07:00:07.822Z,100532.55
2018-12-04T07:02:37.134Z,100541.27
2018-12-04T07:05:06.883Z,100548.30
2018-12-04T07:07:37.387Z,100547.11
2018-12-04T07:10:07.041Z,100553.36
2018-12-04T07:12:36.515Z,100556.86
2018-12-04T07:15:06.038Z,100566.22
2018-12-04T07:17:35.829Z,100571.66
2018-12-04T07:20:06.259Z,100582.40
2018-12-04T07:22:35.642Z,100584.75
2018-12-04T07:25:06.136Z,100588.34
2018-12-04T07:27:35.408Z,100596.76
2018-12-04T07:30:07.572Z,100600.40
2018-12-04T07:32:38.827Z,100615.05
2018-12-04T07:35:09.266Z,100616.55
2018-12-04T07:37:38.636Z,100622.87
2018-12-04T07:40:08.380Z,100622.70
2018-12-04T07:42:37.944Z,100625.90
2018-12-04T07:45:07.607Z,100628.84
2018-12-04T07:47:36.965Z,100633.24
2018-12-04T07:50:06.958Z,100642.73
2018-12-04T07:52:36.225Z,100640.85
2018-12-04T07:55:05.976Z,100635.55
2018-12-04T07:57:35.429Z,100641.41
2018-12-04T08:00:06.537Z,100647.25
2018-12-04T08:02:35.930Z,100646.02
2018-12-04T08:05:06.137Z,100641.70
2018-12-04T08:07:35.464Z,100652.25
2018-12-04T08:10:05.873Z,100661.82
2018-12-04T08:12:35.308Z,100672.95
2018-12-04T08:15:04.895Z,100673.28
2018-12-04T08:17:34.499Z,100686.12
2018-12-04T08:20:04.248Z,100690.67
2018-12-04T08:22:33.679Z,100699.19
2018-12-04T08:25:02.925Z,100694.70
2018-12-04T08:27:35.723Z,100704.02
2018-12-04T08:30:06.714Z,100713.84
2018-12-04T08:32:36.064Z,100721.98
2018-12-04T08:35:07.644Z,100725.14
2018-12-04T08:37:37.073Z,100732.97
2018-12-04T08:40:07.997Z,100730.54
2018-12-04T08:42:38.462Z,100726.73
2018-12-04T08:45:08.783Z,100741.28
2018-12-04T08:47:38.214Z,100750.27
2018-12-04T08:50:08.520Z,100763.59
2018-12-04T08:52:37.800Z,100763.99
2018-12-04T08:55:07.248Z,100772.54
2018-12-04T08:57:37.658Z,100777.48
2018-12-04T09:00:08.426Z,100785.45
2018-12-04T09:02:37.710Z,100785.65
2018-12-04T09:05:09.698Z,100793.25
2018-12-04T09:07:39.067Z,100797.45
2018-12-04T09:10:08.401Z,100818.41
2018-12-04T09:12:37.766Z,100827.78
2018-12-04T09:15:07.424Z,100814.50
2018-12-04T09:17:37.220Z,100835.16
2018-12-04T09:20:07.932Z,100846.65
2018-12-04T09:22:37.339Z,100864.94
2018-12-04T09:25:06.775Z,100857.63
2018-12-04T09:27:36.273Z,100863.78
2018-12-04T09:30:07.511Z,100880.48
2018-12-04T09:32:36.889Z,100888.16
2018-12-04T09:35:06.367Z,100890.16
2018-12-04T09:37:35.607Z,100905.28
2018-12-04T09:40:06.964Z,100901.31
2018-12-04T09:42:37.367Z,100909.45
2018-12-04T09:45:08.266Z,100919.05
2018-12-04T09:47:37.612Z,100928.03
2018-12-04T09:50:08.331Z,100938.09
2018-12-04T09:52:37.830Z,100942.00
2018-12-04T09:55:07.332Z,100944.48
2018-12-04T09:57:36.795Z,100946.06
2018-12-04T10:00:07.916Z,100941.52
2018-12-04T10:02:37.484Z,100946.91
2018-12-04T10:05:07.283Z,100948.32
2018-12-04T10:07:36.692Z,100962.60
2018-12-04T10:10:07.729Z,100969.14
2018-12-04T10:12:37.169Z,100970.53
2018-12-04T10:15:07.585Z,100973.44
2018-12-04T10:17:36.932Z,100985.99
2018-12-04T10:20:08.567Z,100992.89
2018-12-04T10:22:37.871Z,100992.95
2018-12-04T10:25:07.248Z,100993.11
2018-12-04T10:27:36.656Z,100996.45
2018-12-04T10:30:07.859Z,100999.63
2018-12-04T10:32:37.297Z,100999.14
2018-12-04T10:35:06.641Z,101001.68
2018-12-04T10:37:36.069Z,101010.02
2018-12-04T10:40:08.563Z,101013.61
2018-12-04T10:42:39.502Z,101020.63
2018-12-04T10:45:09.448Z,101023.87
2018-12-04T10:47:38.702Z,101025.73
2018-12-04T10:50:09.069Z,101031.42
2018-12-04T10:52:39.020Z,101027.57
2018-12-04T10:55:08.619Z,101037.87
2018-12-04T10:57:37.963Z,101030.41
2018-12-04T11:00:12.879Z,101042.14
2018-12-04T11:02:47.203Z,101038.95
2018-12-04T11:05:18.174Z,101041.59
2018-12-04T11:07:48.352Z,101051.03
2018-12-04T11:10:17.687Z,101059.65
2018-12-04T11:12:47.380Z,101064.80
2018-12-04T11:15:17.303Z,101057.07
2018-12-04T11:17:46.598Z,101062.09
2018-12-04T11:20:16.110Z,101067.63
2018-12-04T11:22:45.425Z,101062.59
2018-12-04T11:25:14.832Z,101071.72
2018-12-04T11:27:44.521Z,101070.23
2018-12-04T11:30:14.285Z,101081.41
2018-12-04T11:32:43.549Z,101078.94
2018-12-04T11:35:13.641Z,101093.85
2018-12-04T11:37:43.308Z,101088.09
2018-12-04T11:40:12.731Z,101080.66
2018-12-04T11:42:44.369Z,101089.27
2018-12-04T11:45:14.117Z,101091.59
2018-12-04T11:47:44.667Z,101088.89
2018-12-04T11:50:14.276Z,101098.88
2018-12-04T11:52:43.729Z,101108.70
2018-12-04T11:55:12.984Z,101122.72
2018-12-04T11:57:42.407Z,101120.45
2018-12-04T12:00:45.593Z,101121.77
2018-12-04T12:03:15.157Z,101133.73
2018-12-04T12:05:44.467Z,101133.34
2018-12-04T12:08:13.956Z,101124.43
2018-12-04T12:10:43.661Z,101143.59
2018-12-04T12:13:13.300Z,101149.05
2018-12-04T12:15:42.673Z,101141.38
2018-12-04T12:18:12.211Z,101151.93
2018-12-04T12:20:41.555Z,101157.80
2018-12-04T12:23:10.959Z,101167.49
2018-12-04T12:25:40.377Z,101169.13
2018-12-04T12:28:09.667Z,101190.31
2018-12-04T12:30:39.255Z,101214.96
2018-12-04T12:33:09.057Z,101189.61
2018-12-04T12:35:38.652Z,101193.55
2018-12-04T12:38:08.319Z,101198.89
2018-12-04T12:40:37.620Z,101204.98
2018-12-04T12:43:06.926Z,101203.41
2018-12-04T12:45:36.260Z,101205.94
2018-12-04T12:48:05.694Z,101214.02
2018-12-04T12:50:35.359Z,101211.85
2018-12-04T12:53:05.104Z,101217.75
2018-12-04T12:55:34.471Z,101222.70
2018-12-04T12:58:03.889Z,101232.23
2018-12-04T13:00:33.195Z,101234.73
2018-12-04T13:03:02.572Z,101237.43
2018-12-04T13:05:32.023Z,101232.39
2018-12-04T13:08:01.462Z,101238.25
2018-12-04T13:10:30.824Z,101249.14
2018-12-04T13:13:00.168Z,101261.02
2018-12-04T13:15:29.504Z,101255.62
2018-12-04T13:17:58.992Z,101263.44
2018-12-04T13:20:28.320Z,101269.53
2018-12-04T13:22:57.700Z,101272.58
2018-12-04T13:25:27.639Z,101279.30
2018-12-04T13:27:57.077Z,101289.05
2018-12-04T13:30:26.457Z,101293.43
2018-12-04T13:32:56.122Z,101293.39
2018-12-04T13:35:25.528Z,101286.01
2018-12-04T13:37:54.963Z,101299.28
2018-12-04T13:40:24.865Z,101307.80
2018-12-04T13:42:54.271Z,101306.86
2018-12-04T13:45:23.631Z,101311.23
2018-12-04T13:47:53.132Z,101315.14
2018-12-04T13:50:22.522Z,101316.62
2018-12-04T13:52:51.991Z,101321.86
2018-12-04T13:55:22.500Z,101319.75
2018-12-04T13:57:51.991Z,101334.97
2018-12-04T14:00:21.311Z,101340.33
2018-12-04T14:02:50.567Z,101344.58
2018-12-04T14:05:19.849Z,101350.21
2018-12-04T14:07:49.208Z,101357.71
2018-12-04T14:10:18.752Z,101362.48
2018-12-04T14:12:48.124Z,101372.98
2018-12-04T14:15:17.958Z,101372.13
2018-12-04T14:17:47.411Z,101379.63
2018-12-04T14:20:16.644Z,101381.61
2018-12-04T14:22:46.030Z,101386.94
2018-12-04T14:25:15.654Z,101389.28
2018-12-04T14:27:49.059Z,101380.92
2018-12-04T14:30:16.490Z,101396.53
2018-12-04T14:32:45.764Z,101397.13
2018-12-04T14:35:15.213Z,101401.25
2018-12-04T14:37:44.825Z,101413.80
2018-12-04T14:40:14.301Z,101408.35
2018-12-04T14:42:43.803Z,101412.58
2018-12-04T14:45:13.784Z,101418.43
2018-12-04T14:47:43.811Z,101411.94
2018-12-04T14:50:13.518Z,101423.95
2018-12-04T14:52:42.955Z,101427.24
2018-12-04T14:55:12.685Z,101428.00
2018-12-04T14:57:42.076Z,101438.61
2018-12-04T15:00:11.893Z,101439.72
2018-12-04T15:02:41.517Z,101442.44
2018-12-04T15:05:11.076Z,101446.20
2018-12-04T15:07:40.632Z,101456.61
2018-12-04T15:10:10.908Z,101459.27
2018-12-04T15:12:40.209Z,101458.87
2018-12-04T15:15:10.683Z,101462.22
2018-12-04T15:17:40.410Z,101463.62
2018-12-04T15:20:10.080Z,101474.63
2018-12-04T15:22:40.493Z,101474.09
2018-12-04T15:25:10.508Z,101480.72
2018-12-04T15:27:39.900Z,101488.81
2018-12-04T15:30:09.228Z,101495.38
2018-12-04T15:32:38.714Z,101498.76
2018-12-04T15:35:08.276Z,101509.80
2018-12-04T15:37:38.180Z,101512.55
2018-12-04T15:40:08.393Z,101522.03
2018-12-04T15:42:38.065Z,101531.20
2018-12-04T15:45:07.688Z,101529.08
2018-12-04T15:47:37.099Z,101531.86
2018-12-04T15:50:08.525Z,101541.14
2018-12-04T15:52:38.485Z,101543.36
2018-12-04T15:55:08.599Z,101551.45
2018-12-04T15:57:38.200Z,101550.92
2018-12-04T16:00:09.381Z,101562.78
2018-12-04T16:02:39.130Z,101563.62
2018-12-04T16:05:09.893Z,101567.93
2018-12-04T16:07:40.085Z,101571.78
2018-12-04T16:10:12.612Z,101576.95
2018-12-04T16:12:42.216Z,101576.86
2018-12-04T16:15:11.568Z,101575.00
2018-12-04T16:17:40.865Z,101583.89
2018-12-04T16:20:10.466Z,101579.91
2018-12-04T16:22:39.926Z,101587.34
2018-12-04T16:25:10.284Z,101586.94
2018-12-04T16:27:39.794Z,101597.67
2018-12-04T16:30:10.179Z,101598.77
2018-12-04T16:32:39.749Z,101596.77
2018-12-04T16:35:09.422Z,101589.83
2018-12-04T16:37:38.855Z,101602.87
2018-12-04T16:40:09.026Z,101609.59
2018-12-04T16:42:40.745Z,101609.44
2018-12-04T16:45:11.026Z,101600.31
2018-12-04T16:47:41.134Z,101602.75
2018-12-04T16:50:12.683Z,101605.48
2018-12-04T16:52:42.286Z,101607.82
2018-12-04T16:55:11.691Z,101614.97
2018-12-04T16:57:41.468Z,101616.70
2018-12-04T17:00:11.369Z,101622.05
2018-12-04T17:02:40.834Z,101623.06
2018-12-04T17:05:10.787Z,101624.97
2018-12-04T17:07:40.356Z,101633.84
2018-12-04T17:10:09.869Z,101625.89
2018-12-04T17:12:39.711Z,101635.62
2018-12-04T17:15:09.714Z,101639.78
2018-12-04T17:17:39.560Z,101646.48
2018-12-04T17:20:09.323Z,101651.78
2018-12-04T17:22:38.980Z,101657.08
2018-12-04T17:25:08.875Z,101654.55
2018-12-04T17:27:38.621Z,101658.23
2018-12-04T17:30:10.357Z,101656.85
2018-12-04T17:32:41.287Z,101657.31
2018-12-04T17:35:10.878Z,101664.34
2018-12-04T17:37:40.260Z,101662.55
2018-12-04T17:40:09.678Z,101669.12
2018-12-04T17:42:38.992Z,101672.17
2018-12-04T17:45:08.438Z,101670.44
2018-12-04T17:47:40.958Z,101680.29
2018-12-04T17:50:12.054Z,101678.59
2018-12-04T17:52:41.463Z,101681.35
2018-12-04T17:55:10.905Z,101688.83
2018-12-04T17:57:40.370Z,101687.73
2018-12-04T18:00:11.997Z,101687.77
2018-12-04T18:02:41.408Z,101693.17
2018-12-04T18:05:11.291Z,101697.14
2018-12-04T18:07:40.718Z,101688.09
2018-12-04T18:10:11.736Z,101696.04
2018-12-04T18:12:41.121Z,101691.22
2018-12-04T18:15:11.531Z,101688.12
2018-12-04T18:17:40.935Z,101683.39
2018-12-04T18:20:10.521Z,101687.42
2018-12-04T18:22:39.988Z,101688.39
2018-12-04T18:25:09.243Z,101692.84
2018-12-04T18:27:39.254Z,101697.38
2018-12-04T18:30:09.052Z,101699.35
2018-12-04T18:32:38.491Z,101692.33
2018-12-04T18:35:08.248Z,101705.32
2018-12-04T18:37:38.996Z,101711.13
2018-12-04T18:40:08.650Z,101714.70
2018-12-04T18:42:38.130Z,101720.92
2018-12-04T18:45:08.757Z,101729.38
2018-12-04T18:50:21.760Z,101740.92
2018-12-04T18:52:51.131Z,101739.66
2018-12-04T18:55:23.536Z,101744.48
2018-12-04T18:57:52.979Z,101739.72
2018-12-04T19:00:22.480Z,101750.36
2018-12-04T19:02:52.144Z,101753.97
2018-12-04T19:05:21.603Z,101755.75
2018-12-04T19:07:51.515Z,101756.72
2018-12-04T19:10:25.705Z,101769.56
2018-12-04T19:12:57.159Z,101760.81
2018-12-04T19:15:27.947Z,101770.52
2018-12-04T19:17:57.329Z,101770.98
2018-12-04T19:20:26.711Z,101779.28
2018-12-04T19:22:56.173Z,101789.05
2018-12-04T19:25:25.653Z,101796.06
2018-12-04T19:27:55.498Z,101792.55
2018-12-04T19:30:24.999Z,101795.25
2018-12-04T19:32:54.496Z,101804.97
2018-12-04T19:35:23.787Z,101806.34
2018-12-04T19:37:53.576Z,101817.74
2018-12-04T19:40:22.900Z,101811.63
2018-12-04T19:42:54.378Z,101817.84
2018-12-04T19:45:23.717Z,101816.92
2018-12-04T19:47:53.628Z,101814.69
2018-12-04T19:50:23.135Z,101818.66
2018-12-04T19:52:53.212Z,101825.72
2018-12-04T19:55:22.746Z,101822.72
2018-12-04T20:00:45.056Z,101828.52
2018-12-04T20:03:16.926Z,101835.95
2018-12-04T20:05:48.188Z,101840.83
2018-12-04T20:08:18.308Z,101853.19
2018-12-04T20:10:48.118Z,101854.16
2018-12-04T20:13:17.618Z,101851.98
2018-12-04T20:15:47.064Z,101857.77
2018-12-04T20:18:16.430Z,101861.42
2018-12-04T20:20:45.886Z,101865.04
2018-12-04T20:23:15.377Z,101866.86
2018-12-04T20:25:46.274Z,101875.36
2018-12-04T20:28:15.684Z,101879.33
2018-12-04T20:30:45.121Z,101881.97
2018-12-04T20:33:14.476Z,101888.17
2018-12-04T20:35:43.782Z,101893.05
2018-12-04T20:38:13.597Z,101906.77
2018-12-04T20:59:19.748Z,101921.05
2018-12-04T21:01:52.765Z,101922.38
2018-12-04T21:04:33.939Z,101930.30
2018-12-04T21:07:06.493Z,101930.30
2018-12-04T21:09:36.723Z,101943.97
2018-12-04T21:12:06.986Z,101945.71
2018-12-04T21:14:42.264Z,101946.61
2018-12-04T21:17:11.885Z,101943.98
2018-12-04T21:19:41.585Z,101943.98
2018-12-04T21:22:13.352Z,101940.52
2018-12-04T21:24:42.752Z,101951.13
2018-12-04T21:27:17.725Z,101945.02
2018-12-04T21:29:54.770Z,101949.48
2018-12-04T21:32:29.827Z,101964.20
2018-12-04T21:35:04.448Z,101964.78
2018-12-04T21:37:39.966Z,101967.59
2018-12-04T21:40:14.686Z,101963.27
2018-12-04T21:42:56.828Z,101962.39
2018-12-04T21:45:35.800Z,101964.67
2018-12-04T21:48:08.031Z,101966.86
2018-12-04T21:50:37.875Z,101970.86
2018-12-04T21:53:08.084Z,101970.36
2018-12-04T21:55:37.454Z,101978.30
2018-12-04T21:58:06.903Z,101976.06
2018-12-04T22:00:36.628Z,101981.31
2018-12-04T22:03:12.806Z,101972.06
2018-12-04T22:05:42.486Z,101974.66
2018-12-04T22:08:12.608Z,101975.94
2018-12-04T22:10:42.151Z,101983.00
2018-12-04T22:13:11.667Z,101982.09
2018-12-04T22:15:41.756Z,101980.77
2018-12-04T22:18:12.928Z,101987.88
2018-12-04T22:20:43.708Z,101996.25
2018-12-04T22:23:13.505Z,101994.06
2018-12-04T22:25:49.246Z,101995.39
2018-12-04T22:28:23.840Z,101997.62
2018-12-04T22:30:54.605Z,101997.70
2018-12-04T22:33:25.357Z,102006.53
2018-12-04T22:35:55.577Z,102006.53
2018-12-04T22:38:28.806Z,102015.83
2018-12-04T22:40:58.763Z,102017.64
2018-12-04T22:43:36.335Z,102010.58
2018-12-04T22:46:06.262Z,102008.02
2018-12-04T22:48:38.713Z,102009.75
2018-12-04T22:51:10.199Z,102014.17
2018-12-04T22:53:39.685Z,102010.20
2018-12-04T22:56:10.100Z,102025.64
2018-12-04T22:58:39.395Z,102023.53
2018-12-04T23:01:08.916Z,102019.61
2018-12-04T23:03:39.310Z,102020.89
2018-12-04T23:06:08.597Z,102024.41
2018-12-04T23:08:40.156Z,102023.12
2018-12-04T23:11:10.045Z,102029.72
2018-12-04T23:13:40.807Z,102029.23
2018-12-04T23:16:10.206Z,102035.31
2018-12-04T23:18:39.638Z,102028.70
2018-12-04T23:21:08.940Z,102040.55
2018-12-04T23:23:38.240Z,102046.25
2018-12-04T23:26:07.835Z,102041.88
2018-12-04T23:28:38.447Z,102041.34
2018-12-04T23:31:09.060Z,102043.98
2018-12-04T23:33:38.616Z,102035.60
2018-12-04T23:36:08.515Z,102043.53
2018-12-04T23:38:39.007Z,102047.95
2018-12-04T23:41:08.452Z,102045.30
2018-12-04T23:43:37.757Z,102042.21
2018-12-04T23:46:07.257Z,102049.23
2018-12-04T23:48:38.887Z,102042.55
2018-12-04T23:51:09.684Z,102038.54
2018-12-04T23:53:39.050Z,102042.01
2018-12-04T23:56:08.900Z,102044.08
2018-12-04T23:58:38.512Z,102041.31
