createdAt,value
2023-02-14T00:01:50.080Z,5.40
2023-02-14T00:04:19.567Z,5.65
2023-02-14T00:06:48.168Z,6.10
2023-02-14T00:09:18.096Z,5.25
2023-02-14T00:11:48.201Z,5.60
2023-02-14T00:14:34.503Z,6.25
2023-02-14T00:17:03.156Z,5.78
2023-02-14T00:19:31.958Z,5.55
2023-02-14T00:22:00.582Z,5.78
2023-02-14T00:24:29.300Z,5.43
2023-02-14T00:26:59.501Z,5.25
2023-02-14T00:29:30.290Z,5.25
2023-02-14T00:31:58.787Z,5.35
2023-02-14T00:34:27.928Z,5.10
2023-02-14T00:36:56.772Z,5.15
2023-02-14T00:39:25.141Z,5.57
2023-02-14T00:41:53.796Z,4.70
2023-02-14T00:44:23.658Z,5.72
2023-02-14T00:46:52.255Z,5.05
2023-02-14T00:49:20.732Z,4.95
2023-02-14T00:51:49.183Z,5.32
2023-02-14T00:54:17.458Z,4.75
2023-02-14T00:56:45.821Z,5.05
2023-02-14T00:59:14.255Z,4.85
2023-02-14T01:01:44.201Z,4.85
2023-02-14T01:04:12.597Z,4.70
2023-02-14T01:06:41.034Z,5.10
2023-02-14T01:09:09.447Z,5.05
2023-02-14T01:11:37.754Z,4.75
2023-02-14T01:14:06.107Z,5.47
2023-02-14T01:16:34.781Z,5.30
2023-02-14T01:19:04.868Z,5.70
2023-02-14T01:21:34.955Z,5.70
2023-02-14T01:24:05.666Z,5.60
2023-02-14T01:26:34.411Z,5.53
2023-02-14T01:29:03.274Z,5.38
2023-02-14T01:31:33.905Z,5.57
2023-02-14T01:34:03.979Z,4.93
2023-02-14T01:36:34.469Z,5.63
2023-02-14T01:39:05.838Z,5.25
2023-02-14T01:41:36.819Z,5.95
2023-02-14T01:44:07.404Z,5.45
2023-02-14T01:46:38.306Z,5.57
2023-02-14T01:49:13.834Z,5.43
2023-02-14T01:51:50.305Z,5.50
2023-02-14T01:54:20.854Z,5.72
2023-02-14T01:56:53.524Z,6.30
2023-02-14T01:59:26.520Z,6.07
2023-02-14T02:01:55.826Z,6.05
2023-02-14T02:04:30.398Z,6.90
2023-02-14T02:07:02.513Z,6.57
2023-02-14T02:09:36.056Z,6.68
2023-02-14T02:12:05.223Z,6.15
2023-02-14T02:14:34.105Z,6.30
2023-02-14T02:17:24.610Z,5.72
2023-02-14T02:20:25.906Z,6.60
2023-02-14T02:23:34.975Z,6.10
2023-02-14T02:26:36.280Z,6.10
2023-02-14T02:29:29.396Z,6.32
2023-02-14T02:32:29.710Z,6.30
2023-02-14T02:35:22.450Z,6.20
2023-02-14T02:38:07.796Z,6.68
2023-02-14T02:40:48.998Z,6.38
2023-02-14T02:43:32.546Z,6.85
2023-02-14T02:46:22.901Z,6.78
2023-02-14T02:49:07.431Z,6.60
2023-02-14T02:51:58.730Z,6.82
2023-02-14T02:54:34.905Z,6.28
2023-02-14T02:57:07.410Z,6.03
2023-02-14T02:59:41.817Z,5.93
2023-02-14T03:02:14.824Z,5.75
2023-02-14T03:04:55.218Z,5.82
2023-02-14T03:07:39.509Z,5.95
2023-02-14T03:10:13.590Z,5.60
2023-02-14T03:13:21.649Z,5.72
2023-02-14T03:16:00.245Z,5.75
2023-02-14T03:18:45.011Z,6.65
2023-02-14T03:21:25.754Z,5.45
2023-02-14T03:23:59.380Z,6.43
2023-02-14T03:29:03.987Z,5.15
2023-02-14T03:31:35.908Z,7.10
2023-02-14T03:34:11.225Z,4.53
2023-02-14T03:36:44.454Z,4.20
2023-02-14T03:39:20.372Z,4.45
2023-02-14T03:41:54.139Z,3.90
2023-02-14T03:44:28.521Z,3.88
2023-02-14T03:47:02.968Z,4.00
2023-02-14T03:49:34.800Z,3.58
2023-02-14T03:52:05.648Z,3.38
2023-02-14T03:54:37.116Z,3.35
2023-02-14T03:57:14.027Z,3.80
2023-02-14T03:59:43.610Z,4.28
2023-02-14T04:02:16.660Z,4.63
2023-02-14T04:04:47.338Z,3.85
2023-02-14T04:07:18.527Z,3.30
2023-02-14T04:09:48.884Z,3.20
2023-02-14T04:12:26.543Z,3.10
2023-02-14T04:15:00.791Z,2.95
2023-02-14T04:17:42.924Z,3.08
2023-02-14T04:20:11.958Z,3.10
2023-02-14T04:22:40.305Z,2.90
2023-02-14T04:25:10.188Z,3.00
2023-02-14T04:27:38.640Z,4.57
2023-02-14T04:30:08.856Z,4.88
2023-02-14T04:32:37.498Z,4.30
2023-02-14T04:35:06.619Z,3.63
2023-02-14T04:37:35.258Z,3.47
2023-02-14T04:40:04.157Z,3.05
2023-02-14T04:42:33.906Z,2.60
2023-02-14T04:45:04.207Z,4.30
2023-02-14T04:47:33.151Z,3.90
2023-02-14T04:50:01.728Z,3.00
2023-02-14T04:52:30.207Z,2.50
2023-02-14T04:54:58.548Z,2.50
2023-02-14T04:57:27.225Z,2.92
2023-02-14T04:59:57.056Z,3.30
2023-02-14T05:02:25.798Z,2.72
2023-02-14T05:04:54.153Z,3.30
2023-02-14T05:07:22.507Z,3.20
2023-02-14T05:09:51.114Z,2.88
2023-02-14T05:12:19.525Z,2.88
2023-02-14T05:14:48.322Z,3.15
2023-02-14T05:17:18.170Z,3.10
2023-02-14T05:19:46.635Z,3.03
2023-02-14T05:22:16.885Z,3.28
2023-02-14T05:24:46.815Z,5.22
2023-02-14T05:27:15.310Z,4.85
2023-02-14T05:29:43.736Z,4.82
2023-02-14T05:32:12.168Z,4.07
2023-02-14T05:34:41.944Z,4.40
2023-02-14T05:37:10.620Z,4.20
2023-02-14T05:39:39.018Z,4.13
2023-02-14T05:44:35.639Z,4.22
2023-02-14T05:47:04.106Z,4.13
2023-02-14T05:49:32.435Z,4.30
2023-02-14T05:52:02.521Z,3.80
2023-02-14T05:54:30.867Z,4.45
2023-02-14T05:56:59.767Z,4.28
2023-02-14T05:59:28.159Z,3.90
2023-02-14T06:01:56.696Z,4.38
2023-02-14T06:04:25.147Z,4.68
2023-02-14T06:06:53.727Z,4.65
2023-02-14T06:09:23.936Z,4.07
2023-02-14T06:11:54.950Z,4.75
2023-02-14T06:14:23.693Z,5.72
2023-02-14T06:16:52.186Z,5.93
2023-02-14T06:19:20.616Z,6.13
2023-02-14T06:21:49.031Z,5.53
2023-02-14T06:24:17.529Z,5.32
2023-02-14T06:26:47.308Z,5.32
2023-02-14T06:29:18.175Z,5.40
2023-02-14T06:31:47.049Z,5.90
2023-02-14T06:34:16.244Z,6.13
2023-02-14T06:36:44.753Z,6.07
2023-02-14T06:39:13.050Z,5.88
2023-02-14T06:41:41.435Z,6.47
2023-02-14T06:44:11.401Z,5.95
2023-02-14T06:46:39.734Z,6.68
2023-02-14T06:49:08.044Z,6.60
2023-02-14T06:51:36.449Z,6.75
2023-02-14T06:54:05.147Z,6.32
2023-02-14T06:56:33.702Z,7.85
2023-02-14T06:59:01.977Z,6.53
2023-02-14T07:01:31.859Z,8.25
2023-02-14T07:04:00.192Z,7.38
2023-02-14T07:06:28.605Z,7.32
2023-02-14T07:08:56.923Z,6.57
2023-02-14T07:11:25.989Z,6.80
2023-02-14T07:13:54.336Z,6.35
2023-02-14T07:16:22.671Z,6.03
2023-02-14T07:18:52.524Z,6.28
2023-02-14T07:21:20.786Z,5.70
2023-02-14T07:23:50.261Z,5.85
2023-02-14T07:26:19.280Z,6.03
2023-02-14T07:28:49.203Z,5.90
2023-02-14T07:31:18.642Z,5.93
2023-02-14T07:33:47.085Z,5.13
2023-02-14T07:36:17.007Z,5.97
2023-02-14T07:38:45.461Z,5.72
2023-02-14T07:41:13.799Z,6.50
2023-02-14T07:43:42.120Z,6.35
2023-02-14T07:46:10.729Z,6.32
2023-02-14T07:48:39.850Z,6.22
2023-02-14T07:51:08.330Z,7.22
2023-02-14T07:53:38.746Z,8.07
2023-02-14T07:56:07.540Z,7.15
2023-02-14T07:58:36.017Z,6.80
2023-02-14T08:01:04.444Z,6.10
2023-02-14T08:03:32.984Z,7.32
2023-02-14T08:06:01.708Z,9.18
2023-02-14T08:08:32.754Z,8.77
2023-02-14T08:11:02.937Z,7.13
2023-02-14T08:13:31.589Z,7.18
2023-02-14T08:16:06.452Z,7.80
2023-02-14T08:18:37.720Z,7.18
2023-02-14T08:21:07.534Z,6.55
2023-02-14T08:23:36.301Z,6.38
2023-02-14T08:26:06.564Z,6.00
2023-02-14T08:28:35.390Z,5.70
2023-02-14T08:31:04.741Z,5.80
2023-02-14T08:33:33.497Z,5.70
2023-02-14T08:36:01.828Z,5.95
2023-02-14T08:38:30.383Z,5.63
2023-02-14T08:41:05.113Z,5.43
2023-02-14T08:43:36.555Z,5.40
2023-02-14T08:46:05.171Z,5.63
2023-02-14T08:48:33.614Z,5.97
2023-02-14T08:51:06.712Z,6.80
2023-02-14T08:53:35.112Z,5.88
2023-02-14T08:56:08.122Z,6.18
2023-02-14T08:58:38.599Z,7.22
2023-02-14T09:01:10.790Z,9.40
2023-02-14T09:03:39.718Z,6.88
2023-02-14T09:06:09.674Z,7.32
2023-02-14T09:08:38.448Z,7.43
2023-02-14T09:11:10.627Z,6.25
2023-02-14T09:13:40.365Z,6.15
2023-02-14T09:16:10.598Z,5.93
2023-02-14T09:18:39.148Z,5.50
2023-02-14T09:21:10.454Z,5.90
2023-02-14T09:23:39.028Z,5.72
2023-02-14T09:26:09.432Z,5.97
2023-02-14T09:28:37.902Z,6.43
2023-02-14T09:31:13.067Z,6.25
2023-02-14T09:33:42.107Z,5.97
2023-02-14T09:36:14.063Z,6.15
2023-02-14T09:38:42.575Z,6.80
2023-02-14T09:41:27.418Z,7.22
2023-02-14T09:44:01.251Z,7.28
2023-02-14T09:46:32.170Z,8.48
2023-02-14T09:49:01.346Z,9.70
2023-02-14T09:51:32.652Z,8.20
2023-02-14T09:54:08.497Z,7.35
2023-02-14T09:56:51.248Z,6.95
2023-02-14T09:59:28.801Z,8.00
2023-02-14T10:02:11.020Z,6.47
2023-02-14T10:04:43.847Z,5.82
2023-02-14T10:07:20.177Z,5.10
2023-02-14T10:09:57.664Z,4.00
2023-02-14T10:12:32.355Z,2.97
2023-02-14T10:15:06.307Z,2.60
2023-02-14T10:17:47.225Z,2.30
2023-02-14T10:20:21.733Z,2.00
2023-02-14T10:22:58.544Z,1.92
2023-02-14T10:25:31.459Z,1.55
2023-02-14T10:28:02.670Z,1.42
2023-02-14T10:30:40.343Z,1.58
2023-02-14T10:33:18.035Z,1.00
2023-02-14T10:35:50.741Z,1.10
2023-02-14T10:38:40.921Z,1.40
2023-02-14T10:41:22.677Z,1.40
2023-02-14T10:44:04.760Z,1.40
2023-02-14T10:46:42.199Z,1.23
2023-02-14T10:49:27.016Z,1.65
2023-02-14T10:52:01.712Z,1.55
2023-02-14T10:54:39.027Z,1.13
2023-02-14T10:57:14.309Z,1.35
2023-02-14T10:59:52.013Z,1.17
2023-02-14T11:02:25.842Z,1.00
2023-02-14T11:04:56.774Z,0.88
2023-02-14T11:07:25.223Z,1.00
2023-02-14T11:09:53.526Z,0.90
2023-02-14T11:12:37.590Z,0.70
2023-02-14T11:18:23.663Z,0.82
2023-02-14T11:21:06.230Z,1.00
2023-02-14T11:23:36.302Z,0.93
2023-02-14T11:26:06.969Z,0.70
2023-02-14T11:28:36.865Z,0.88
2023-02-14T11:31:05.735Z,0.80
2023-02-14T11:33:38.953Z,0.75
2023-02-14T11:36:18.954Z,0.50
2023-02-14T11:38:56.099Z,0.70
2023-02-14T11:41:25.191Z,0.60
2023-02-14T11:44:10.948Z,1.10
2023-02-14T11:46:52.384Z,0.98
2023-02-14T11:49:28.944Z,0.70
2023-02-14T11:52:00.218Z,1.20
2023-02-14T11:54:33.292Z,2.85
2023-02-14T11:57:07.669Z,0.70
2023-02-14T11:59:39.892Z,0.80
2023-02-14T12:02:20.276Z,0.88
2023-02-14T12:04:50.686Z,0.80
2023-02-14T12:07:24.337Z,1.05
2023-02-14T12:12:37.501Z,0.88
2023-02-14T12:15:35.579Z,1.10
2023-02-14T12:18:26.563Z,1.05
2023-02-14T12:20:59.731Z,1.00
2023-02-14T12:23:40.525Z,0.93
2023-02-14T12:26:19.200Z,0.90
2023-02-14T12:28:51.610Z,0.70
2023-02-14T12:31:21.079Z,4.57
2023-02-14T12:33:50.600Z,4.78
2023-02-14T12:36:34.299Z,1.40
2023-02-14T12:39:10.513Z,1.10
2023-02-14T12:41:46.054Z,1.23
2023-02-14T12:44:22.746Z,1.20
2023-02-14T12:47:16.545Z,1.40
2023-02-14T12:50:18.944Z,1.20
2023-02-14T12:53:07.711Z,1.08
2023-02-14T12:55:50.062Z,1.25
2023-02-14T12:58:31.512Z,1.40
2023-02-14T13:01:16.332Z,1.70
2023-02-14T13:04:17.305Z,1.58
2023-02-14T13:06:52.415Z,1.25
2023-02-14T13:09:31.540Z,1.77
2023-02-14T13:12:17.890Z,1.80
2023-02-14T13:15:01.882Z,1.70
2023-02-14T13:20:19.964Z,1.80
2023-02-14T13:22:50.403Z,1.73
2023-02-14T13:25:31.751Z,1.60
2023-02-14T13:28:05.760Z,1.67
2023-02-14T13:30:37.069Z,2.40
2023-02-14T13:33:09.981Z,2.65
2023-02-14T13:35:39.328Z,5.03
2023-02-14T13:38:14.192Z,3.17
2023-02-14T13:40:43.359Z,1.83
2023-02-14T13:43:13.173Z,1.90
2023-02-14T13:46:05.482Z,2.33
2023-02-14T13:48:34.442Z,1.90
2023-02-14T13:51:04.329Z,2.25
2023-02-14T13:53:38.746Z,2.42
2023-02-14T13:56:34.967Z,2.63
2023-02-14T13:59:07.764Z,2.60
2023-02-14T14:01:39.671Z,2.30
2023-02-14T14:04:23.916Z,2.67
2023-02-14T14:07:30.251Z,2.90
2023-02-14T14:10:06.784Z,2.83
2023-02-14T14:12:45.162Z,3.10
2023-02-14T14:15:23.867Z,2.75
2023-02-14T14:18:36.988Z,2.65
2023-02-14T14:21:17.118Z,2.50
2023-02-14T14:23:45.714Z,3.15
2023-02-14T14:26:38.072Z,2.80
2023-02-14T14:29:13.805Z,3.78
2023-02-14T14:31:44.241Z,3.25
2023-02-14T14:34:19.468Z,2.95
2023-02-14T14:36:48.182Z,3.63
2023-02-14T14:39:28.847Z,4.53
2023-02-14T14:41:58.263Z,4.10
2023-02-14T14:44:27.181Z,3.83
2023-02-14T14:47:00.738Z,3.88
2023-02-14T14:49:29.786Z,3.42
2023-02-14T14:51:59.442Z,3.72
2023-02-14T14:54:30.184Z,3.70
2023-02-14T14:57:02.679Z,3.63
2023-02-14T14:59:35.312Z,3.70
2023-02-14T15:02:09.020Z,3.17
2023-02-14T15:07:21.258Z,3.15
2023-02-14T15:12:38.049Z,3.58
2023-02-14T15:15:10.234Z,3.50
2023-02-14T15:17:42.794Z,3.60
2023-02-14T15:20:17.971Z,3.75
2023-02-14T15:22:48.586Z,5.28
2023-02-14T15:25:20.955Z,3.70
2023-02-14T15:27:49.982Z,4.05
2023-02-14T15:30:29.233Z,4.00
2023-02-14T15:33:00.040Z,5.30
2023-02-14T15:35:32.171Z,6.57
2023-02-14T15:38:04.299Z,6.20
2023-02-14T15:40:35.205Z,5.78
2023-02-14T15:43:16.030Z,4.68
2023-02-14T15:45:47.539Z,7.35
2023-02-14T15:48:21.120Z,8.35
2023-02-14T15:50:52.727Z,10.27
2023-02-14T15:53:34.262Z,5.63
2023-02-14T15:56:09.294Z,7.22
2023-02-14T15:58:40.440Z,7.95
2023-02-14T16:01:09.490Z,6.80
2023-02-14T16:03:44.054Z,8.15
2023-02-14T16:06:30.652Z,7.57
2023-02-14T16:08:59.333Z,8.73
2023-02-14T16:11:33.063Z,7.53
2023-02-14T16:17:00.091Z,9.73
2023-02-14T16:19:41.677Z,8.88
2023-02-14T16:22:11.098Z,10.73
2023-02-14T16:24:40.493Z,10.35
2023-02-14T16:27:09.173Z,10.30
2023-02-14T16:29:38.114Z,9.93
2023-02-14T16:32:16.496Z,10.02
2023-02-14T16:34:48.365Z,10.05
2023-02-14T16:37:22.728Z,19.50
2023-02-14T16:39:52.732Z,25.33
2023-02-14T16:42:21.427Z,14.95
2023-02-14T16:44:50.405Z,12.90
2023-02-14T16:47:20.970Z,9.25
2023-02-14T16:49:53.187Z,8.52
2023-02-14T16:52:24.744Z,11.60
2023-02-14T16:54:53.617Z,9.90
2023-02-14T16:57:27.660Z,9.60
2023-02-14T16:59:57.743Z,13.57
2023-02-14T17:02:28.518Z,14.05
2023-02-14T17:04:58.660Z,12.52
2023-02-14T17:07:28.280Z,13.85
2023-02-14T17:10:01.466Z,47.45
2023-02-14T17:12:34.547Z,31.90
2023-02-14T17:15:07.300Z,35.28
2023-02-14T17:17:38.311Z,22.80
2023-02-14T17:20:09.959Z,13.23
2023-02-14T17:22:38.933Z,12.10
2023-02-14T17:25:08.030Z,8.45
2023-02-14T17:27:36.501Z,16.02
2023-02-14T17:30:05.821Z,15.07
2023-02-14T17:32:36.397Z,16.05
2023-02-14T17:35:06.172Z,14.38
2023-02-14T17:37:36.768Z,14.85
2023-02-14T17:40:06.341Z,12.38
2023-02-14T17:42:35.522Z,15.05
2023-02-14T17:45:06.365Z,13.40
2023-02-14T17:47:35.221Z,14.02
2023-02-14T17:50:04.357Z,15.32
2023-02-14T17:52:32.660Z,17.23
2023-02-14T17:55:02.473Z,18.38
2023-02-14T17:57:31.004Z,18.15
2023-02-14T17:59:59.847Z,18.20
2023-02-14T18:02:28.727Z,20.55
2023-02-14T18:04:57.898Z,24.23
2023-02-14T18:07:26.439Z,19.17
2023-02-14T18:09:54.740Z,16.67
2023-02-14T18:12:24.535Z,16.40
2023-02-14T18:14:56.149Z,17.50
2023-02-14T18:17:24.936Z,11.65
2023-02-14T18:19:53.268Z,9.77
2023-02-14T18:22:21.796Z,6.28
2023-02-14T18:24:50.206Z,5.85
2023-02-14T18:27:18.618Z,11.57
2023-02-14T18:29:49.096Z,6.15
2023-02-14T18:32:17.570Z,4.85
2023-02-14T18:34:46.033Z,5.25
2023-02-14T18:37:14.817Z,5.00
2023-02-14T18:39:43.210Z,5.32
2023-02-14T18:42:11.937Z,6.65
2023-02-14T18:44:40.281Z,5.82
2023-02-14T18:47:10.414Z,6.43
2023-02-14T18:49:38.679Z,6.10
2023-02-14T18:52:07.572Z,6.60
2023-02-14T18:54:37.300Z,7.70
2023-02-14T18:57:06.043Z,17.30
2023-02-14T18:59:34.356Z,11.85
2023-02-14T19:02:02.970Z,11.75
2023-02-14T19:04:32.653Z,9.65
2023-02-14T19:07:01.086Z,8.07
2023-02-14T19:09:29.641Z,9.00
2023-02-14T19:12:00.239Z,8.18
2023-02-14T19:14:28.749Z,9.32
2023-02-14T19:16:57.128Z,7.38
2023-02-14T19:19:26.961Z,6.68
2023-02-14T19:22:00.079Z,6.85
2023-02-14T19:24:29.352Z,6.78
2023-02-14T19:26:57.875Z,6.03
2023-02-14T19:29:26.252Z,5.63
2023-02-14T19:31:56.124Z,5.78
2023-02-14T19:34:29.358Z,5.45
2023-02-14T19:37:00.776Z,5.25
2023-02-14T19:39:30.799Z,6.15
2023-02-14T19:42:00.481Z,6.82
2023-02-14T19:44:29.536Z,8.20
2023-02-14T19:47:00.200Z,7.88
2023-02-14T19:49:30.151Z,7.85
2023-02-14T19:52:00.257Z,7.43
2023-02-14T19:54:29.973Z,7.68
2023-02-14T19:56:58.385Z,5.22
2023-02-14T19:59:28.027Z,5.82
2023-02-14T20:01:58.555Z,4.47
2023-02-14T20:04:29.127Z,2.20
2023-02-14T20:06:59.425Z,1.02
2023-02-14T20:09:29.912Z,0.93
2023-02-14T20:12:01.520Z,1.00
2023-02-14T20:14:43.667Z,1.17
2023-02-14T20:17:18.746Z,3.35
2023-02-14T20:19:47.739Z,1.20
2023-02-14T20:22:17.851Z,1.42
2023-02-14T20:24:46.403Z,1.83
2023-02-14T20:27:15.720Z,1.95
2023-02-14T20:29:45.501Z,2.60
2023-02-14T20:32:17.177Z,3.70
2023-02-14T20:34:46.668Z,5.75
2023-02-14T20:37:16.497Z,8.65
2023-02-14T20:39:44.890Z,9.90
2023-02-14T20:42:13.939Z,9.48
2023-02-14T20:44:42.661Z,11.00
2023-02-14T20:47:11.820Z,10.43
2023-02-14T20:49:44.858Z,9.57
2023-02-14T20:52:14.095Z,9.98
2023-02-14T20:54:44.438Z,8.57
2023-02-14T20:57:14.084Z,9.15
2023-02-14T20:59:44.968Z,7.47
2023-02-14T21:02:16.299Z,6.68
2023-02-14T21:04:45.656Z,6.60
2023-02-14T21:07:15.782Z,6.43
2023-02-14T21:09:45.682Z,5.43
2023-02-14T21:12:15.072Z,5.90
2023-02-14T21:14:43.627Z,5.72
2023-02-14T21:17:12.341Z,5.72
2023-02-14T21:19:41.228Z,5.53
2023-02-14T21:22:10.267Z,4.25
2023-02-14T21:24:39.060Z,5.57
2023-02-14T21:27:09.137Z,7.07
2023-02-14T21:29:38.200Z,5.07
2023-02-14T21:32:06.832Z,4.38
2023-02-14T21:34:35.643Z,3.47
2023-02-14T21:37:04.163Z,5.13
2023-02-14T21:39:35.837Z,2.83
2023-02-14T21:42:04.269Z,4.15
2023-02-14T21:44:51.517Z,4.20
2023-02-14T21:47:21.190Z,4.00
2023-02-14T21:50:06.910Z,3.22
2023-02-14T21:52:35.379Z,3.40
2023-02-14T21:55:03.736Z,2.95
2023-02-14T21:57:32.302Z,2.75
2023-02-14T22:00:02.088Z,2.30
2023-02-14T22:02:30.807Z,2.10
2023-02-14T22:04:59.227Z,1.15
2023-02-14T22:07:29.312Z,1.08
2023-02-14T22:09:57.679Z,1.50
2023-02-14T22:12:26.110Z,3.13
2023-02-14T22:14:54.385Z,2.53
2023-02-14T22:17:24.503Z,2.58
2023-02-14T22:19:53.044Z,2.22
2023-02-14T22:22:21.657Z,1.00
2023-02-14T22:24:50.376Z,0.98
2023-02-14T22:27:18.845Z,0.70
2023-02-14T22:29:47.204Z,1.08
2023-02-14T22:32:15.924Z,1.30
2023-02-14T22:34:46.104Z,1.00
2023-02-14T22:37:14.609Z,1.20
2023-02-14T22:39:43.238Z,1.42
2023-02-14T22:42:11.555Z,1.05
2023-02-14T22:44:39.831Z,1.13
2023-02-14T22:47:08.236Z,1.20
2023-02-14T22:49:36.533Z,1.00
2023-02-14T22:52:06.615Z,1.00
2023-02-14T22:54:35.260Z,0.98
2023-02-14T22:57:03.713Z,1.00
2023-02-14T22:59:33.504Z,0.93
2023-02-14T23:02:02.670Z,1.10
2023-02-14T23:04:31.544Z,0.80
2023-02-14T23:07:00.405Z,1.15
2023-02-14T23:09:30.325Z,0.70
2023-02-14T23:11:58.871Z,1.02
2023-02-14T23:14:44.366Z,0.70
2023-02-14T23:17:33.519Z,1.23
2023-02-14T23:20:30.465Z,0.80
2023-02-14T23:22:58.831Z,0.75
2023-02-14T23:25:28.727Z,0.77
2023-02-14T23:27:57.495Z,0.80
2023-02-14T23:30:25.917Z,0.68
2023-02-14T23:32:54.948Z,0.80
2023-02-14T23:35:23.295Z,0.90
2023-02-14T23:37:51.628Z,2.25
2023-02-14T23:40:20.631Z,0.73
2023-02-14T23:42:50.699Z,2.35
2023-02-14T23:45:37.489Z,0.70
2023-02-14T23:48:06.540Z,0.70
2023-02-14T23:50:34.898Z,0.90
2023-02-14T23:53:03.339Z,1.10
2023-02-14T23:55:31.950Z,0.90
2023-02-14T23:58:02.022Z,1.25
