createdAt,value
2023-05-13T00:00:23.242Z,78.36
2023-05-13T00:02:25.422Z,78.26
2023-05-13T00:03:56.702Z,78.16
2023-05-13T00:05:27.675Z,78.05
2023-05-13T00:06:58.905Z,77.95
2023-05-13T00:08:31.064Z,77.75
2023-05-13T00:10:02.558Z,77.64
2023-05-13T00:12:05.168Z,77.51
2023-05-13T00:18:46.649Z,77.55
2023-05-13T00:21:50.946Z,77.44
2023-05-13T00:28:28.481Z,77.44
2023-05-13T00:30:42.268Z,77.44
2023-05-13T00:32:44.909Z,77.44
2023-05-13T00:34:28.612Z,77.55
2023-05-13T00:36:55.357Z,77.55
2023-05-13T01:00:08.533Z,78.19
2023-05-13T01:02:10.984Z,78.19
2023-05-13T01:03:42.268Z,78.30
2023-05-13T01:06:15.339Z,78.30
2023-05-13T01:07:46.530Z,78.30
2023-05-13T01:09:48.875Z,78.39
2023-05-13T01:11:20.038Z,78.39
2023-05-13T01:18:30.111Z,78.60
2023-05-13T01:20:32.415Z,78.70
2023-05-13T01:22:36.438Z,78.70
2023-05-13T01:28:29.460Z,78.60
2023-05-13T01:30:00.360Z,78.50
2023-05-13T01:32:34.431Z,78.60
2023-05-13T01:34:05.920Z,78.70
2023-05-13T01:36:08.269Z,78.70
2023-05-13T01:37:39.453Z,78.80
2023-05-13T01:39:10.490Z,79.00
2023-05-13T02:05:30.941Z,79.32
2023-05-13T02:07:02.152Z,78.80
2023-05-13T02:13:44.502Z,78.50
2023-05-13T02:15:46.900Z,78.39
2023-05-13T02:17:19.081Z,78.16
2023-05-13T02:36:36.831Z,78.91
2023-05-13T02:43:26.147Z,79.32
2023-05-13T02:44:57.338Z,79.32
2023-05-13T02:46:28.587Z,79.41
2023-05-13T02:48:00.754Z,79.32
2023-05-13T03:04:00.461Z,79.52
2023-05-13T03:05:31.625Z,79.52
2023-05-13T03:07:34.308Z,79.62
2023-05-13T03:18:25.830Z,79.93
2023-05-13T03:19:57.031Z,79.72
2023-05-13T03:22:00.394Z,79.52
2023-05-13T03:23:31.550Z,79.32
2023-05-13T03:28:27.632Z,79.41
2023-05-13T03:29:59.776Z,79.52
2023-05-13T03:32:21.057Z,79.41
2023-05-13T03:34:28.831Z,79.41
2023-05-13T03:36:24.883Z,79.41
2023-05-13T03:38:19.555Z,79.21
2023-05-13T03:41:13.720Z,79.32
2023-05-13T03:58:30.951Z,79.72
2023-05-13T04:03:24.801Z,79.41
2023-05-13T04:06:12.454Z,79.82
2023-05-13T04:23:23.940Z,80.27
2023-05-13T04:38:53.194Z,80.47
2023-05-13T04:40:24.386Z,80.54
2023-05-13T04:42:58.390Z,80.64
2023-05-13T05:08:53.362Z,80.09
2023-05-13T05:11:26.881Z,80.09
2023-05-13T05:19:00.668Z,80.09
2023-05-13T05:21:36.502Z,80.09
2023-05-13T05:23:08.119Z,80.09
2023-05-13T06:02:17.870Z,79.91
2023-05-13T06:28:30.673Z,78.96
2023-05-13T07:04:06.457Z,80.83
2023-05-13T07:05:35.626Z,80.93
2023-05-13T07:07:06.835Z,81.04
2023-05-13T07:09:09.114Z,81.44
2023-05-13T07:11:42.914Z,81.74
2023-05-13T07:13:15.118Z,81.74
2023-05-13T07:23:14.450Z,82.35
2023-05-13T07:24:45.581Z,82.21
2023-05-13T07:27:31.295Z,82.52
2023-05-13T07:53:19.761Z,82.42
2023-05-13T09:16:30.894Z,83.69
2023-05-13T09:38:34.621Z,82.70
2023-05-13T09:41:08.669Z,81.74
2023-05-13T09:42:39.935Z,81.44
2023-05-13T09:44:11.044Z,80.69
2023-05-13T09:46:14.789Z,80.69
2023-05-13T09:47:46.539Z,80.49
2023-05-13T10:09:16.842Z,81.43
2023-05-13T10:10:48.031Z,80.62
2023-05-13T10:12:50.374Z,79.97
2023-05-13T10:23:32.327Z,77.34
2023-05-13T10:25:04.475Z,77.44
2023-05-13T10:26:35.651Z,77.44
2023-05-13T10:39:28.412Z,76.93
2023-05-13T10:40:59.513Z,76.19
2023-05-13T11:13:47.894Z,75.88
2023-05-13T11:15:18.559Z,75.10
2023-05-13T11:16:49.760Z,75.10
2023-05-13T11:18:22.201Z,74.70
2023-05-13T11:33:58.562Z,78.15
2023-05-13T11:37:34.932Z,78.55
2023-05-13T11:53:28.226Z,77.75
2023-05-13T11:55:11.504Z,77.50
2023-05-13T11:56:42.654Z,77.40
2023-05-13T11:58:14.138Z,77.57
2023-05-13T11:59:48.239Z,76.56
2023-05-13T12:10:35.317Z,73.46
2023-05-13T12:12:07.503Z,73.25
2023-05-13T12:23:24.301Z,73.49
2023-05-13T12:28:29.441Z,73.22
2023-05-13T12:31:03.138Z,73.42
2023-05-13T12:32:34.297Z,73.42
2023-05-13T12:39:00.875Z,72.67
2023-05-13T12:40:32.319Z,73.28
2023-05-13T12:42:04.490Z,73.79
2023-05-13T12:48:34.097Z,73.01
2023-05-13T12:50:05.946Z,73.42
2023-05-13T12:51:38.101Z,73.05
2023-05-13T12:53:09.274Z,72.85
2023-05-13T13:08:48.931Z,73.28
2023-05-13T13:10:51.762Z,72.88
2023-05-13T13:12:23.174Z,72.68
2023-05-13T13:19:36.708Z,73.32
2023-05-13T13:21:07.844Z,73.55
2023-05-13T13:23:11.115Z,74.57
2023-05-13T13:38:27.454Z,75.41
2023-05-13T13:39:58.629Z,75.51
2023-05-13T13:41:29.804Z,76.02
2023-05-13T13:44:04.332Z,75.31
2023-05-13T13:45:35.522Z,75.51
2023-05-13T13:47:06.729Z,75.65
2023-05-13T13:53:24.556Z,75.95
2023-05-13T13:55:27.928Z,75.55
2023-05-13T13:56:59.158Z,75.34
2023-05-13T13:59:01.787Z,75.04
2023-05-13T14:10:30.966Z,75.75
2023-05-13T14:12:02.122Z,75.68
2023-05-13T14:13:33.623Z,75.95
2023-05-13T14:15:04.744Z,75.55
2023-05-13T14:16:35.895Z,75.34
2023-05-13T14:18:07.159Z,75.45
2023-05-13T14:20:09.503Z,75.10
2023-05-13T14:21:40.604Z,74.90
2023-05-13T14:23:11.782Z,75.21
2023-05-13T14:28:30.979Z,72.00
2023-05-13T14:31:17.939Z,72.61
2023-05-13T14:32:50.114Z,71.80
2023-05-13T14:38:33.161Z,69.75
2023-05-13T14:40:48.368Z,69.15
2023-05-13T14:42:30.964Z,70.96
2023-05-13T14:58:46.058Z,70.19
2023-05-13T15:09:11.274Z,70.79
2023-05-13T15:10:42.435Z,70.89
2023-05-13T15:12:14.371Z,70.19
2023-05-13T15:13:45.504Z,69.48
2023-05-13T15:15:16.687Z,69.59
2023-05-13T15:17:19.063Z,69.21
2023-05-13T15:29:58.648Z,72.48
2023-05-13T15:32:34.291Z,72.88
2023-05-13T15:43:51.090Z,74.02
2023-05-13T15:46:58.862Z,73.52
2023-05-13T15:49:06.268Z,73.02
2023-05-13T15:53:32.772Z,73.66
2023-05-13T15:55:35.146Z,74.06
2023-05-13T15:57:06.662Z,74.19
2023-05-13T15:58:37.474Z,74.19
2023-05-13T16:00:08.709Z,73.69
2023-05-13T16:01:39.898Z,74.19
2023-05-13T16:18:26.251Z,74.43
2023-05-13T16:19:57.424Z,74.57
2023-05-13T16:21:29.575Z,74.77
2023-05-13T16:23:31.917Z,74.27
2023-05-13T16:25:03.129Z,74.07
2023-05-13T16:27:06.752Z,74.77
2023-05-13T16:28:37.948Z,74.87
2023-05-13T16:54:05.262Z,74.95
2023-05-13T16:56:08.082Z,75.15
2023-05-13T16:57:39.208Z,75.15
2023-05-13T16:59:44.626Z,75.25
2023-05-13T17:01:16.732Z,75.35
2023-05-13T17:03:17.836Z,75.15
2023-05-13T17:05:53.077Z,75.04
2023-05-13T17:07:55.027Z,74.64
2023-05-13T17:42:24.177Z,74.57
2023-05-13T18:10:25.960Z,74.00
2023-05-13T18:11:58.091Z,74.10
2023-05-13T18:23:27.529Z,74.41
2023-05-13T18:25:29.870Z,73.70
2023-05-13T18:27:01.982Z,73.70
2023-05-13T18:33:31.375Z,74.71
2023-05-13T18:35:03.131Z,74.24
2023-05-13T18:36:34.599Z,74.04
2023-05-13T18:38:05.749Z,74.34
2023-05-13T19:08:58.605Z,75.59
2023-05-13T19:11:02.000Z,74.58
2023-05-13T19:12:33.194Z,75.19
2023-05-13T19:25:32.638Z,75.49
2023-05-13T19:27:03.808Z,75.79
2023-05-13T19:48:32.062Z,77.09
2023-05-13T19:51:06.633Z,76.68
2023-05-13T20:08:32.765Z,76.14
2023-05-13T20:10:35.670Z,76.45
2023-05-13T20:12:07.844Z,76.65
2023-05-13T20:13:38.987Z,76.65
2023-05-13T20:15:10.123Z,76.86
2023-05-13T20:16:42.328Z,77.20
2023-05-13T20:38:58.142Z,77.60
2023-05-13T20:40:29.347Z,77.70
2023-05-13T20:42:31.610Z,77.60
2023-05-13T20:53:29.578Z,78.11
2023-05-13T20:55:01.007Z,78.31
2023-05-13T20:56:33.146Z,78.31
2023-05-13T20:58:04.350Z,78.52
2023-05-13T21:13:31.827Z,78.52
2023-05-13T21:15:03.005Z,78.41
2023-05-13T21:38:33.584Z,79.74
2023-05-13T21:40:04.726Z,79.88
2023-05-13T21:41:36.847Z,79.98
2023-05-13T22:04:06.348Z,79.68
2023-05-13T22:06:08.741Z,79.77
