createdAt,value
2018-11-13T00:01:17.548Z,99.90
2018-11-13T00:03:45.921Z,99.90
2018-11-13T00:06:14.351Z,99.90
2018-11-13T00:08:42.700Z,99.90
2018-11-13T00:11:11.430Z,99.90
2018-11-13T00:13:39.825Z,99.90
2018-11-13T00:16:08.180Z,99.90
2018-11-13T00:18:36.820Z,99.90
2018-11-13T00:21:05.946Z,99.90
2018-11-13T00:23:34.515Z,99.90
2018-11-13T00:26:02.899Z,99.90
2018-11-13T00:28:31.375Z,99.90
2018-11-13T00:30:59.717Z,99.90
2018-11-13T00:33:28.090Z,99.90
2018-11-13T00:35:56.458Z,99.90
2018-11-13T00:38:24.835Z,99.90
2018-11-13T00:40:53.207Z,99.90
2018-11-13T00:43:21.644Z,99.90
2018-11-13T00:45:50.091Z,99.90
2018-11-13T00:48:18.662Z,99.90
2018-11-13T00:50:47.010Z,99.90
2018-11-13T00:53:15.385Z,99.90
2018-11-13T00:55:44.368Z,99.90
2018-11-13T00:58:12.742Z,99.90
2018-11-13T01:00:41.156Z,99.90
2018-11-13T01:03:09.772Z,99.90
2018-11-13T01:05:38.226Z,99.90
2018-11-13T01:08:06.645Z,99.90
2018-11-13T01:10:34.989Z,99.90
2018-11-13T01:13:03.411Z,99.90
2018-11-13T01:15:31.789Z,99.90
2018-11-13T01:18:00.159Z,99.90
2018-11-13T01:20:28.561Z,99.90
2018-11-13T01:22:56.909Z,99.90
2018-11-13T01:25:25.265Z,99.90
2018-11-13T01:27:53.653Z,99.90
2018-11-13T01:30:22.019Z,99.90
2018-11-13T01:32:50.669Z,99.90
2018-11-13T01:35:20.288Z,99.90
2018-11-13T01:37:48.652Z,99.90
2018-11-13T01:40:18.814Z,99.90
2018-11-13T01:42:47.225Z,99.90
2018-11-13T01:45:17.228Z,99.90
2018-11-13T01:47:45.613Z,99.90
2018-11-13T01:50:14.312Z,99.90
2018-11-13T01:52:42.687Z,99.90
2018-11-13T01:55:12.588Z,99.90
2018-11-13T01:57:41.287Z,99.90
2018-11-13T02:00:23.115Z,99.90
2018-11-13T02:02:54.637Z,99.90
2018-11-13T02:05:24.120Z,99.90
2018-11-13T02:07:53.320Z,99.90
2018-11-13T02:10:22.257Z,99.90
2018-11-13T02:12:52.032Z,99.90
2018-11-13T02:15:20.944Z,99.90
2018-11-13T02:17:49.521Z,99.90
2018-11-13T02:20:20.126Z,99.90
2018-11-13T02:22:48.725Z,99.90
2018-11-13T02:25:18.131Z,99.90
2018-11-13T02:27:46.809Z,99.90
2018-11-13T02:30:17.542Z,99.90
2018-11-13T02:32:46.742Z,99.90
2018-11-13T02:35:15.427Z,99.90
2018-11-13T02:37:44.122Z,99.90
2018-11-13T02:40:12.540Z,99.90
2018-11-13T02:42:40.944Z,99.90
2018-11-13T02:45:11.715Z,99.90
2018-11-13T02:47:40.793Z,99.90
2018-11-13T02:50:10.909Z,99.90
2018-11-13T02:52:39.740Z,99.90
2018-11-13T02:55:09.055Z,99.90
2018-11-13T02:57:37.459Z,99.90
2018-11-13T03:00:09.403Z,99.90
2018-11-13T03:02:37.958Z,99.90
2018-11-13T03:05:08.066Z,99.90
2018-11-13T03:07:36.510Z,99.90
2018-11-13T03:10:05.838Z,99.90
2018-11-13T03:12:34.203Z,99.90
2018-11-13T03:15:02.861Z,99.90
2018-11-13T03:17:31.203Z,99.90
2018-11-13T03:19:59.562Z,99.90
2018-11-13T03:22:27.943Z,99.90
2018-11-13T03:24:56.305Z,99.90
2018-11-13T03:27:24.769Z,99.90
2018-11-13T03:29:53.148Z,99.90
2018-11-13T03:32:21.803Z,99.90
2018-11-13T03:34:50.182Z,99.90
2018-11-13T03:37:18.576Z,99.90
2018-11-13T03:39:46.942Z,99.90
2018-11-13T03:42:15.311Z,99.90
2018-11-13T03:44:43.717Z,99.90
2018-11-13T03:47:12.069Z,99.90
2018-11-13T03:49:40.436Z,99.90
2018-11-13T03:52:08.847Z,99.90
2018-11-13T03:54:37.217Z,99.90
2018-11-13T03:57:05.616Z,99.90
2018-11-13T03:59:34.032Z,99.90
2018-11-13T04:02:02.701Z,99.90
2018-11-13T04:04:31.061Z,99.90
2018-11-13T04:06:59.446Z,99.90
2018-11-13T04:09:27.814Z,99.90
2018-11-13T04:11:56.179Z,99.90
2018-11-13T04:14:24.581Z,99.90
2018-11-13T04:16:52.921Z,99.90
2018-11-13T04:19:21.292Z,99.90
2018-11-13T04:21:54.931Z,99.90
2018-11-13T04:24:23.294Z,99.90
2018-11-13T04:26:51.655Z,99.90
2018-11-13T04:29:20.091Z,99.90
2018-11-13T04:31:48.459Z,99.90
2018-11-13T04:34:16.889Z,99.90
2018-11-13T04:36:45.491Z,99.90
2018-11-13T04:39:13.868Z,99.90
2018-11-13T04:41:42.236Z,99.90
2018-11-13T04:44:10.945Z,99.90
2018-11-13T04:46:39.336Z,99.90
2018-11-13T04:49:08.055Z,99.90
2018-11-13T04:51:36.485Z,99.90
2018-11-13T04:54:05.323Z,99.90
2018-11-13T04:56:33.700Z,99.90
2018-11-13T04:59:02.535Z,99.90
2018-11-13T05:01:30.905Z,99.90
2018-11-13T05:03:59.274Z,99.90
2018-11-13T05:06:27.687Z,99.90
2018-11-13T05:08:56.262Z,99.90
2018-11-13T05:11:24.635Z,99.90
2018-11-13T05:13:53.020Z,99.90
2018-11-13T05:16:21.389Z,99.90
2018-11-13T05:18:49.756Z,99.90
2018-11-13T05:21:18.151Z,99.90
2018-11-13T05:23:46.836Z,99.90
2018-11-13T05:26:15.205Z,99.90
2018-11-13T05:28:43.586Z,99.90
2018-11-13T05:31:11.962Z,99.90
2018-11-13T05:33:40.328Z,99.90
2018-11-13T05:36:08.774Z,99.90
2018-11-13T05:38:37.420Z,99.90
2018-11-13T05:41:05.792Z,99.90
2018-11-13T05:43:34.182Z,99.90
2018-11-13T05:46:02.592Z,99.90
2018-11-13T05:48:31.305Z,99.90
2018-11-13T05:50:59.975Z,99.90
2018-11-13T05:53:28.351Z,99.90
2018-11-13T05:55:56.712Z,99.90
2018-11-13T05:58:25.155Z,99.90
2018-11-13T06:00:53.795Z,99.90
2018-11-13T06:03:22.180Z,99.90
2018-11-13T06:05:50.564Z,99.90
2018-11-13T06:08:19.279Z,99.90
2018-11-13T06:10:47.932Z,99.90
2018-11-13T06:13:16.321Z,99.90
2018-11-13T06:15:44.685Z,99.90
2018-11-13T06:18:13.087Z,99.90
2018-11-13T06:20:41.548Z,99.90
2018-11-13T06:23:10.185Z,99.90
2018-11-13T06:25:38.463Z,99.90
2018-11-13T06:28:06.858Z,99.90
2018-11-13T06:30:35.552Z,99.90
2018-11-13T06:33:03.948Z,99.90
2018-11-13T06:35:32.338Z,99.90
2018-11-13T06:38:00.729Z,99.90
2018-11-13T06:40:29.121Z,99.90
2018-11-13T06:42:57.800Z,99.90
2018-11-13T06:45:26.189Z,99.90
2018-11-13T06:47:54.854Z,99.90
2018-11-13T06:50:23.234Z,99.90
2018-11-13T06:52:51.643Z,99.90
2018-11-13T06:55:26.227Z,99.90
2018-11-13T06:57:54.596Z,99.90
2018-11-13T07:00:22.976Z,99.90
2018-11-13T07:02:51.386Z,99.90
2018-11-13T07:05:20.070Z,99.90
2018-11-13T07:07:49.096Z,99.90
2018-11-13T07:10:19.007Z,99.90
2018-11-13T07:12:48.698Z,99.90
2018-11-13T07:15:18.671Z,99.90
2018-11-13T07:17:48.652Z,99.90
2018-11-13T07:20:18.035Z,99.90
2018-11-13T07:22:46.404Z,99.90
2018-11-13T07:25:15.092Z,99.90
2018-11-13T07:27:44.341Z,99.90
2018-11-13T07:30:14.116Z,99.90
2018-11-13T07:32:42.929Z,99.90
2018-11-13T07:35:13.328Z,99.90
2018-11-13T07:37:46.506Z,99.90
2018-11-13T07:40:15.146Z,99.90
2018-11-13T07:42:43.500Z,99.90
2018-11-13T07:45:13.354Z,99.90
2018-11-13T07:47:42.794Z,99.90
2018-11-13T07:50:12.003Z,99.90
2018-11-13T07:52:40.407Z,99.90
2018-11-13T07:55:09.785Z,99.90
2018-11-13T07:57:38.467Z,99.90
2018-11-13T08:00:09.890Z,99.90
2018-11-13T08:02:38.490Z,99.90
2018-11-13T08:05:07.842Z,99.90
2018-11-13T08:07:36.255Z,99.90
2018-11-13T08:10:05.042Z,99.90
2018-11-13T08:12:33.555Z,99.90
2018-11-13T08:15:01.957Z,99.90
2018-11-13T08:17:30.319Z,99.90
2018-11-13T08:19:59.289Z,99.90
2018-11-13T08:22:27.736Z,99.90
2018-11-13T08:24:56.505Z,99.90
2018-11-13T08:27:24.969Z,99.90
2018-11-13T08:29:53.579Z,99.90
2018-11-13T08:32:22.175Z,99.90
2018-11-13T08:34:50.593Z,99.90
2018-11-13T08:37:18.978Z,99.90
2018-11-13T08:39:47.622Z,99.90
2018-11-13T08:42:16.272Z,99.90
2018-11-13T08:44:44.935Z,99.90
2018-11-13T08:47:13.289Z,99.90
2018-11-13T08:49:41.667Z,99.90
2018-11-13T08:52:10.059Z,99.90
2018-11-13T08:54:38.464Z,99.90
2018-11-13T08:57:06.861Z,99.90
2018-11-13T08:59:35.264Z,99.90
2018-11-13T09:02:04.234Z,99.90
2018-11-13T09:04:32.598Z,99.90
2018-11-13T09:07:00.996Z,99.90
2018-11-13T09:09:29.372Z,99.90
2018-11-13T09:11:57.899Z,99.90
2018-11-13T09:14:26.139Z,99.90
2018-11-13T09:16:54.512Z,99.90
2018-11-13T09:19:23.095Z,99.90
2018-11-13T09:21:51.351Z,99.90
2018-11-13T09:24:19.665Z,99.80
2018-11-13T09:26:48.045Z,98.70
2018-11-13T09:29:17.023Z,97.00
2018-11-13T09:31:45.385Z,95.00
2018-11-13T09:34:13.823Z,93.10
2018-11-13T09:36:42.184Z,92.50
2018-11-13T09:39:11.894Z,89.00
2018-11-13T09:41:40.493Z,87.40
2018-11-13T09:44:08.932Z,87.40
2018-11-13T09:46:37.433Z,89.80
2018-11-13T09:49:06.534Z,89.70
2018-11-13T09:51:34.905Z,90.50
2018-11-13T09:54:03.308Z,92.10
2018-11-13T09:56:31.969Z,94.20
2018-11-13T09:59:00.410Z,95.40
2018-11-13T10:01:29.149Z,93.80
2018-11-13T10:03:58.401Z,94.90
2018-11-13T10:06:26.089Z,93.70
2018-11-13T10:08:54.889Z,93.50
2018-11-13T10:11:23.246Z,94.30
2018-11-13T10:13:51.634Z,93.30
2018-11-13T10:16:20.264Z,94.20
2018-11-13T10:18:48.934Z,93.30
2018-11-13T10:21:17.331Z,94.20
2018-11-13T10:23:45.714Z,94.00
2018-11-13T10:26:14.736Z,94.00
2018-11-13T10:28:43.119Z,92.60
2018-11-13T10:31:11.520Z,92.60
2018-11-13T10:33:40.084Z,93.30
2018-11-13T10:36:08.536Z,91.70
2018-11-13T10:38:36.893Z,92.90
2018-11-13T10:41:06.572Z,91.20
2018-11-13T10:43:34.953Z,92.70
2018-11-13T10:46:03.557Z,93.40
2018-11-13T10:48:31.923Z,92.90
2018-11-13T10:51:00.325Z,93.70
2018-11-13T10:53:28.690Z,93.80
2018-11-13T10:55:57.070Z,92.40
2018-11-13T10:58:25.791Z,92.50
2018-11-13T11:00:59.920Z,91.00
2018-11-13T11:03:33.611Z,91.60
2018-11-13T11:06:01.968Z,88.80
2018-11-13T11:08:30.328Z,90.70
2018-11-13T11:10:58.723Z,90.50
2018-11-13T11:13:27.203Z,91.10
2018-11-13T11:15:55.482Z,91.10
2018-11-13T11:18:23.878Z,91.40
2018-11-13T11:20:52.244Z,89.80
2018-11-13T11:23:20.621Z,91.70
2018-11-13T11:25:49.010Z,91.90
2018-11-13T11:28:17.444Z,90.80
2018-11-13T11:30:45.754Z,91.30
2018-11-13T11:33:14.158Z,90.00
2018-11-13T11:35:42.522Z,90.90
2018-11-13T11:38:10.873Z,89.20
2018-11-13T11:40:39.297Z,89.50
2018-11-13T11:43:07.680Z,89.70
2018-11-13T11:45:36.052Z,88.60
2018-11-13T11:48:04.754Z,87.60
2018-11-13T11:50:33.435Z,87.10
2018-11-13T11:53:02.137Z,87.30
2018-11-13T11:55:30.544Z,86.60
2018-11-13T11:57:58.936Z,88.10
2018-11-13T12:00:32.665Z,88.70
2018-11-13T12:03:01.053Z,87.70
2018-11-13T12:05:29.525Z,86.90
2018-11-13T12:07:57.915Z,88.80
2018-11-13T12:10:26.295Z,87.50
2018-11-13T12:12:54.654Z,86.30
2018-11-13T12:15:23.112Z,84.90
2018-11-13T12:17:51.497Z,85.50
2018-11-13T12:20:19.871Z,85.40
2018-11-13T12:22:48.556Z,86.90
2018-11-13T12:25:20.065Z,86.40
2018-11-13T12:27:46.713Z,87.00
2018-11-13T12:30:18.684Z,87.20
2018-11-13T12:32:47.990Z,85.60
2018-11-13T12:35:17.475Z,86.30
2018-11-13T12:37:46.142Z,86.80
2018-11-13T12:40:19.327Z,85.50
2018-11-13T12:42:48.574Z,86.30
2018-11-13T12:45:17.155Z,86.70
2018-11-13T12:47:45.838Z,85.20
2018-11-13T12:50:15.351Z,86.30
2018-11-13T12:52:43.818Z,86.30
2018-11-13T12:55:16.197Z,84.00
2018-11-13T12:57:44.641Z,83.00
2018-11-13T13:00:15.644Z,83.60
2018-11-13T13:02:44.355Z,84.60
2018-11-13T13:05:12.810Z,84.20
2018-11-13T13:07:41.221Z,84.60
2018-11-13T13:10:12.769Z,83.60
2018-11-13T13:12:41.218Z,81.90
2018-11-13T13:15:12.944Z,80.90
2018-11-13T13:17:41.773Z,80.30
2018-11-13T13:20:13.501Z,80.00
2018-11-13T13:22:42.425Z,79.00
2018-11-13T13:25:13.023Z,79.00
2018-11-13T13:27:41.441Z,78.50
2018-11-13T13:30:12.049Z,77.90
2018-11-13T13:32:40.441Z,77.10
2018-11-13T13:36:15.088Z,77.50
2018-11-13T13:38:43.480Z,79.10
2018-11-13T13:41:11.854Z,79.50
2018-11-13T13:43:40.224Z,80.10
2018-11-13T13:46:08.633Z,80.00
2018-11-13T13:48:37.024Z,80.20
2018-11-13T13:51:05.683Z,80.20
2018-11-13T13:53:34.119Z,79.10
2018-11-13T13:56:02.437Z,79.60
2018-11-13T13:58:30.821Z,80.70
2018-11-13T14:00:59.535Z,80.80
2018-11-13T14:03:28.135Z,80.40
2018-11-13T14:05:56.633Z,80.00
2018-11-13T14:08:25.212Z,80.80
2018-11-13T14:10:53.581Z,81.20
2018-11-13T14:13:21.965Z,81.40
2018-11-13T14:15:50.661Z,81.50
2018-11-13T14:18:19.055Z,81.80
2018-11-13T14:20:48.073Z,83.00
2018-11-13T14:23:16.399Z,84.20
2018-11-13T14:25:44.771Z,83.50
2018-11-13T14:28:13.151Z,83.80
2018-11-13T14:30:41.518Z,85.00
2018-11-13T14:33:11.082Z,85.30
2018-11-13T14:35:39.657Z,85.80
2018-11-13T14:38:08.021Z,84.80
2018-11-13T14:40:37.935Z,85.90
2018-11-13T14:43:07.030Z,85.40
2018-11-13T14:45:35.525Z,84.60
2018-11-13T14:48:03.951Z,84.50
2018-11-13T14:50:33.923Z,84.70
2018-11-13T14:53:02.843Z,84.70
2018-11-13T14:55:33.453Z,86.10
2018-11-13T14:58:02.671Z,85.80
2018-11-13T15:00:32.269Z,86.10
2018-11-13T15:03:01.456Z,83.60
2018-11-13T15:05:30.275Z,79.90
2018-11-13T15:07:59.981Z,77.50
2018-11-13T15:10:39.356Z,76.00
2018-11-13T15:13:08.203Z,76.00
2018-11-13T15:15:36.666Z,78.10
2018-11-13T15:18:05.695Z,80.60
2018-11-13T15:20:34.359Z,82.30
2018-11-13T15:23:02.753Z,82.00
2018-11-13T15:25:31.160Z,81.90
2018-11-13T15:28:00.020Z,82.10
2018-11-13T15:30:30.027Z,83.00
2018-11-13T15:33:00.901Z,84.00
2018-11-13T15:35:29.288Z,84.70
2018-11-13T15:37:57.696Z,85.60
2018-11-13T15:40:27.867Z,85.80
2018-11-13T15:42:56.260Z,86.40
2018-11-13T15:45:24.958Z,87.00
2018-11-13T15:47:54.333Z,88.40
2018-11-13T15:50:26.276Z,89.40
2018-11-13T15:52:54.782Z,90.90
2018-11-13T15:55:23.215Z,92.10
2018-11-13T15:57:51.861Z,93.40
2018-11-13T16:00:25.532Z,95.10
2018-11-13T16:02:54.604Z,95.50
2018-11-13T16:05:38.198Z,96.20
2018-11-13T16:08:07.580Z,97.40
2018-11-13T16:10:36.055Z,97.90
2018-11-13T16:13:05.075Z,99.00
2018-11-13T16:15:33.787Z,99.50
2018-11-13T16:18:05.934Z,99.80
2018-11-13T16:20:34.333Z,99.90
2018-11-13T16:23:02.888Z,99.90
2018-11-13T16:25:31.286Z,99.90
2018-11-13T16:27:59.697Z,99.90
2018-11-13T16:30:30.171Z,99.90
2018-11-13T16:32:58.464Z,99.90
2018-11-13T16:35:28.072Z,99.90
2018-11-13T16:37:57.474Z,99.90
2018-11-13T16:40:27.695Z,99.90
2018-11-13T16:42:56.122Z,99.90
2018-11-13T16:45:25.351Z,99.90
2018-11-13T16:47:54.392Z,99.90
2018-11-13T16:50:25.082Z,99.90
2018-11-13T16:52:53.589Z,99.90
2018-11-13T16:55:27.630Z,99.90
2018-11-13T16:57:56.783Z,99.90
2018-11-13T17:00:25.533Z,99.90
2018-11-13T17:02:54.072Z,99.90
2018-11-13T17:05:23.591Z,99.90
2018-11-13T17:07:51.877Z,99.90
2018-11-13T17:10:25.776Z,99.90
2018-11-13T17:12:54.526Z,99.90
2018-11-13T17:15:24.190Z,99.90
2018-11-13T17:17:53.666Z,99.90
2018-11-13T17:20:22.131Z,99.90
2018-11-13T17:22:51.027Z,99.90
2018-11-13T17:25:21.272Z,99.90
2018-11-13T17:27:51.157Z,99.90
2018-11-13T17:30:22.212Z,99.90
2018-11-13T17:32:51.234Z,99.90
2018-11-13T17:35:22.004Z,99.90
2018-11-13T17:37:51.388Z,99.90
2018-11-13T17:40:22.334Z,99.90
2018-11-13T17:42:51.676Z,99.90
2018-11-13T17:45:21.468Z,99.90
2018-11-13T17:47:49.885Z,99.90
2018-11-13T17:50:22.144Z,99.90
2018-11-13T17:52:51.151Z,99.90
2018-11-13T17:55:19.939Z,99.90
2018-11-13T17:57:49.651Z,99.90
2018-11-13T18:00:21.860Z,99.90
2018-11-13T18:02:50.493Z,99.90
2018-11-13T18:05:20.105Z,99.90
2018-11-13T18:07:48.888Z,99.90
2018-11-13T18:10:17.320Z,99.90
2018-11-13T18:12:45.689Z,99.90
2018-11-13T18:15:15.595Z,99.90
2018-11-13T18:17:44.658Z,99.90
2018-11-13T18:20:15.486Z,99.90
2018-11-13T18:22:44.819Z,99.90
2018-11-13T18:25:13.242Z,99.90
2018-11-13T18:27:44.250Z,99.90
2018-11-13T18:30:14.787Z,99.90
2018-11-13T18:32:43.615Z,99.90
2018-11-13T18:35:14.159Z,99.90
2018-11-13T18:37:42.917Z,99.90
2018-11-13T18:40:13.203Z,99.90
2018-11-13T18:42:43.104Z,99.90
2018-11-13T18:45:14.472Z,99.90
2018-11-13T18:47:42.961Z,99.90
2018-11-13T18:50:17.879Z,99.90
2018-11-13T18:52:46.431Z,99.90
2018-11-13T18:55:15.457Z,99.90
2018-11-13T18:57:44.195Z,99.90
2018-11-13T19:00:14.785Z,99.90
2018-11-13T19:02:43.216Z,99.90
2018-11-13T19:05:12.941Z,99.90
2018-11-13T19:07:41.778Z,99.90
2018-11-13T19:10:17.743Z,99.90
2018-11-13T19:12:46.609Z,99.90
2018-11-13T19:15:15.782Z,99.90
2018-11-13T19:17:44.467Z,99.90
2018-11-13T19:20:17.474Z,99.90
2018-11-13T19:22:45.844Z,99.90
2018-11-13T19:25:17.100Z,99.90
2018-11-13T19:27:46.335Z,99.90
2018-11-13T19:30:15.923Z,99.90
2018-11-13T19:32:44.491Z,99.90
2018-11-13T19:35:13.917Z,99.90
2018-11-13T19:37:42.534Z,99.90
2018-11-13T19:40:13.749Z,99.90
2018-11-13T19:42:42.708Z,99.90
2018-11-13T19:45:11.397Z,99.90
2018-11-13T19:47:39.794Z,99.90
2018-11-13T19:50:10.690Z,99.90
2018-11-13T19:52:39.930Z,99.90
2018-11-13T19:55:09.382Z,99.90
2018-11-13T19:57:37.870Z,99.90
2018-11-13T20:00:08.697Z,99.90
2018-11-13T20:02:37.466Z,99.90
2018-11-13T20:05:06.860Z,99.90
2018-11-13T20:07:35.345Z,99.90
2018-11-13T20:10:04.631Z,99.90
2018-11-13T20:12:33.326Z,99.90
2018-11-13T20:15:01.882Z,99.90
2018-11-13T20:17:30.280Z,99.90
2018-11-13T20:19:58.700Z,99.90
2018-11-13T20:22:27.070Z,99.90
2018-11-13T20:24:55.497Z,99.90
2018-11-13T20:27:23.908Z,99.90
2018-11-13T20:29:52.296Z,99.90
2018-11-13T20:32:20.669Z,99.90
2018-11-13T20:34:49.646Z,99.90
2018-11-13T20:37:18.012Z,99.90
2018-11-13T20:39:46.700Z,99.90
2018-11-13T20:42:15.112Z,99.90
2018-11-13T20:44:43.591Z,99.90
2018-11-13T20:47:11.924Z,99.90
2018-11-13T20:49:40.480Z,99.90
2018-11-13T20:52:08.757Z,99.90
2018-11-13T20:54:37.121Z,99.90
2018-11-13T20:57:05.803Z,99.90
2018-11-13T20:59:34.649Z,99.90
2018-11-13T21:02:03.445Z,99.90
2018-11-13T21:04:32.057Z,99.90
2018-11-13T21:07:00.473Z,99.90
2018-11-13T21:09:29.084Z,99.90
2018-11-13T21:11:57.845Z,99.90
2018-11-13T21:14:26.227Z,99.90
2018-11-13T21:16:55.042Z,99.90
2018-11-13T21:19:23.929Z,99.90
2018-11-13T21:21:52.539Z,99.90
2018-11-13T21:24:20.925Z,99.90
2018-11-13T21:26:49.313Z,99.90
2018-11-13T21:29:17.724Z,99.90
2018-11-13T21:31:46.415Z,99.90
2018-11-13T21:34:14.821Z,99.90
2018-11-13T21:36:43.275Z,99.90
2018-11-13T21:39:12.754Z,99.90
2018-11-13T21:41:41.155Z,99.90
2018-11-13T21:44:09.927Z,99.90
2018-11-13T21:46:38.752Z,99.90
2018-11-13T21:49:07.172Z,99.90
2018-11-13T21:51:36.897Z,99.90
2018-11-13T21:54:06.026Z,99.90
2018-11-13T21:56:34.417Z,99.90
2018-11-13T21:59:03.157Z,99.90
2018-11-13T22:01:31.576Z,99.90
2018-11-13T22:03:59.974Z,99.90
2018-11-13T22:06:28.341Z,99.90
2018-11-13T22:08:56.701Z,99.90
2018-11-13T22:11:25.372Z,99.90
2018-11-13T22:13:53.728Z,99.90
2018-11-13T22:16:22.171Z,99.90
2018-11-13T22:18:50.573Z,99.90
2018-11-13T22:21:19.354Z,99.90
2018-11-13T22:23:47.676Z,99.90
2018-11-13T22:26:16.296Z,99.90
2018-11-13T22:28:44.781Z,99.90
2018-11-13T22:31:13.354Z,99.90
2018-11-13T22:33:41.757Z,99.90
2018-11-13T22:36:10.209Z,99.90
2018-11-13T22:38:38.562Z,99.90
2018-11-13T22:41:07.187Z,99.90
2018-11-13T22:43:35.588Z,99.90
2018-11-13T22:46:04.230Z,99.90
2018-11-13T22:48:32.931Z,99.90
2018-11-13T22:51:01.302Z,99.90
2018-11-13T22:53:29.670Z,99.90
2018-11-13T22:55:58.075Z,99.90
2018-11-13T22:58:26.731Z,99.90
2018-11-13T23:00:55.156Z,99.90
2018-11-13T23:03:23.554Z,99.90
2018-11-13T23:05:51.949Z,99.90
2018-11-13T23:08:21.083Z,99.90
2018-11-13T23:10:50.217Z,99.90
2018-11-13T23:13:18.581Z,99.90
2018-11-13T23:15:47.297Z,99.90
2018-11-13T23:18:15.973Z,99.90
2018-11-13T23:20:44.455Z,99.90
2018-11-13T23:23:12.805Z,99.90
2018-11-13T23:25:41.206Z,99.90
2018-11-13T23:28:09.637Z,99.90
2018-11-13T23:30:38.126Z,99.90
2018-11-13T23:33:07.468Z,99.90
2018-11-13T23:35:35.257Z,99.90
2018-11-13T23:38:04.058Z,99.90
2018-11-13T23:40:32.223Z,99.90
2018-11-13T23:43:00.515Z,99.90
2018-11-13T23:45:28.874Z,99.90
2018-11-13T23:47:57.301Z,99.90
2018-11-13T23:50:26.436Z,99.90
2018-11-13T23:52:54.471Z,99.90
2018-11-13T23:55:22.901Z,99.90
2018-11-13T23:57:51.249Z,99.90
