createdAt,value
2023-05-17T00:00:18.130Z,99.10
2023-05-17T00:02:44.874Z,99.30
2023-05-17T00:05:11.780Z,99.40
2023-05-17T00:07:41.191Z,99.50
2023-05-17T00:10:08.374Z,99.60
2023-05-17T00:12:35.051Z,99.70
2023-05-17T00:15:01.793Z,99.80
2023-05-17T00:17:28.619Z,99.90
2023-05-17T00:19:55.433Z,99.90
2023-05-17T00:22:25.401Z,99.90
2023-05-17T00:24:52.098Z,99.90
2023-05-17T00:27:18.811Z,99.90
2023-05-17T00:29:47.693Z,99.90
2023-05-17T00:32:14.413Z,99.90
2023-05-17T00:34:41.226Z,99.90
2023-05-17T00:37:08.055Z,99.90
2023-05-17T00:39:34.901Z,99.90
2023-05-17T00:42:01.877Z,99.90
2023-05-17T00:44:30.770Z,99.90
2023-05-17T00:46:59.827Z,99.90
2023-05-17T00:49:27.568Z,99.90
2023-05-17T00:51:54.849Z,99.90
2023-05-17T00:54:22.727Z,99.90
2023-05-17T00:56:50.026Z,99.90
2023-05-17T00:59:21.100Z,99.90
2023-05-17T01:01:48.212Z,99.90
2023-05-17T01:04:14.931Z,99.90
2023-05-17T01:06:41.814Z,99.90
2023-05-17T01:09:09.097Z,99.90
2023-05-17T01:12:22.169Z,99.90
2023-05-17T01:15:15.361Z,99.90
2023-05-17T01:18:09.520Z,99.90
2023-05-17T01:20:38.950Z,99.90
2023-05-17T01:23:36.648Z,99.90
2023-05-17T01:26:18.052Z,99.90
2023-05-17T01:28:49.515Z,99.90
2023-05-17T01:31:17.224Z,99.90
2023-05-17T01:33:44.289Z,99.90
2023-05-17T01:36:13.893Z,99.90
2023-05-17T01:38:42.832Z,99.90
2023-05-17T01:41:34.284Z,99.90
2023-05-17T01:44:28.578Z,99.90
2023-05-17T01:47:04.996Z,99.90
2023-05-17T01:49:35.197Z,99.90
2023-05-17T01:52:35.230Z,99.90
2023-05-17T01:55:10.600Z,99.90
2023-05-17T01:57:37.941Z,99.90
2023-05-17T02:00:12.363Z,99.90
2023-05-17T02:02:39.112Z,99.90
2023-05-17T02:05:06.297Z,99.90
2023-05-17T02:07:35.239Z,99.90
2023-05-17T02:10:02.165Z,99.90
2023-05-17T02:12:28.919Z,99.90
2023-05-17T02:14:55.605Z,99.90
2023-05-17T02:17:22.901Z,99.90
2023-05-17T02:19:51.942Z,99.90
2023-05-17T02:22:18.756Z,99.90
2023-05-17T02:24:46.751Z,99.90
2023-05-17T02:27:15.665Z,99.90
2023-05-17T02:29:42.706Z,99.90
2023-05-17T02:32:09.419Z,99.90
2023-05-17T02:34:36.096Z,99.90
2023-05-17T02:37:02.802Z,99.90
2023-05-17T02:39:29.536Z,99.90
2023-05-17T02:41:56.163Z,99.90
2023-05-17T02:44:25.427Z,99.90
2023-05-17T02:46:52.104Z,99.90
2023-05-17T02:49:19.159Z,99.90
2023-05-17T02:51:48.379Z,99.90
2023-05-17T02:54:15.049Z,99.90
2023-05-17T02:56:41.720Z,99.90
2023-05-17T02:59:08.692Z,99.90
2023-05-17T03:01:36.066Z,99.90
2023-05-17T03:04:03.003Z,99.90
2023-05-17T03:06:32.580Z,99.90
2023-05-17T03:08:59.345Z,99.90
2023-05-17T03:11:26.374Z,99.90
2023-05-17T03:13:53.036Z,99.90
2023-05-17T03:16:19.866Z,99.90
2023-05-17T03:18:46.694Z,99.90
2023-05-17T03:21:15.915Z,99.90
2023-05-17T03:23:42.632Z,99.90
2023-05-17T03:26:09.316Z,99.90
2023-05-17T03:28:36.040Z,99.90
2023-05-17T03:31:02.845Z,99.90
2023-05-17T03:33:29.730Z,99.90
2023-05-17T03:35:56.527Z,99.90
2023-05-17T03:38:23.407Z,99.90
2023-05-17T03:40:54.805Z,99.90
2023-05-17T03:43:23.761Z,99.90
2023-05-17T03:45:50.493Z,99.90
2023-05-17T03:48:17.246Z,99.90
2023-05-17T03:50:43.936Z,99.90
2023-05-17T03:53:10.819Z,99.90
2023-05-17T03:55:37.596Z,99.90
2023-05-17T03:58:04.294Z,99.90
2023-05-17T04:00:30.997Z,99.90
2023-05-17T04:03:00.704Z,99.90
2023-05-17T04:05:27.708Z,99.90
2023-05-17T04:07:54.725Z,99.90
2023-05-17T04:10:23.543Z,99.90
2023-05-17T04:12:50.233Z,99.90
2023-05-17T04:15:16.937Z,99.90
2023-05-17T04:17:43.737Z,99.90
2023-05-17T04:20:13.561Z,99.90
2023-05-17T04:22:40.300Z,99.90
2023-05-17T04:25:08.240Z,99.90
2023-05-17T04:27:34.985Z,99.90
2023-05-17T04:30:02.329Z,99.90
2023-05-17T04:32:52.186Z,99.90
2023-05-17T04:35:32.908Z,99.90
2023-05-17T04:37:59.812Z,99.90
2023-05-17T04:40:26.557Z,99.90
2023-05-17T04:42:53.319Z,99.90
2023-05-17T04:45:24.779Z,99.90
2023-05-17T04:47:52.910Z,99.90
2023-05-17T04:50:20.009Z,99.90
2023-05-17T04:52:47.549Z,99.90
2023-05-17T04:55:14.364Z,99.90
2023-05-17T04:57:43.335Z,99.90
2023-05-17T05:00:10.622Z,99.90
2023-05-17T05:02:38.230Z,99.90
2023-05-17T05:05:10.794Z,99.90
2023-05-17T05:07:39.752Z,99.90
2023-05-17T05:10:07.362Z,99.90
2023-05-17T05:12:34.227Z,99.90
2023-05-17T05:15:01.321Z,99.90
2023-05-17T05:17:31.002Z,99.90
2023-05-17T05:19:58.021Z,99.90
2023-05-17T05:22:25.764Z,99.90
2023-05-17T05:24:52.726Z,99.90
2023-05-17T05:27:24.246Z,99.90
2023-05-17T05:29:51.020Z,99.90
2023-05-17T05:32:20.042Z,99.90
2023-05-17T05:34:46.862Z,99.90
2023-05-17T05:37:17.240Z,99.90
2023-05-17T05:39:48.795Z,99.90
2023-05-17T05:42:15.662Z,99.90
2023-05-17T05:44:44.525Z,99.90
2023-05-17T05:47:11.265Z,99.90
2023-05-17T05:49:37.991Z,99.90
2023-05-17T05:52:04.846Z,99.90
2023-05-17T05:54:31.535Z,99.90
2023-05-17T05:56:59.283Z,99.90
2023-05-17T05:59:26.030Z,99.90
2023-05-17T06:01:52.850Z,99.90
2023-05-17T06:04:22.691Z,99.90
2023-05-17T06:06:54.923Z,99.90
2023-05-17T06:09:24.910Z,99.90
2023-05-17T06:11:53.808Z,99.90
2023-05-17T06:14:20.757Z,99.90
2023-05-17T06:16:48.578Z,99.90
2023-05-17T06:19:18.259Z,99.90
2023-05-17T06:21:45.042Z,99.90
2023-05-17T06:24:16.867Z,99.90
2023-05-17T06:26:49.739Z,99.90
2023-05-17T06:29:16.386Z,99.90
2023-05-17T06:31:43.316Z,99.90
2023-05-17T06:34:10.108Z,99.90
2023-05-17T06:36:38.589Z,99.90
2023-05-17T06:39:05.829Z,99.90
2023-05-17T06:41:35.014Z,99.90
2023-05-17T06:44:01.810Z,99.90
2023-05-17T06:46:28.530Z,99.90
2023-05-17T06:48:55.525Z,99.90
2023-05-17T06:51:24.516Z,99.90
2023-05-17T06:53:51.462Z,99.90
2023-05-17T06:56:18.181Z,99.90
2023-05-17T06:58:47.449Z,99.90
2023-05-17T07:01:14.365Z,99.90
2023-05-17T07:03:41.213Z,99.90
2023-05-17T07:06:10.700Z,99.90
2023-05-17T07:08:37.344Z,99.90
2023-05-17T07:11:06.325Z,99.90
2023-05-17T07:13:33.174Z,99.90
2023-05-17T07:16:00.676Z,99.90
2023-05-17T07:18:27.457Z,99.90
2023-05-17T07:20:54.272Z,99.90
2023-05-17T07:23:21.015Z,99.90
2023-05-17T07:25:47.841Z,99.90
2023-05-17T07:28:14.654Z,99.90
2023-05-17T07:30:42.397Z,99.90
2023-05-17T07:33:11.606Z,99.90
2023-05-17T07:35:38.445Z,99.90
2023-05-17T07:38:05.366Z,99.90
2023-05-17T07:40:32.204Z,99.90
2023-05-17T07:42:58.923Z,99.90
2023-05-17T07:45:26.028Z,99.70
2023-05-17T07:47:55.176Z,99.70
2023-05-17T07:50:24.656Z,99.90
2023-05-17T07:52:51.898Z,99.90
2023-05-17T07:55:19.944Z,99.50
2023-05-17T07:57:47.729Z,99.10
2023-05-17T08:00:19.422Z,99.10
2023-05-17T08:02:46.590Z,98.70
2023-05-17T08:05:13.485Z,97.90
2023-05-17T08:07:40.417Z,98.10
2023-05-17T08:10:07.590Z,97.10
2023-05-17T08:12:34.626Z,96.10
2023-05-17T08:15:01.420Z,96.30
2023-05-17T08:17:28.220Z,95.60
2023-05-17T08:19:55.027Z,95.90
2023-05-17T08:22:23.945Z,95.80
2023-05-17T08:24:51.381Z,95.80
2023-05-17T08:27:18.322Z,96.00
2023-05-17T08:29:47.432Z,96.10
2023-05-17T08:32:16.288Z,95.50
2023-05-17T08:34:43.032Z,94.50
2023-05-17T08:37:10.292Z,94.70
2023-05-17T08:39:39.685Z,94.70
2023-05-17T08:42:09.862Z,94.40
2023-05-17T08:44:36.685Z,94.10
2023-05-17T08:47:04.176Z,94.70
2023-05-17T08:49:34.577Z,94.60
2023-05-17T08:52:03.346Z,94.40
2023-05-17T08:54:30.127Z,94.80
2023-05-17T08:57:00.752Z,94.50
2023-05-17T08:59:33.844Z,94.10
2023-05-17T09:02:01.216Z,94.30
2023-05-17T09:04:30.200Z,93.80
2023-05-17T09:06:57.124Z,93.90
2023-05-17T09:09:24.477Z,94.10
2023-05-17T09:11:51.455Z,94.90
2023-05-17T09:14:18.724Z,94.80
2023-05-17T09:16:45.752Z,94.70
2023-05-17T09:19:18.073Z,94.10
2023-05-17T09:21:47.919Z,94.50
2023-05-17T09:24:15.009Z,94.00
2023-05-17T09:26:43.855Z,93.80
2023-05-17T09:29:11.812Z,93.70
2023-05-17T09:31:41.812Z,93.70
2023-05-17T09:34:11.236Z,93.60
2023-05-17T09:36:39.137Z,93.60
2023-05-17T09:39:08.120Z,93.40
2023-05-17T09:41:46.726Z,94.10
2023-05-17T09:44:14.719Z,94.10
2023-05-17T09:46:46.179Z,94.50
2023-05-17T09:49:13.816Z,94.90
2023-05-17T09:51:42.706Z,95.40
2023-05-17T09:54:13.292Z,95.20
2023-05-17T09:56:40.500Z,95.80
2023-05-17T09:59:30.528Z,95.10
2023-05-17T10:01:59.475Z,94.10
2023-05-17T10:04:30.703Z,94.40
2023-05-17T10:07:00.189Z,93.80
2023-05-17T10:09:27.176Z,93.90
2023-05-17T10:11:56.525Z,93.70
2023-05-17T10:14:33.736Z,93.60
2023-05-17T10:17:03.950Z,93.40
2023-05-17T10:19:31.286Z,93.20
2023-05-17T10:22:08.211Z,94.00
2023-05-17T10:24:51.167Z,94.10
2023-05-17T10:27:18.094Z,93.00
2023-05-17T10:29:47.646Z,92.90
2023-05-17T10:32:19.086Z,92.70
2023-05-17T10:34:57.656Z,91.70
2023-05-17T10:37:34.262Z,90.70
2023-05-17T10:40:03.473Z,91.50
2023-05-17T10:42:39.557Z,90.90
2023-05-17T10:45:19.868Z,90.70
2023-05-17T10:47:46.812Z,88.50
2023-05-17T10:50:14.861Z,88.30
2023-05-17T10:52:49.773Z,87.40
2023-05-17T10:55:25.064Z,86.90
2023-05-17T10:58:18.008Z,85.70
2023-05-17T11:00:50.985Z,86.70
2023-05-17T11:03:29.171Z,86.20
2023-05-17T11:06:23.999Z,84.70
2023-05-17T11:09:09.678Z,83.80
2023-05-17T11:11:36.705Z,85.20
2023-05-17T11:14:04.782Z,83.70
2023-05-17T11:16:36.346Z,84.50
2023-05-17T11:19:11.777Z,84.20
2023-05-17T11:21:50.936Z,84.70
2023-05-17T11:24:27.249Z,84.80
2023-05-17T11:26:55.613Z,83.50
2023-05-17T11:29:29.846Z,81.60
2023-05-17T11:31:56.643Z,80.40
2023-05-17T11:34:25.594Z,80.20
2023-05-17T11:36:54.660Z,79.60
2023-05-17T11:39:23.615Z,79.90
2023-05-17T11:41:57.336Z,79.90
2023-05-17T11:44:28.810Z,78.80
2023-05-17T11:47:08.737Z,79.90
2023-05-17T11:49:38.896Z,79.20
2023-05-17T11:52:08.827Z,79.80
2023-05-17T11:54:37.718Z,80.90
2023-05-17T11:57:05.693Z,81.40
2023-05-17T11:59:41.043Z,81.60
2023-05-17T12:02:10.004Z,81.50
2023-05-17T12:04:40.693Z,79.60
2023-05-17T12:07:14.084Z,79.20
2023-05-17T12:09:44.546Z,81.60
2023-05-17T12:12:12.150Z,80.80
2023-05-17T12:14:38.895Z,80.20
2023-05-17T12:17:12.036Z,80.20
2023-05-17T12:19:42.088Z,79.10
2023-05-17T12:22:13.841Z,77.60
2023-05-17T12:24:42.679Z,77.50
2023-05-17T12:27:10.560Z,78.60
2023-05-17T12:29:38.175Z,78.80
2023-05-17T12:32:07.198Z,78.10
2023-05-17T12:34:34.227Z,76.40
2023-05-17T12:37:01.255Z,76.40
2023-05-17T12:39:28.100Z,74.50
2023-05-17T12:41:55.341Z,73.90
2023-05-17T12:44:22.432Z,75.40
2023-05-17T12:46:57.551Z,74.10
2023-05-17T12:49:26.635Z,75.60
2023-05-17T12:51:53.501Z,73.70
2023-05-17T12:54:29.322Z,71.20
2023-05-17T12:56:58.799Z,72.50
2023-05-17T12:59:26.058Z,72.60
2023-05-17T13:01:55.760Z,71.80
2023-05-17T13:04:34.308Z,73.30
2023-05-17T13:07:03.423Z,70.40
2023-05-17T13:09:32.150Z,70.50
2023-05-17T13:12:08.206Z,72.30
2023-05-17T13:14:45.329Z,73.70
2023-05-17T13:17:23.923Z,73.50
2023-05-17T13:19:51.213Z,71.60
2023-05-17T13:22:18.012Z,73.50
2023-05-17T13:24:45.259Z,68.00
2023-05-17T13:27:14.602Z,67.50
2023-05-17T13:29:43.040Z,65.90
2023-05-17T13:32:13.759Z,66.00
2023-05-17T13:34:43.698Z,67.80
2023-05-17T13:37:12.493Z,66.30
2023-05-17T13:39:41.583Z,70.30
2023-05-17T13:42:09.664Z,68.70
2023-05-17T13:44:38.184Z,68.20
2023-05-17T13:47:05.292Z,69.00
2023-05-17T13:49:32.673Z,68.90
2023-05-17T13:52:00.678Z,69.90
2023-05-17T13:54:28.344Z,72.00
2023-05-17T13:56:55.762Z,72.20
2023-05-17T13:59:22.546Z,68.30
2023-05-17T14:01:49.639Z,65.30
2023-05-17T14:04:19.917Z,66.80
2023-05-17T14:06:48.911Z,67.00
2023-05-17T14:09:16.397Z,67.70
2023-05-17T14:11:43.595Z,66.30
2023-05-17T14:14:11.114Z,61.60
2023-05-17T14:16:37.976Z,64.60
2023-05-17T14:19:05.145Z,63.50
2023-05-17T14:21:32.671Z,65.20
2023-05-17T14:23:59.400Z,64.30
2023-05-17T14:26:26.730Z,61.00
2023-05-17T14:28:53.685Z,61.50
2023-05-17T14:31:20.817Z,61.00
2023-05-17T14:33:47.591Z,61.70
2023-05-17T14:36:14.483Z,61.00
2023-05-17T14:38:41.184Z,62.40
2023-05-17T14:41:08.140Z,59.30
2023-05-17T14:43:34.983Z,61.70
2023-05-17T14:46:01.756Z,61.60
2023-05-17T14:48:28.524Z,61.60
2023-05-17T14:50:57.814Z,61.90
2023-05-17T14:53:29.026Z,61.60
2023-05-17T14:55:57.456Z,60.70
2023-05-17T14:58:24.352Z,60.00
2023-05-17T15:01:05.476Z,59.70
2023-05-17T15:03:33.608Z,59.60
2023-05-17T15:06:06.859Z,59.60
2023-05-17T15:08:34.806Z,59.30
2023-05-17T15:11:03.899Z,59.50
2023-05-17T15:13:30.865Z,59.70
2023-05-17T15:16:09.798Z,59.80
2023-05-17T15:18:39.053Z,60.60
2023-05-17T15:21:05.896Z,60.10
2023-05-17T15:23:32.692Z,59.00
2023-05-17T15:25:59.448Z,58.60
2023-05-17T15:28:26.379Z,59.50
2023-05-17T15:31:03.559Z,59.80
2023-05-17T15:33:31.006Z,59.90
2023-05-17T15:35:58.426Z,59.90
2023-05-17T15:38:25.145Z,59.70
2023-05-17T15:41:05.920Z,60.50
2023-05-17T15:43:34.228Z,59.80
2023-05-17T15:46:01.357Z,58.90
2023-05-17T15:48:29.247Z,59.30
2023-05-17T15:50:56.504Z,59.10
2023-05-17T15:53:27.041Z,58.50
2023-05-17T15:55:56.193Z,58.50
2023-05-17T15:58:27.692Z,58.60
2023-05-17T16:00:55.110Z,58.40
2023-05-17T16:03:21.879Z,57.80
2023-05-17T16:05:51.569Z,58.00
2023-05-17T16:08:20.195Z,58.50
2023-05-17T16:10:47.415Z,58.60
2023-05-17T16:13:16.641Z,58.20
2023-05-17T16:15:43.490Z,58.90
2023-05-17T16:18:10.890Z,59.30
2023-05-17T16:20:37.934Z,57.40
2023-05-17T16:23:05.968Z,57.50
2023-05-17T16:25:32.862Z,57.70
2023-05-17T16:28:02.355Z,57.50
2023-05-17T16:30:29.181Z,57.40
2023-05-17T16:32:56.479Z,57.10
2023-05-17T16:35:23.292Z,57.70
2023-05-17T16:37:52.989Z,57.70
2023-05-17T16:40:19.870Z,58.80
2023-05-17T16:42:46.663Z,58.50
2023-05-17T16:45:15.830Z,59.60
2023-05-17T16:47:42.785Z,59.10
2023-05-17T16:50:10.820Z,58.40
2023-05-17T16:52:39.953Z,59.10
2023-05-17T16:55:07.566Z,59.50
2023-05-17T16:57:34.280Z,60.50
2023-05-17T17:00:01.555Z,60.60
2023-05-17T17:02:28.869Z,59.90
2023-05-17T17:04:55.851Z,59.60
2023-05-17T17:07:22.595Z,59.70
2023-05-17T17:09:56.668Z,60.20
2023-05-17T17:12:24.544Z,59.10
2023-05-17T17:14:53.551Z,57.90
2023-05-17T17:17:22.821Z,57.40
2023-05-17T17:19:49.566Z,57.90
2023-05-17T17:22:16.699Z,58.50
2023-05-17T17:24:44.441Z,58.70
2023-05-17T17:27:14.722Z,58.20
2023-05-17T17:29:43.955Z,57.90
2023-05-17T17:32:13.524Z,58.70
2023-05-17T17:34:40.407Z,58.00
2023-05-17T17:37:07.050Z,58.20
2023-05-17T17:39:36.264Z,57.80
2023-05-17T17:42:06.015Z,58.10
2023-05-17T17:44:32.781Z,57.70
2023-05-17T17:46:59.515Z,57.50
2023-05-17T17:49:29.956Z,57.50
2023-05-17T17:51:58.844Z,57.60
2023-05-17T17:54:25.505Z,57.70
2023-05-17T17:56:52.305Z,58.20
2023-05-17T17:59:21.559Z,57.90
2023-05-17T18:01:48.448Z,58.10
2023-05-17T18:04:17.538Z,57.80
2023-05-17T18:06:45.887Z,57.80
2023-05-17T18:09:12.815Z,57.50
2023-05-17T18:11:41.750Z,57.30
2023-05-17T18:14:08.596Z,57.60
2023-05-17T18:16:35.411Z,58.30
2023-05-17T18:19:02.565Z,58.70
2023-05-17T18:21:31.906Z,60.00
2023-05-17T18:23:58.745Z,59.90
2023-05-17T18:26:25.910Z,60.30
2023-05-17T18:28:52.704Z,61.00
2023-05-17T18:31:19.431Z,61.90
2023-05-17T18:33:46.237Z,62.60
2023-05-17T18:36:13.359Z,63.50
2023-05-17T18:38:40.322Z,64.30
2023-05-17T18:41:09.371Z,64.90
2023-05-17T18:43:36.046Z,65.00
2023-05-17T18:46:02.958Z,65.90
2023-05-17T18:48:29.733Z,66.40
2023-05-17T18:50:57.460Z,66.80
2023-05-17T18:53:24.407Z,67.00
2023-05-17T18:55:53.860Z,67.50
2023-05-17T18:58:20.568Z,67.30
2023-05-17T19:00:48.502Z,67.50
2023-05-17T19:03:15.806Z,67.90
2023-05-17T19:05:45.760Z,68.00
2023-05-17T19:08:12.803Z,68.60
2023-05-17T19:10:39.708Z,69.00
2023-05-17T19:13:06.741Z,69.50
2023-05-17T19:15:33.707Z,70.00
2023-05-17T19:18:02.775Z,70.50
2023-05-17T19:20:29.752Z,71.00
2023-05-17T19:22:56.636Z,71.60
2023-05-17T19:25:23.696Z,72.10
2023-05-17T19:27:50.451Z,72.40
2023-05-17T19:30:17.254Z,72.90
2023-05-17T19:32:44.148Z,73.60
2023-05-17T19:35:11.250Z,74.10
2023-05-17T19:37:40.243Z,74.50
2023-05-17T19:40:07.677Z,74.80
2023-05-17T19:42:34.502Z,75.30
2023-05-17T19:45:03.602Z,75.10
2023-05-17T19:47:31.193Z,75.90
2023-05-17T19:49:58.201Z,76.30
2023-05-17T19:52:25.023Z,76.80
2023-05-17T19:54:51.792Z,77.80
2023-05-17T19:57:18.514Z,77.90
2023-05-17T19:59:45.588Z,78.60
2023-05-17T20:02:14.931Z,78.90
2023-05-17T20:04:43.849Z,79.00
2023-05-17T20:07:10.783Z,79.80
2023-05-17T20:09:38.417Z,79.70
2023-05-17T20:12:05.638Z,80.00
2023-05-17T20:14:32.418Z,80.50
2023-05-17T20:16:59.243Z,80.80
2023-05-17T20:19:26.332Z,81.00
2023-05-17T20:21:53.235Z,80.90
2023-05-17T20:24:24.778Z,81.10
2023-05-17T20:26:51.642Z,81.30
2023-05-17T20:29:18.400Z,80.90
2023-05-17T20:31:45.106Z,81.80
2023-05-17T20:34:12.048Z,80.80
2023-05-17T20:36:38.844Z,80.90
2023-05-17T20:39:05.585Z,80.90
2023-05-17T20:41:32.264Z,81.10
2023-05-17T20:44:01.653Z,81.70
2023-05-17T20:46:31.802Z,81.80
2023-05-17T20:48:59.072Z,82.10
2023-05-17T20:51:28.432Z,83.30
2023-05-17T20:53:55.178Z,84.20
2023-05-17T20:56:22.010Z,85.40
2023-05-17T20:58:49.016Z,85.90
2023-05-17T21:01:15.867Z,86.70
2023-05-17T21:03:48.203Z,87.50
2023-05-17T21:06:17.211Z,88.10
2023-05-17T21:08:43.950Z,88.80
2023-05-17T21:11:10.764Z,89.20
2023-05-17T21:13:37.830Z,89.60
2023-05-17T21:16:04.776Z,89.40
2023-05-17T21:18:31.654Z,89.60
2023-05-17T21:20:58.968Z,89.70
2023-05-17T21:23:25.785Z,89.80
2023-05-17T21:25:52.562Z,89.90
2023-05-17T21:28:19.322Z,90.10
2023-05-17T21:30:46.024Z,90.10
2023-05-17T21:33:12.892Z,90.10
2023-05-17T21:35:39.757Z,90.10
2023-05-17T21:38:09.283Z,90.50
2023-05-17T21:40:36.265Z,90.60
2023-05-17T21:43:03.051Z,90.60
2023-05-17T21:45:29.967Z,90.60
2023-05-17T21:47:56.690Z,90.70
2023-05-17T21:50:23.694Z,90.90
2023-05-17T21:52:50.683Z,90.80
2023-05-17T21:55:17.578Z,90.60
2023-05-17T21:57:44.435Z,90.70
2023-05-17T22:00:12.914Z,90.90
2023-05-17T22:02:42.934Z,91.10
2023-05-17T22:05:10.331Z,91.20
2023-05-17T22:07:37.449Z,91.20
2023-05-17T22:10:07.279Z,91.20
2023-05-17T22:12:36.122Z,91.20
2023-05-17T22:15:03.121Z,91.20
2023-05-17T22:17:42.605Z,91.40
2023-05-17T22:20:16.900Z,91.40
2023-05-17T22:22:44.004Z,91.50
2023-05-17T22:25:10.951Z,91.70
2023-05-17T22:27:40.142Z,91.70
2023-05-17T22:30:07.800Z,91.80
2023-05-17T22:32:37.325Z,92.30
2023-05-17T22:35:04.648Z,92.10
2023-05-17T22:37:32.995Z,92.40
2023-05-17T22:39:59.800Z,92.50
2023-05-17T22:42:28.974Z,92.50
2023-05-17T22:44:55.742Z,92.70
2023-05-17T22:47:23.280Z,92.80
2023-05-17T22:49:52.473Z,92.90
2023-05-17T22:52:19.823Z,92.90
2023-05-17T22:54:46.677Z,93.10
2023-05-17T22:57:14.159Z,93.20
2023-05-17T22:59:43.969Z,93.20
2023-05-17T23:02:12.261Z,93.30
2023-05-17T23:04:40.216Z,93.30
2023-05-17T23:07:09.816Z,93.40
2023-05-17T23:09:38.772Z,93.50
2023-05-17T23:12:06.423Z,93.60
2023-05-17T23:14:36.559Z,93.60
2023-05-17T23:17:04.185Z,93.70
2023-05-17T23:19:31.987Z,93.60
2023-05-17T23:22:03.152Z,93.70
2023-05-17T23:24:30.117Z,93.60
2023-05-17T23:26:57.593Z,93.80
2023-05-17T23:29:25.865Z,93.80
2023-05-17T23:31:53.553Z,93.90
2023-05-17T23:34:20.941Z,94.10
2023-05-17T23:36:47.748Z,94.10
2023-05-17T23:39:14.464Z,94.10
2023-05-17T23:41:42.947Z,94.00
2023-05-17T23:44:09.813Z,94.00
2023-05-17T23:46:36.643Z,94.20
2023-05-17T23:49:05.841Z,94.20
2023-05-17T23:51:34.661Z,94.00
2023-05-17T23:54:01.756Z,94.10
2023-05-17T23:56:28.873Z,94.10
2023-05-17T23:58:55.971Z,94.10
