createdAt,value
2023-01-04T00:00:12.988Z,8.80
2023-01-04T00:02:42.216Z,8.80
2023-01-04T00:05:12.765Z,8.80
2023-01-04T00:07:41.679Z,8.80
2023-01-04T00:10:10.801Z,8.80
2023-01-04T00:12:39.778Z,8.80
2023-01-04T00:15:10.007Z,8.80
2023-01-04T00:17:39.218Z,8.80
2023-01-04T00:20:09.420Z,8.80
2023-01-04T00:22:39.748Z,8.80
2023-01-04T00:25:10.130Z,8.70
2023-01-04T00:27:39.109Z,8.70
2023-01-04T00:30:09.369Z,8.70
2023-01-04T00:32:38.465Z,8.70
2023-01-04T00:35:08.066Z,8.70
2023-01-04T00:37:37.052Z,8.70
2023-01-04T00:40:08.562Z,8.70
2023-01-04T00:42:37.697Z,8.60
2023-01-04T00:45:07.787Z,8.60
2023-01-04T00:47:36.671Z,8.60
2023-01-04T00:50:06.340Z,8.50
2023-01-04T00:52:35.355Z,8.50
2023-01-04T00:55:06.008Z,8.50
2023-01-04T00:57:36.620Z,8.50
2023-01-04T01:00:06.960Z,8.50
2023-01-04T01:02:36.340Z,8.40
2023-01-04T01:05:06.840Z,8.40
2023-01-04T01:07:35.870Z,8.40
2023-01-04T01:10:05.630Z,8.40
2023-01-04T01:12:36.126Z,8.30
2023-01-04T01:15:06.151Z,8.30
2023-01-04T01:17:36.266Z,8.30
2023-01-04T01:20:06.540Z,8.30
2023-01-04T01:22:37.311Z,8.30
2023-01-04T01:25:07.298Z,8.20
2023-01-04T01:27:37.649Z,8.20
2023-01-04T01:30:07.673Z,8.20
2023-01-04T01:32:36.717Z,8.20
2023-01-04T01:35:06.545Z,8.10
2023-01-04T01:37:35.465Z,8.10
2023-01-04T01:40:05.156Z,8.10
2023-01-04T01:42:34.105Z,8.10
2023-01-04T01:45:11.028Z,8.10
2023-01-04T01:47:44.248Z,8.10
2023-01-04T01:50:23.226Z,8.10
2023-01-04T01:52:54.907Z,8.10
2023-01-04T01:55:25.012Z,8.00
2023-01-04T01:57:55.837Z,8.00
2023-01-04T02:00:26.303Z,8.00
2023-01-04T02:03:03.531Z,8.00
2023-01-04T02:05:33.797Z,7.90
2023-01-04T02:08:04.924Z,7.90
2023-01-04T02:10:34.253Z,7.90
2023-01-04T02:13:07.312Z,7.90
2023-01-04T02:15:59.392Z,7.90
2023-01-04T02:18:33.897Z,7.90
2023-01-04T02:21:10.074Z,7.80
2023-01-04T02:24:09.106Z,7.80
2023-01-04T02:27:16.664Z,7.80
2023-01-04T02:30:25.654Z,7.70
2023-01-04T02:33:19.788Z,7.70
2023-01-04T02:35:58.320Z,7.70
2023-01-04T02:38:33.627Z,7.70
2023-01-04T02:41:09.680Z,7.60
2023-01-04T02:44:03.729Z,7.60
2023-01-04T02:46:36.821Z,7.60
2023-01-04T02:49:24.422Z,7.60
2023-01-04T02:51:53.187Z,7.60
2023-01-04T02:54:27.222Z,7.50
2023-01-04T02:57:08.590Z,7.50
2023-01-04T03:00:04.732Z,7.50
2023-01-04T03:03:15.656Z,7.50
2023-01-04T03:06:12.180Z,7.50
2023-01-04T03:08:48.458Z,7.40
2023-01-04T03:11:36.367Z,7.50
2023-01-04T03:14:32.048Z,7.40
2023-01-04T03:17:01.424Z,7.40
2023-01-04T03:19:49.742Z,7.40
2023-01-04T03:22:41.817Z,7.40
2023-01-04T03:25:29.850Z,7.40
2023-01-04T03:28:18.496Z,7.40
2023-01-04T03:31:10.889Z,7.40
2023-01-04T03:33:57.724Z,7.40
2023-01-04T03:36:38.793Z,7.40
2023-01-04T03:39:34.548Z,7.40
2023-01-04T03:42:30.991Z,7.40
2023-01-04T03:45:30.455Z,7.30
2023-01-04T03:48:22.277Z,7.40
2023-01-04T03:50:56.218Z,7.30
2023-01-04T03:53:26.677Z,7.30
2023-01-04T03:56:00.055Z,7.30
2023-01-04T03:58:29.365Z,7.30
2023-01-04T04:01:03.507Z,7.30
2023-01-04T04:03:52.748Z,7.30
2023-01-04T04:06:39.364Z,7.30
2023-01-04T04:09:10.966Z,7.30
2023-01-04T04:11:41.421Z,7.30
2023-01-04T04:14:10.679Z,7.30
2023-01-04T04:16:39.886Z,7.30
2023-01-04T04:19:09.306Z,7.30
2023-01-04T04:21:38.904Z,7.30
2023-01-04T04:24:08.433Z,7.30
2023-01-04T04:26:37.735Z,7.30
2023-01-04T04:29:08.155Z,7.30
2023-01-04T04:31:37.484Z,7.30
2023-01-04T04:34:06.747Z,7.30
2023-01-04T04:36:35.689Z,7.30
2023-01-04T04:39:05.168Z,7.30
2023-01-04T04:41:39.415Z,7.30
2023-01-04T04:44:11.801Z,7.20
2023-01-04T04:46:41.164Z,7.20
2023-01-04T04:49:11.138Z,7.20
2023-01-04T04:51:40.633Z,7.10
2023-01-04T04:54:11.952Z,7.10
2023-01-04T04:56:41.071Z,7.10
2023-01-04T04:59:11.537Z,7.00
2023-01-04T05:01:40.857Z,7.00
2023-01-04T05:04:14.176Z,7.00
2023-01-04T05:06:43.113Z,7.00
2023-01-04T05:09:12.158Z,7.00
2023-01-04T05:11:59.032Z,7.00
2023-01-04T05:14:29.555Z,7.00
2023-01-04T05:16:59.748Z,7.00
2023-01-04T05:19:28.988Z,7.00
2023-01-04T05:21:58.039Z,7.00
2023-01-04T05:24:27.098Z,7.00
2023-01-04T05:26:55.978Z,6.90
2023-01-04T05:29:42.473Z,6.90
2023-01-04T05:32:13.117Z,6.90
2023-01-04T05:34:42.462Z,6.90
2023-01-04T05:37:11.662Z,6.90
2023-01-04T05:39:40.733Z,6.80
2023-01-04T05:42:28.806Z,6.80
2023-01-04T05:44:59.887Z,6.80
2023-01-04T05:47:30.652Z,6.70
2023-01-04T05:49:59.967Z,6.70
2023-01-04T05:52:29.345Z,6.60
2023-01-04T05:54:58.577Z,6.70
2023-01-04T05:57:27.935Z,6.60
2023-01-04T05:59:56.954Z,6.60
2023-01-04T06:02:27.335Z,6.60
2023-01-04T06:04:59.333Z,6.60
2023-01-04T06:07:29.613Z,6.60
2023-01-04T06:09:58.643Z,6.70
2023-01-04T06:12:27.604Z,6.70
2023-01-04T06:14:56.564Z,6.70
2023-01-04T06:17:26.133Z,6.70
2023-01-04T06:19:55.151Z,6.70
2023-01-04T06:22:28.130Z,6.70
2023-01-04T06:24:57.227Z,6.80
2023-01-04T06:27:26.613Z,6.70
2023-01-04T06:29:56.148Z,6.80
2023-01-04T06:32:25.385Z,6.80
2023-01-04T06:34:54.598Z,6.80
2023-01-04T06:37:25.055Z,6.90
2023-01-04T06:39:54.497Z,6.90
2023-01-04T06:42:41.015Z,6.90
2023-01-04T06:45:10.892Z,6.90
2023-01-04T06:47:41.334Z,7.00
2023-01-04T06:50:10.868Z,7.00
2023-01-04T06:52:42.029Z,7.00
2023-01-04T06:55:11.572Z,7.00
2023-01-04T06:57:40.711Z,7.10
2023-01-04T07:00:11.439Z,7.10
2023-01-04T07:03:13.296Z,7.10
2023-01-04T07:05:29.624Z,7.20
2023-01-04T07:08:07.658Z,7.30
2023-01-04T07:10:38.277Z,7.30
2023-01-04T07:13:08.248Z,7.30
2023-01-04T07:15:40.690Z,7.40
2023-01-04T07:18:10.703Z,7.40
2023-01-04T07:20:40.091Z,7.50
2023-01-04T07:23:10.289Z,7.50
2023-01-04T07:25:39.414Z,7.50
2023-01-04T07:28:09.127Z,7.60
2023-01-04T07:30:38.163Z,7.60
2023-01-04T07:33:07.058Z,7.60
2023-01-04T07:35:36.170Z,7.60
2023-01-04T07:38:05.044Z,7.60
2023-01-04T07:40:35.370Z,7.70
2023-01-04T07:43:27.906Z,7.70
2023-01-04T07:45:57.820Z,7.70
2023-01-04T07:48:29.382Z,7.80
2023-01-04T07:50:58.384Z,7.80
2023-01-04T07:53:27.535Z,7.90
2023-01-04T07:55:59.091Z,7.90
2023-01-04T07:58:31.942Z,7.90
2023-01-04T08:01:07.989Z,7.90
2023-01-04T08:03:37.408Z,7.90
2023-01-04T08:06:08.009Z,8.00
2023-01-04T08:08:37.612Z,8.00
2023-01-04T08:11:10.343Z,8.00
2023-01-04T08:13:39.454Z,8.10
2023-01-04T08:16:09.572Z,8.10
2023-01-04T08:18:38.905Z,8.10
2023-01-04T08:21:09.625Z,8.20
2023-01-04T08:23:39.202Z,8.20
2023-01-04T08:26:11.929Z,8.20
2023-01-04T08:28:41.426Z,8.20
2023-01-04T08:31:12.988Z,8.30
2023-01-04T08:33:43.495Z,8.20
2023-01-04T08:36:22.717Z,8.30
2023-01-04T08:39:00.095Z,8.30
2023-01-04T08:41:57.359Z,8.30
2023-01-04T08:44:22.890Z,8.30
2023-01-04T08:46:53.447Z,8.40
2023-01-04T08:49:23.805Z,8.40
2023-01-04T08:51:52.880Z,8.40
2023-01-04T08:54:22.714Z,8.40
2023-01-04T08:56:53.318Z,8.50
2023-01-04T08:59:22.423Z,8.50
2023-01-04T09:01:51.507Z,8.50
2023-01-04T09:04:20.742Z,8.60
2023-01-04T09:06:49.819Z,8.50
2023-01-04T09:09:19.171Z,8.50
2023-01-04T09:11:48.258Z,8.50
2023-01-04T09:14:18.742Z,8.50
2023-01-04T09:16:47.833Z,8.50
2023-01-04T09:19:21.856Z,8.50
2023-01-04T09:21:51.390Z,8.50
2023-01-04T09:24:20.605Z,8.50
2023-01-04T09:26:49.697Z,8.60
2023-01-04T09:29:20.214Z,8.60
2023-01-04T09:31:49.252Z,8.60
2023-01-04T09:34:18.572Z,8.60
2023-01-04T09:36:48.735Z,8.70
2023-01-04T09:39:22.991Z,8.70
2023-01-04T09:41:58.400Z,8.70
2023-01-04T09:47:36.526Z,8.80
2023-01-04T09:50:11.676Z,8.80
2023-01-04T09:52:50.450Z,8.90
2023-01-04T09:55:37.627Z,8.90
2023-01-04T09:58:24.176Z,8.90
2023-01-04T10:01:01.834Z,9.00
2023-01-04T10:03:34.390Z,9.00
2023-01-04T10:06:04.577Z,9.10
2023-01-04T10:08:33.783Z,9.10
2023-01-04T10:11:17.051Z,9.10
2023-01-04T10:14:07.875Z,9.10
2023-01-04T10:17:20.315Z,9.10
2023-01-04T10:23:06.307Z,9.20
2023-01-04T10:25:47.832Z,9.20
2023-01-04T10:28:37.001Z,9.20
2023-01-04T10:31:39.898Z,9.20
2023-01-04T10:34:18.974Z,9.30
2023-01-04T10:36:49.370Z,9.30
2023-01-04T10:39:26.968Z,9.30
2023-01-04T10:42:04.711Z,9.30
2023-01-04T10:44:43.709Z,9.30
2023-01-04T10:47:18.784Z,9.40
2023-01-04T10:49:53.633Z,9.40
2023-01-04T10:52:28.657Z,9.40
2023-01-04T10:55:02.973Z,9.50
2023-01-04T10:57:40.725Z,9.50
2023-01-04T11:00:17.747Z,9.50
2023-01-04T11:02:51.806Z,9.60
2023-01-04T11:05:27.574Z,9.60
2023-01-04T11:08:01.360Z,9.60
2023-01-04T11:10:36.301Z,9.60
2023-01-04T11:13:05.762Z,9.60
2023-01-04T11:15:35.981Z,9.70
2023-01-04T11:18:08.814Z,9.70
2023-01-04T11:20:39.351Z,9.70
2023-01-04T11:23:13.895Z,9.70
2023-01-04T11:25:53.846Z,9.80
2023-01-04T11:28:28.650Z,9.80
2023-01-04T11:31:04.739Z,9.80
2023-01-04T11:33:52.717Z,9.90
2023-01-04T11:36:37.055Z,9.90
2023-01-04T11:39:08.346Z,10.00
2023-01-04T11:41:37.327Z,10.00
2023-01-04T11:44:08.744Z,10.00
2023-01-04T11:46:37.764Z,10.10
2023-01-04T11:49:19.807Z,10.10
2023-01-04T11:51:50.277Z,10.10
2023-01-04T11:54:21.304Z,10.10
2023-01-04T11:57:07.356Z,10.10
2023-01-04T11:59:40.713Z,10.10
2023-01-04T12:02:58.685Z,10.10
2023-01-04T12:05:24.519Z,10.10
2023-01-04T12:08:00.911Z,10.10
2023-01-04T12:10:30.250Z,10.10
2023-01-04T12:13:04.748Z,10.00
2023-01-04T12:15:41.000Z,10.00
2023-01-04T12:18:17.619Z,10.00
2023-01-04T12:20:46.910Z,10.00
2023-01-04T12:23:18.007Z,10.00
2023-01-04T12:25:51.415Z,10.00
2023-01-04T12:28:35.428Z,10.10
2023-01-04T12:31:31.206Z,10.10
2023-01-04T12:34:34.210Z,10.10
2023-01-04T12:37:05.821Z,10.00
2023-01-04T12:39:43.537Z,10.00
2023-01-04T12:42:21.914Z,10.10
2023-01-04T12:45:19.113Z,10.10
2023-01-04T12:48:06.538Z,10.10
2023-01-04T12:51:33.627Z,10.10
2023-01-04T12:54:06.301Z,10.10
2023-01-04T12:57:23.096Z,10.10
2023-01-04T12:59:59.572Z,10.10
2023-01-04T13:02:30.476Z,10.10
2023-01-04T13:05:53.456Z,10.10
2023-01-04T13:07:51.925Z,10.10
2023-01-04T13:10:32.497Z,10.20
2023-01-04T13:13:22.524Z,10.20
2023-01-04T13:16:02.839Z,10.20
2023-01-04T13:18:39.044Z,10.20
2023-01-04T13:21:14.755Z,10.30
2023-01-04T13:23:51.490Z,10.30
2023-01-04T13:26:48.411Z,10.30
2023-01-04T13:29:23.180Z,10.40
2023-01-04T13:31:58.131Z,10.40
2023-01-04T13:34:31.683Z,10.40
2023-01-04T13:37:14.772Z,10.40
2023-01-04T13:39:47.143Z,10.50
2023-01-04T13:42:26.768Z,10.50
2023-01-04T13:45:27.218Z,10.60
2023-01-04T13:47:59.499Z,10.60
2023-01-04T13:50:34.889Z,10.60
2023-01-04T13:53:08.787Z,10.70
2023-01-04T13:55:40.939Z,10.70
2023-01-04T13:58:22.904Z,10.70
2023-01-04T14:00:58.467Z,10.80
2023-01-04T14:03:36.236Z,10.90
2023-01-04T14:06:22.564Z,10.90
2023-01-04T14:08:57.936Z,10.90
2023-01-04T14:11:47.014Z,10.90
2023-01-04T14:14:25.465Z,11.00
2023-01-04T14:17:28.382Z,11.00
2023-01-04T14:19:59.067Z,11.00
2023-01-04T14:22:50.809Z,11.10
2023-01-04T14:25:44.943Z,11.10
2023-01-04T14:28:41.795Z,11.10
2023-01-04T14:31:37.609Z,11.20
2023-01-04T14:34:12.151Z,11.20
2023-01-04T14:36:42.885Z,11.20
2023-01-04T14:39:22.459Z,11.20
2023-01-04T14:42:00.130Z,11.30
2023-01-04T14:44:36.056Z,11.30
2023-01-04T14:47:07.493Z,11.30
2023-01-04T14:49:37.416Z,11.30
2023-01-04T14:52:12.864Z,11.30
2023-01-04T14:54:42.399Z,11.40
2023-01-04T14:57:12.396Z,11.40
2023-01-04T14:59:44.143Z,11.40
2023-01-04T15:02:15.074Z,11.40
2023-01-04T15:04:44.313Z,11.40
2023-01-04T15:07:35.728Z,11.40
2023-01-04T15:10:10.595Z,11.40
2023-01-04T15:12:40.409Z,11.40
2023-01-04T15:15:12.515Z,11.40
2023-01-04T15:17:43.355Z,11.40
2023-01-04T15:20:13.283Z,11.40
2023-01-04T15:22:44.015Z,11.40
2023-01-04T15:25:13.812Z,11.40
2023-01-04T15:27:43.620Z,11.40
2023-01-04T15:30:14.440Z,11.40
2023-01-04T15:32:47.481Z,11.40
2023-01-04T15:35:18.042Z,11.40
2023-01-04T15:37:50.655Z,11.40
2023-01-04T15:40:20.334Z,11.40
2023-01-04T15:43:00.999Z,11.40
2023-01-04T15:45:37.230Z,11.50
2023-01-04T15:48:14.143Z,11.50
2023-01-04T15:50:46.428Z,11.50
2023-01-04T15:53:16.157Z,11.50
2023-01-04T15:55:45.883Z,11.50
2023-01-04T15:58:15.153Z,11.50
2023-01-04T16:00:44.234Z,11.50
2023-01-04T16:03:15.917Z,11.50
2023-01-04T16:05:45.221Z,11.50
2023-01-04T16:08:14.331Z,11.60
2023-01-04T16:10:43.707Z,11.50
2023-01-04T16:13:12.813Z,11.50
2023-01-04T16:15:41.996Z,11.50
2023-01-04T16:18:11.078Z,11.50
2023-01-04T16:20:43.352Z,11.50
2023-01-04T16:23:12.597Z,11.60
2023-01-04T16:25:41.802Z,11.50
2023-01-04T16:28:11.072Z,11.60
2023-01-04T16:30:40.376Z,11.60
2023-01-04T16:33:17.154Z,11.60
2023-01-04T16:35:50.202Z,11.60
2023-01-04T16:38:23.557Z,11.60
2023-01-04T16:40:58.257Z,11.60
2023-01-04T16:43:30.378Z,11.60
2023-01-04T16:46:20.120Z,11.60
2023-01-04T16:48:51.848Z,11.60
2023-01-04T16:51:22.896Z,11.60
2023-01-04T16:53:52.813Z,11.60
2023-01-04T16:56:23.185Z,11.60
2023-01-04T16:58:52.953Z,11.50
2023-01-04T17:01:24.421Z,11.60
2023-01-04T17:03:57.383Z,11.60
2023-01-04T17:06:30.443Z,11.60
2023-01-04T17:09:03.003Z,11.60
2023-01-04T17:14:25.500Z,11.60
2023-01-04T17:16:55.349Z,11.60
2023-01-04T17:19:24.871Z,11.60
2023-01-04T17:21:55.264Z,11.60
2023-01-04T17:24:24.280Z,11.60
2023-01-04T17:26:53.259Z,11.60
2023-01-04T17:29:22.335Z,11.60
2023-01-04T17:31:51.551Z,11.60
2023-01-04T17:34:23.204Z,11.60
2023-01-04T17:36:52.491Z,11.60
2023-01-04T17:39:23.228Z,11.60
2023-01-04T17:41:52.532Z,11.60
2023-01-04T17:44:21.758Z,11.60
2023-01-04T17:46:50.754Z,11.60
2023-01-04T17:49:25.559Z,11.60
2023-01-04T17:52:31.223Z,11.70
2023-01-04T17:55:01.961Z,11.60
2023-01-04T17:57:35.083Z,11.60
2023-01-04T18:00:05.738Z,11.70
2023-01-04T18:02:37.087Z,11.70
2023-01-04T18:05:06.816Z,11.70
2023-01-04T18:07:38.791Z,11.70
2023-01-04T18:10:20.564Z,11.70
2023-01-04T18:12:58.827Z,11.70
2023-01-04T18:15:28.541Z,11.70
2023-01-04T18:17:57.742Z,11.70
2023-01-04T18:20:28.349Z,11.70
2023-01-04T18:22:58.081Z,11.70
2023-01-04T18:25:30.252Z,11.70
2023-01-04T18:27:59.460Z,11.70
2023-01-04T18:30:29.449Z,11.70
2023-01-04T18:32:58.547Z,11.80
2023-01-04T18:35:28.357Z,11.80
2023-01-04T18:37:57.656Z,11.80
2023-01-04T18:40:28.525Z,11.80
2023-01-04T18:43:28.371Z,11.80
2023-01-04T18:46:02.128Z,11.80
2023-01-04T18:48:40.434Z,11.80
2023-01-04T18:51:15.661Z,11.80
2023-01-04T18:53:45.316Z,11.80
2023-01-04T18:56:19.180Z,11.80
2023-01-04T18:58:50.336Z,11.90
2023-01-04T19:01:23.024Z,11.90
2023-01-04T19:03:52.216Z,11.90
2023-01-04T19:06:23.618Z,11.90
2023-01-04T19:08:58.153Z,11.90
2023-01-04T19:11:34.576Z,11.90
2023-01-04T19:14:09.513Z,11.90
2023-01-04T19:16:39.551Z,11.90
2023-01-04T19:19:08.884Z,11.90
2023-01-04T19:21:38.624Z,11.90
2023-01-04T19:24:08.597Z,11.90
2023-01-04T19:26:39.939Z,12.00
2023-01-04T19:29:18.968Z,12.00
2023-01-04T19:31:49.055Z,12.00
2023-01-04T19:34:18.044Z,12.00
2023-01-04T19:36:46.903Z,12.00
2023-01-04T19:39:15.909Z,12.00
2023-01-04T19:41:46.345Z,12.00
2023-01-04T19:44:16.337Z,12.00
2023-01-04T19:46:45.376Z,12.00
2023-01-04T19:49:15.676Z,12.10
2023-01-04T19:51:46.422Z,12.10
2023-01-04T19:54:21.625Z,12.10
2023-01-04T19:56:55.549Z,12.10
2023-01-04T19:59:25.253Z,12.10
2023-01-04T20:01:54.177Z,12.10
2023-01-04T20:04:23.134Z,12.10
2023-01-04T20:06:52.028Z,12.10
2023-01-04T20:09:25.732Z,12.10
2023-01-04T20:11:56.687Z,12.10
2023-01-04T20:14:26.943Z,12.10
2023-01-04T20:16:56.503Z,12.10
2023-01-04T20:19:26.268Z,12.10
2023-01-04T20:21:55.219Z,12.10
2023-01-04T20:24:24.284Z,12.10
2023-01-04T20:26:53.744Z,12.10
2023-01-04T20:29:24.275Z,12.10
2023-01-04T20:31:53.331Z,12.20
2023-01-04T20:34:22.987Z,12.20
2023-01-04T20:36:52.166Z,12.10
2023-01-04T20:39:21.098Z,12.10
2023-01-04T20:42:09.727Z,12.10
2023-01-04T20:44:40.226Z,12.20
2023-01-04T20:47:09.326Z,12.10
2023-01-04T20:49:38.395Z,12.10
2023-01-04T20:52:08.030Z,12.10
2023-01-04T20:54:37.427Z,12.20
2023-01-04T20:57:06.492Z,12.10
2023-01-04T20:59:36.719Z,12.10
2023-01-04T21:02:07.967Z,12.10
2023-01-04T21:04:37.063Z,12.10
2023-01-04T21:07:06.146Z,12.10
2023-01-04T21:09:35.041Z,12.20
2023-01-04T21:12:07.339Z,12.20
2023-01-04T21:14:38.287Z,12.20
2023-01-04T21:17:14.443Z,12.20
2023-01-04T21:19:43.435Z,12.20
2023-01-04T21:22:12.547Z,12.20
2023-01-04T21:24:45.135Z,12.20
2023-01-04T21:27:14.809Z,12.30
2023-01-04T21:29:44.108Z,12.30
2023-01-04T21:32:14.621Z,12.30
2023-01-04T21:34:45.461Z,12.30
2023-01-04T21:37:14.468Z,12.30
2023-01-04T21:39:43.948Z,12.30
2023-01-04T21:42:13.002Z,12.30
2023-01-04T21:44:42.417Z,12.30
2023-01-04T21:47:11.572Z,12.30
2023-01-04T21:49:43.848Z,12.30
2023-01-04T21:52:13.178Z,12.30
2023-01-04T21:54:42.352Z,12.30
2023-01-04T21:57:13.875Z,12.30
2023-01-04T21:59:43.416Z,12.40
2023-01-04T22:02:16.793Z,12.40
2023-01-04T22:04:47.822Z,12.40
2023-01-04T22:07:16.810Z,12.40
2023-01-04T22:09:45.811Z,12.40
2023-01-04T22:12:14.773Z,12.40
2023-01-04T22:14:43.762Z,12.40
2023-01-04T22:17:12.711Z,12.50
2023-01-04T22:19:41.720Z,12.50
2023-01-04T22:22:12.168Z,12.50
2023-01-04T22:24:41.326Z,12.50
2023-01-04T22:27:10.335Z,12.50
2023-01-04T22:29:39.536Z,12.50
2023-01-04T22:32:08.598Z,12.50
2023-01-04T22:34:37.811Z,12.50
2023-01-04T22:37:06.816Z,12.50
2023-01-04T22:39:37.219Z,12.50
2023-01-04T22:42:06.612Z,12.50
2023-01-04T22:44:35.653Z,12.50
2023-01-04T22:47:04.954Z,12.50
2023-01-04T22:49:34.215Z,12.50
2023-01-04T22:52:03.564Z,12.50
2023-01-04T22:54:33.109Z,12.50
2023-01-04T22:57:03.606Z,12.50
2023-01-04T22:59:32.689Z,12.50
2023-01-04T23:02:01.897Z,12.50
2023-01-04T23:04:38.121Z,12.50
2023-01-04T23:07:13.176Z,12.60
2023-01-04T23:09:46.259Z,12.60
2023-01-04T23:12:49.054Z,12.60
2023-01-04T23:15:23.287Z,12.60
2023-01-04T23:17:52.658Z,12.60
2023-01-04T23:20:23.758Z,12.60
2023-01-04T23:22:53.792Z,12.60
2023-01-04T23:25:22.962Z,12.60
2023-01-04T23:27:55.673Z,12.60
2023-01-04T23:30:31.115Z,12.60
2023-01-04T23:33:36.478Z,12.70
2023-01-04T23:36:11.292Z,12.70
2023-01-04T23:38:41.667Z,12.70
2023-01-04T23:41:12.073Z,12.70
2023-01-04T23:43:42.807Z,12.70
2023-01-04T23:46:15.019Z,12.70
2023-01-04T23:48:45.182Z,12.70
2023-01-04T23:51:14.792Z,12.70
2023-01-04T23:53:43.997Z,12.80
2023-01-04T23:56:16.384Z,12.80
2023-01-04T23:58:47.026Z,12.70
