createdAt,value
2022-08-04T00:01:49.839Z,22.62
2022-08-04T00:04:53.410Z,22.60
2022-08-04T00:07:43.945Z,22.58
2022-08-04T00:10:17.849Z,22.56
2022-08-04T00:12:50.350Z,22.54
2022-08-04T00:15:20.270Z,22.51
2022-08-04T00:17:54.435Z,22.48
2022-08-04T00:20:25.393Z,22.45
2022-08-04T00:22:54.098Z,22.44
2022-08-04T00:25:23.144Z,22.42
2022-08-04T00:27:51.993Z,22.39
2022-08-04T00:30:21.054Z,22.39
2022-08-04T00:32:50.223Z,22.38
2022-08-04T00:35:19.319Z,22.37
2022-08-04T00:37:47.905Z,22.37
2022-08-04T00:40:16.077Z,22.36
2022-08-04T00:43:09.339Z,22.37
2022-08-04T00:46:12.513Z,22.38
2022-08-04T00:49:10.606Z,22.37
2022-08-04T00:51:41.956Z,22.37
2022-08-04T00:54:34.449Z,22.36
2022-08-04T00:57:34.656Z,22.35
2022-08-04T01:00:10.537Z,22.31
2022-08-04T01:03:30.333Z,22.28
2022-08-04T01:06:35.203Z,22.26
2022-08-04T01:09:21.354Z,22.25
2022-08-04T01:12:05.129Z,22.27
2022-08-04T01:14:59.825Z,22.28
2022-08-04T01:17:46.744Z,22.30
2022-08-04T01:20:22.183Z,22.31
2022-08-04T01:22:59.493Z,22.33
2022-08-04T01:26:02.876Z,22.36
2022-08-04T01:29:09.901Z,22.38
2022-08-04T01:32:04.393Z,22.41
2022-08-04T01:34:51.629Z,22.42
2022-08-04T01:37:41.448Z,22.44
2022-08-04T01:40:13.282Z,22.44
2022-08-04T01:42:43.250Z,22.47
2022-08-04T01:45:13.762Z,22.48
2022-08-04T01:47:54.431Z,22.52
2022-08-04T01:50:24.503Z,22.54
2022-08-04T01:52:54.788Z,22.56
2022-08-04T01:55:23.546Z,22.58
2022-08-04T01:57:53.967Z,22.59
2022-08-04T02:00:27.070Z,22.61
2022-08-04T02:02:57.215Z,22.64
2022-08-04T02:06:03.210Z,22.65
2022-08-04T02:08:35.655Z,22.67
2022-08-04T02:11:18.274Z,22.68
2022-08-04T02:13:56.344Z,22.68
2022-08-04T02:16:53.811Z,22.68
2022-08-04T02:19:40.197Z,22.68
2022-08-04T02:22:14.317Z,22.67
2022-08-04T02:25:02.720Z,22.67
2022-08-04T02:28:00.493Z,22.66
2022-08-04T02:30:38.074Z,22.65
2022-08-04T02:33:09.323Z,22.64
2022-08-04T02:35:40.579Z,22.63
2022-08-04T02:38:25.789Z,22.63
2022-08-04T02:40:59.206Z,22.62
2022-08-04T02:43:51.836Z,22.60
2022-08-04T02:46:21.325Z,22.58
2022-08-04T02:48:53.285Z,22.56
2022-08-04T02:51:28.365Z,22.55
2022-08-04T02:53:59.393Z,22.53
2022-08-04T02:56:30.469Z,22.50
2022-08-04T02:59:02.408Z,22.48
2022-08-04T03:01:31.843Z,22.47
2022-08-04T03:04:12.140Z,22.45
2022-08-04T03:07:15.640Z,22.42
2022-08-04T03:10:02.961Z,22.38
2022-08-04T03:13:20.754Z,22.36
2022-08-04T03:16:32.602Z,22.31
2022-08-04T03:19:40.586Z,22.28
2022-08-04T03:22:18.239Z,22.25
2022-08-04T03:25:21.089Z,22.23
2022-08-04T03:28:23.053Z,22.22
2022-08-04T03:31:16.212Z,22.21
2022-08-04T03:33:48.544Z,22.21
2022-08-04T03:36:35.058Z,22.21
2022-08-04T03:39:20.457Z,22.21
2022-08-04T03:42:04.605Z,22.22
2022-08-04T03:44:55.308Z,22.23
2022-08-04T03:47:51.396Z,22.25
2022-08-04T03:50:29.141Z,22.28
2022-08-04T03:53:20.167Z,22.30
2022-08-04T03:56:20.376Z,22.33
2022-08-04T03:59:21.420Z,22.34
2022-08-04T04:02:02.041Z,22.34
2022-08-04T04:04:50.388Z,22.35
2022-08-04T04:07:46.771Z,22.37
2022-08-04T04:10:26.829Z,22.40
2022-08-04T04:13:23.607Z,22.43
2022-08-04T04:16:12.869Z,22.46
2022-08-04T04:19:05.819Z,22.52
2022-08-04T04:21:48.865Z,22.56
2022-08-04T04:24:32.710Z,22.59
2022-08-04T04:27:27.552Z,22.64
2022-08-04T04:30:37.297Z,22.68
2022-08-04T04:33:40.089Z,22.76
2022-08-04T04:36:17.844Z,22.82
2022-08-04T04:39:06.410Z,22.87
2022-08-04T04:42:06.455Z,22.93
2022-08-04T04:45:04.324Z,22.99
2022-08-04T04:48:07.361Z,23.06
2022-08-04T04:51:04.481Z,23.14
2022-08-04T04:53:50.570Z,23.21
2022-08-04T04:56:51.123Z,23.28
2022-08-04T04:59:24.465Z,23.35
2022-08-04T05:02:14.954Z,23.42
2022-08-04T05:05:11.013Z,23.50
2022-08-04T05:07:50.600Z,23.59
2022-08-04T05:10:37.775Z,23.67
2022-08-04T05:14:34.998Z,23.75
2022-08-04T05:16:38.203Z,23.84
2022-08-04T05:19:19.016Z,23.93
2022-08-04T05:21:49.921Z,24.00
2022-08-04T05:24:21.235Z,24.09
2022-08-04T05:26:53.810Z,24.17
2022-08-04T05:29:36.737Z,24.25
2022-08-04T05:32:14.955Z,24.32
2022-08-04T05:34:52.943Z,24.40
2022-08-04T05:37:24.095Z,24.48
2022-08-04T05:40:01.112Z,24.55
2022-08-04T05:42:31.393Z,24.62
2022-08-04T05:45:00.811Z,24.69
2022-08-04T05:47:31.535Z,24.76
2022-08-04T05:50:05.905Z,24.84
2022-08-04T05:52:37.705Z,24.92
2022-08-04T05:55:07.592Z,25.00
2022-08-04T05:57:39.233Z,25.08
2022-08-04T06:00:25.510Z,25.17
2022-08-04T06:02:59.490Z,25.25
2022-08-04T06:05:29.208Z,25.30
2022-08-04T06:08:12.332Z,25.37
2022-08-04T06:10:45.094Z,25.47
2022-08-04T06:13:47.930Z,25.55
2022-08-04T06:16:17.855Z,25.64
2022-08-04T06:19:59.643Z,25.75
2022-08-04T06:21:52.558Z,25.85
2022-08-04T06:24:24.976Z,25.93
2022-08-04T06:26:55.362Z,25.98
2022-08-04T06:29:31.042Z,26.06
2022-08-04T06:32:26.714Z,26.14
2022-08-04T06:35:02.670Z,26.23
2022-08-04T06:37:42.761Z,26.33
2022-08-04T06:40:31.401Z,26.41
2022-08-04T06:43:03.746Z,26.50
2022-08-04T06:45:35.875Z,26.58
2022-08-04T06:48:07.073Z,26.66
2022-08-04T06:51:26.911Z,26.74
2022-08-04T06:53:27.456Z,26.81
2022-08-04T06:55:57.631Z,26.89
2022-08-04T06:58:29.256Z,26.96
2022-08-04T07:01:02.223Z,27.03
2022-08-04T07:03:32.449Z,27.07
2022-08-04T07:06:05.593Z,27.15
2022-08-04T07:08:36.586Z,27.23
2022-08-04T07:11:06.035Z,27.31
2022-08-04T07:13:34.923Z,27.37
2022-08-04T07:16:05.921Z,27.43
2022-08-04T07:18:34.444Z,27.51
2022-08-04T07:21:02.789Z,27.62
2022-08-04T07:23:31.745Z,27.70
2022-08-04T07:26:11.897Z,27.79
2022-08-04T07:28:42.415Z,27.89
2022-08-04T07:31:31.989Z,27.96
2022-08-04T07:34:16.804Z,28.04
2022-08-04T07:36:53.085Z,28.13
2022-08-04T07:39:28.506Z,28.20
2022-08-04T07:42:01.171Z,28.27
2022-08-04T07:44:32.750Z,28.33
2022-08-04T07:47:03.062Z,28.39
2022-08-04T07:49:56.341Z,28.46
2022-08-04T07:52:21.829Z,28.52
2022-08-04T07:54:51.590Z,28.56
2022-08-04T07:57:41.666Z,28.59
2022-08-04T08:00:11.612Z,28.63
2022-08-04T08:02:41.063Z,28.72
2022-08-04T08:05:12.973Z,28.80
2022-08-04T08:07:50.758Z,28.84
2022-08-04T08:10:25.339Z,28.87
2022-08-04T08:12:54.762Z,28.92
2022-08-04T08:15:23.570Z,28.99
2022-08-04T08:17:59.577Z,29.07
2022-08-04T08:20:32.898Z,29.14
2022-08-04T08:23:03.590Z,29.21
2022-08-04T08:25:33.429Z,29.29
2022-08-04T08:28:04.948Z,29.37
2022-08-04T08:30:34.544Z,29.40
2022-08-04T08:33:10.323Z,29.41
2022-08-04T08:35:53.889Z,29.43
2022-08-04T08:38:41.441Z,29.47
2022-08-04T08:41:31.553Z,29.51
2022-08-04T08:44:37.827Z,29.59
2022-08-04T08:48:04.983Z,29.66
2022-08-04T08:50:41.831Z,29.74
2022-08-04T08:53:17.056Z,29.81
2022-08-04T08:56:16.517Z,29.85
2022-08-04T08:59:00.934Z,29.92
2022-08-04T09:01:47.029Z,30.00
2022-08-04T09:04:56.363Z,30.04
2022-08-04T09:07:24.711Z,30.10
2022-08-04T09:10:23.388Z,30.20
2022-08-04T09:13:01.053Z,30.32
2022-08-04T09:15:55.739Z,30.41
2022-08-04T09:18:45.606Z,30.51
2022-08-04T09:21:23.325Z,30.60
2022-08-04T09:24:37.211Z,30.72
2022-08-04T09:27:18.557Z,30.86
2022-08-04T09:30:03.653Z,30.96
2022-08-04T09:33:09.865Z,31.07
2022-08-04T09:36:00.312Z,31.16
2022-08-04T09:38:43.588Z,31.21
2022-08-04T09:41:48.175Z,31.27
2022-08-04T09:44:51.062Z,31.32
2022-08-04T09:47:15.135Z,31.41
2022-08-04T09:49:58.204Z,31.51
2022-08-04T09:52:54.845Z,31.59
2022-08-04T09:55:53.873Z,31.64
2022-08-04T09:58:48.137Z,31.70
2022-08-04T10:01:23.156Z,31.73
2022-08-04T10:04:03.676Z,31.77
2022-08-04T10:07:00.813Z,31.81
2022-08-04T10:09:41.806Z,31.93
2022-08-04T10:12:23.648Z,32.08
2022-08-04T10:14:58.478Z,32.16
2022-08-04T10:17:56.771Z,32.21
2022-08-04T10:20:56.748Z,32.33
2022-08-04T10:23:56.274Z,32.39
2022-08-04T10:26:45.763Z,32.45
2022-08-04T10:29:24.684Z,32.57
2022-08-04T10:32:26.654Z,32.73
2022-08-04T10:35:13.462Z,32.94
2022-08-04T10:38:10.446Z,33.11
2022-08-04T10:41:00.608Z,33.29
2022-08-04T10:43:51.099Z,33.42
2022-08-04T10:46:27.060Z,33.57
2022-08-04T10:49:06.862Z,33.74
2022-08-04T10:51:59.963Z,33.88
2022-08-04T10:54:51.786Z,34.05
2022-08-04T10:57:45.485Z,34.22
2022-08-04T11:00:20.198Z,34.42
2022-08-04T11:02:54.257Z,34.49
2022-08-04T11:05:26.087Z,34.63
2022-08-04T11:08:01.833Z,34.75
2022-08-04T11:10:37.055Z,34.81
2022-08-04T11:13:21.902Z,34.91
2022-08-04T11:16:04.427Z,35.16
2022-08-04T11:18:47.696Z,35.31
2022-08-04T11:21:22.123Z,35.40
2022-08-04T11:24:05.297Z,35.49
2022-08-04T11:26:49.453Z,35.61
2022-08-04T11:29:28.918Z,35.75
2022-08-04T11:32:01.565Z,35.90
2022-08-04T11:34:31.067Z,36.06
2022-08-04T11:37:03.603Z,36.14
2022-08-04T11:40:02.727Z,36.26
2022-08-04T11:42:38.493Z,36.41
2022-08-04T11:45:29.301Z,36.50
2022-08-04T11:48:01.195Z,36.64
2022-08-04T11:50:34.967Z,36.80
2022-08-04T11:53:04.571Z,36.89
2022-08-04T11:56:06.971Z,36.97
2022-08-04T11:58:23.448Z,37.11
2022-08-04T12:01:21.588Z,37.18
2022-08-04T12:04:17.188Z,37.17
2022-08-04T12:07:15.031Z,37.32
2022-08-04T12:10:42.788Z,37.51
2022-08-04T12:13:42.128Z,37.57
2022-08-04T12:16:22.560Z,37.68
2022-08-04T12:19:03.350Z,37.73
2022-08-04T12:21:50.341Z,37.96
2022-08-04T12:24:27.943Z,38.09
2022-08-04T12:26:58.981Z,38.21
2022-08-04T12:29:33.619Z,38.32
2022-08-04T12:32:17.229Z,38.39
2022-08-04T12:34:55.134Z,38.48
2022-08-04T12:37:41.737Z,38.56
2022-08-04T12:40:29.770Z,38.67
2022-08-04T12:43:17.769Z,38.82
2022-08-04T12:45:55.409Z,38.91
2022-08-04T12:48:26.656Z,39.07
2022-08-04T12:50:58.003Z,39.12
2022-08-04T12:53:50.636Z,39.09
2022-08-04T12:56:28.014Z,39.14
2022-08-04T12:59:04.125Z,39.23
2022-08-04T13:02:10.525Z,39.40
2022-08-04T13:04:29.588Z,39.48
2022-08-04T13:07:04.478Z,39.49
2022-08-04T13:09:34.708Z,39.59
2022-08-04T13:12:11.816Z,39.62
2022-08-04T13:14:45.982Z,39.67
2022-08-04T13:17:14.696Z,39.75
2022-08-04T13:19:53.221Z,39.90
2022-08-04T13:22:27.899Z,39.99
2022-08-04T13:26:40.364Z,40.01
2022-08-04T13:27:48.845Z,40.08
2022-08-04T13:30:26.007Z,40.17
2022-08-04T13:33:02.733Z,40.28
2022-08-04T13:35:55.971Z,40.17
2022-08-04T13:38:24.657Z,40.19
2022-08-04T13:40:54.224Z,40.17
2022-08-04T13:44:15.435Z,40.20
2022-08-04T13:46:28.189Z,40.23
2022-08-04T13:49:31.349Z,40.29
2022-08-04T13:51:57.997Z,40.25
2022-08-04T13:54:42.478Z,40.32
2022-08-04T13:57:19.247Z,40.41
2022-08-04T13:59:52.570Z,40.43
2022-08-04T14:02:40.986Z,40.49
2022-08-04T14:05:18.484Z,40.54
2022-08-04T14:07:54.357Z,40.57
2022-08-04T14:10:24.039Z,40.57
2022-08-04T14:12:52.931Z,40.52
2022-08-04T14:16:02.159Z,40.58
2022-08-04T14:18:32.955Z,40.59
2022-08-04T14:21:16.797Z,40.64
2022-08-04T14:23:54.175Z,40.67
2022-08-04T14:26:33.081Z,40.64
2022-08-04T14:29:27.629Z,40.60
2022-08-04T14:32:03.061Z,40.59
2022-08-04T14:34:38.334Z,40.55
2022-08-04T14:37:18.431Z,40.54
2022-08-04T14:40:08.701Z,40.41
2022-08-04T14:42:55.137Z,40.36
2022-08-04T14:45:54.241Z,40.29
2022-08-04T14:48:24.093Z,40.31
2022-08-04T14:50:52.882Z,40.30
2022-08-04T14:53:27.049Z,40.24
2022-08-04T14:55:58.973Z,40.25
2022-08-04T14:58:36.284Z,40.18
2022-08-04T15:01:10.779Z,40.13
2022-08-04T15:03:50.873Z,40.15
2022-08-04T15:06:26.178Z,40.17
2022-08-04T15:09:00.766Z,40.14
2022-08-04T15:11:30.226Z,40.13
2022-08-04T15:13:59.378Z,40.06
2022-08-04T15:16:30.557Z,39.90
2022-08-04T15:19:01.030Z,39.83
2022-08-04T15:21:30.674Z,39.73
2022-08-04T15:23:59.427Z,39.65
2022-08-04T15:26:52.095Z,39.65
2022-08-04T15:29:59.408Z,39.49
2022-08-04T15:32:26.039Z,39.39
2022-08-04T15:35:03.642Z,39.32
2022-08-04T15:37:42.791Z,39.21
2022-08-04T15:40:32.772Z,39.19
2022-08-04T15:43:39.901Z,39.14
2022-08-04T15:46:43.881Z,39.14
2022-08-04T15:48:56.825Z,39.14
2022-08-04T15:51:32.290Z,39.04
2022-08-04T15:54:21.190Z,38.97
2022-08-04T15:57:01.324Z,38.89
2022-08-04T15:59:57.326Z,38.80
2022-08-04T16:02:35.557Z,38.72
2022-08-04T16:05:17.670Z,38.62
2022-08-04T16:08:11.240Z,38.48
2022-08-04T16:10:42.049Z,38.26
2022-08-04T16:13:14.880Z,38.07
2022-08-04T16:15:54.586Z,37.90
2022-08-04T16:18:27.248Z,37.69
2022-08-04T16:20:58.065Z,37.48
2022-08-04T16:24:02.294Z,37.26
2022-08-04T16:26:37.965Z,37.06
2022-08-04T16:29:23.104Z,36.91
2022-08-04T16:32:11.187Z,36.77
2022-08-04T16:34:54.414Z,36.58
2022-08-04T16:37:29.581Z,36.42
2022-08-04T16:40:34.486Z,36.24
2022-08-04T16:43:06.391Z,36.00
2022-08-04T16:45:48.476Z,35.80
2022-08-04T16:48:19.615Z,35.63
2022-08-04T16:50:56.607Z,35.47
2022-08-04T16:53:52.005Z,35.32
2022-08-04T16:56:19.556Z,35.23
2022-08-04T16:58:54.552Z,35.09
2022-08-04T17:01:33.653Z,34.88
2022-08-04T17:04:05.766Z,34.67
2022-08-04T17:06:40.359Z,34.53
2022-08-04T17:09:18.464Z,34.35
2022-08-04T17:11:48.541Z,34.13
2022-08-04T17:14:30.307Z,33.93
2022-08-04T17:17:02.120Z,33.77
2022-08-04T17:19:30.723Z,33.59
2022-08-04T17:22:10.185Z,33.40
2022-08-04T17:24:41.065Z,33.18
2022-08-04T17:28:08.509Z,32.96
2022-08-04T17:29:59.803Z,32.73
2022-08-04T17:32:28.490Z,32.59
2022-08-04T17:35:04.053Z,32.44
2022-08-04T17:37:39.635Z,32.21
2022-08-04T17:40:22.872Z,32.02
2022-08-04T17:44:03.015Z,31.82
2022-08-04T17:46:36.062Z,31.53
2022-08-04T17:49:09.527Z,31.20
2022-08-04T17:52:05.580Z,30.93
2022-08-04T17:54:37.459Z,30.67
2022-08-04T17:57:21.553Z,30.45
2022-08-04T17:59:58.776Z,30.22
2022-08-04T18:02:34.811Z,30.00
2022-08-04T18:05:11.568Z,29.78
2022-08-04T18:08:41.417Z,29.56
2022-08-04T18:10:55.182Z,29.33
2022-08-04T18:13:26.669Z,29.10
2022-08-04T18:16:14.559Z,28.92
2022-08-04T18:19:11.749Z,28.72
2022-08-04T18:21:46.606Z,28.52
2022-08-04T18:24:35.762Z,28.34
2022-08-04T18:27:24.640Z,28.16
2022-08-04T18:30:31.098Z,27.97
2022-08-04T18:33:10.136Z,27.80
2022-08-04T18:36:34.100Z,27.60
2022-08-04T18:38:23.947Z,27.45
2022-08-04T18:43:41.298Z,27.24
2022-08-04T18:46:14.596Z,27.15
2022-08-04T18:48:52.111Z,27.06
2022-08-04T18:51:23.567Z,26.96
2022-08-04T18:53:58.594Z,26.87
2022-08-04T18:56:32.490Z,26.81
2022-08-04T18:59:04.045Z,26.74
2022-08-04T19:02:12.343Z,26.69
2022-08-04T19:04:34.063Z,26.64
2022-08-04T19:07:29.115Z,26.60
2022-08-04T19:09:57.727Z,26.55
2022-08-04T19:12:28.993Z,26.51
2022-08-04T19:15:08.544Z,26.48
2022-08-04T19:17:57.148Z,26.45
2022-08-04T19:20:30.790Z,26.43
2022-08-04T19:24:30.464Z,26.40
2022-08-04T19:25:59.414Z,26.38
2022-08-04T19:28:34.943Z,26.37
2022-08-04T19:31:09.025Z,26.38
2022-08-04T19:33:59.311Z,26.36
2022-08-04T19:36:31.078Z,26.34
2022-08-04T19:39:04.138Z,26.33
2022-08-04T19:42:05.573Z,26.32
2022-08-04T19:44:30.083Z,26.32
2022-08-04T19:47:00.583Z,26.29
2022-08-04T19:50:05.315Z,26.25
2022-08-04T19:52:34.323Z,26.26
2022-08-04T19:55:09.932Z,26.25
2022-08-04T19:57:46.564Z,26.25
2022-08-04T20:03:11.518Z,26.23
2022-08-04T20:05:53.797Z,26.22
2022-08-04T20:08:27.940Z,26.22
2022-08-04T20:10:57.750Z,26.22
2022-08-04T20:13:37.212Z,26.22
2022-08-04T20:16:20.277Z,26.21
2022-08-04T20:19:00.776Z,26.21
2022-08-04T20:21:36.666Z,26.22
2022-08-04T20:24:40.782Z,26.21
2022-08-04T20:27:15.750Z,26.21
2022-08-04T20:29:50.452Z,26.21
2022-08-04T20:32:21.994Z,26.20
2022-08-04T20:34:52.872Z,26.19
2022-08-04T20:37:25.887Z,26.19
2022-08-04T20:40:14.942Z,26.18
2022-08-04T20:42:46.121Z,26.17
2022-08-04T20:45:16.401Z,26.15
2022-08-04T20:47:53.200Z,26.14
2022-08-04T20:50:29.608Z,26.13
2022-08-04T20:52:59.526Z,26.12
2022-08-04T20:55:29.614Z,26.10
2022-08-04T20:58:02.559Z,26.09
2022-08-04T21:00:32.650Z,26.10
2022-08-04T21:03:01.325Z,26.08
2022-08-04T21:05:31.492Z,26.06
2022-08-04T21:08:01.889Z,26.05
2022-08-04T21:10:30.699Z,26.04
2022-08-04T21:12:59.494Z,26.02
2022-08-04T21:15:58.686Z,26.01
2022-08-04T21:18:17.122Z,25.99
2022-08-04T21:20:48.297Z,25.97
2022-08-04T21:23:16.886Z,25.95
2022-08-04T21:25:50.042Z,25.92
2022-08-04T21:28:20.461Z,25.89
2022-08-04T21:30:54.363Z,25.87
2022-08-04T21:33:50.295Z,25.86
2022-08-04T21:36:16.147Z,25.84
2022-08-04T21:38:51.668Z,25.81
2022-08-04T21:41:24.801Z,25.78
2022-08-04T21:43:56.277Z,25.75
2022-08-04T21:46:30.142Z,25.72
2022-08-04T21:48:59.618Z,25.69
2022-08-04T21:54:20.882Z,25.64
2022-08-04T21:56:51.903Z,25.62
2022-08-04T21:59:23.532Z,25.60
2022-08-04T22:02:00.041Z,25.55
2022-08-04T22:04:30.623Z,25.52
2022-08-04T22:07:03.122Z,25.49
2022-08-04T22:09:38.695Z,25.46
2022-08-04T22:12:12.329Z,25.42
2022-08-04T22:14:41.330Z,25.37
2022-08-04T22:17:13.304Z,25.34
2022-08-04T22:19:55.317Z,25.29
2022-08-04T22:22:29.147Z,25.26
2022-08-04T22:25:12.378Z,25.22
2022-08-04T22:28:02.718Z,25.17
2022-08-04T22:30:37.126Z,25.15
2022-08-04T22:33:08.602Z,25.11
2022-08-04T22:35:48.880Z,25.09
2022-08-04T22:38:34.008Z,25.07
2022-08-04T22:41:12.577Z,25.06
2022-08-04T22:43:42.487Z,25.02
2022-08-04T22:46:30.458Z,25.01
2022-08-04T22:48:58.940Z,24.99
2022-08-04T22:51:27.897Z,24.98
2022-08-04T22:54:00.268Z,24.97
2022-08-04T22:56:37.805Z,24.95
2022-08-04T22:59:10.882Z,24.92
2022-08-04T23:01:59.327Z,24.90
2022-08-04T23:04:31.681Z,24.87
2022-08-04T23:07:05.375Z,24.86
2022-08-04T23:09:49.874Z,24.84
2022-08-04T23:12:26.520Z,24.82
2022-08-04T23:14:59.696Z,24.81
2022-08-04T23:17:29.102Z,24.78
2022-08-04T23:19:59.251Z,24.77
2022-08-04T23:22:41.034Z,24.75
2022-08-04T23:25:16.318Z,24.73
2022-08-04T23:27:50.373Z,24.73
2022-08-04T23:30:29.446Z,24.71
2022-08-04T23:32:58.860Z,24.68
2022-08-04T23:35:28.094Z,24.68
2022-08-04T23:37:59.886Z,24.66
2022-08-04T23:40:49.926Z,24.65
2022-08-04T23:43:19.449Z,24.63
2022-08-04T23:46:04.664Z,24.62
2022-08-04T23:48:40.880Z,24.60
2022-08-04T23:51:15.271Z,24.58
2022-08-04T23:54:02.238Z,24.56
2022-08-04T23:56:34.390Z,24.55
2022-08-04T23:59:04.528Z,24.54
