createdAt,value
2019-05-02T00:01:35.578Z,11.40
2019-05-02T00:04:03.326Z,12.27
2019-05-02T00:06:31.843Z,12.73
2019-05-02T00:08:59.597Z,11.60
2019-05-02T00:11:27.351Z,11.87
2019-05-02T00:13:55.281Z,11.30
2019-05-02T00:16:23.056Z,11.53
2019-05-02T00:18:50.769Z,12.30
2019-05-02T00:21:18.745Z,11.67
2019-05-02T00:23:46.514Z,11.27
2019-05-02T00:26:14.282Z,10.73
2019-05-02T00:28:42.990Z,10.30
2019-05-02T00:31:12.823Z,10.07
2019-05-02T00:33:40.685Z,9.23
2019-05-02T00:36:08.441Z,11.80
2019-05-02T00:38:38.431Z,9.60
2019-05-02T00:41:05.673Z,9.10
2019-05-02T00:43:34.331Z,11.43
2019-05-02T00:46:02.954Z,10.80
2019-05-02T00:48:41.369Z,13.27
2019-05-02T00:51:09.177Z,12.13
2019-05-02T00:53:36.900Z,13.17
2019-05-02T00:56:05.039Z,13.60
2019-05-02T00:58:34.126Z,11.50
2019-05-02T01:01:29.544Z,13.33
2019-05-02T01:03:59.521Z,15.57
2019-05-02T01:06:27.288Z,14.57
2019-05-02T01:08:55.000Z,14.50
2019-05-02T01:11:22.745Z,13.57
2019-05-02T01:13:55.242Z,14.00
2019-05-02T01:16:20.393Z,12.30
2019-05-02T01:18:48.148Z,14.07
2019-05-02T01:21:15.880Z,11.13
2019-05-02T01:23:43.598Z,10.20
2019-05-02T01:26:11.385Z,8.93
2019-05-02T01:29:10.353Z,8.53
2019-05-02T01:31:49.884Z,7.70
2019-05-02T01:34:37.703Z,7.57
2019-05-02T01:37:20.986Z,7.30
2019-05-02T01:39:49.255Z,9.23
2019-05-02T01:42:16.993Z,7.63
2019-05-02T01:44:44.705Z,8.20
2019-05-02T01:47:12.425Z,9.90
2019-05-02T01:49:40.237Z,9.30
2019-05-02T01:52:07.959Z,12.20
2019-05-02T01:54:35.730Z,11.30
2019-05-02T01:57:03.997Z,9.03
2019-05-02T01:59:33.908Z,8.97
2019-05-02T02:02:02.507Z,8.33
2019-05-02T02:04:30.341Z,9.27
2019-05-02T02:06:58.103Z,9.43
2019-05-02T02:09:25.829Z,9.40
2019-05-02T02:11:53.588Z,10.73
2019-05-02T02:14:21.293Z,11.07
2019-05-02T02:16:49.099Z,10.00
2019-05-02T02:19:25.139Z,16.23
2019-05-02T02:22:18.013Z,11.17
2019-05-02T02:24:48.947Z,10.37
2019-05-02T02:27:19.894Z,9.93
2019-05-02T02:29:46.590Z,11.57
2019-05-02T02:32:20.091Z,12.03
2019-05-02T02:34:43.835Z,13.37
2019-05-02T02:37:14.753Z,12.83
2019-05-02T02:39:41.133Z,12.13
2019-05-02T02:42:08.836Z,12.47
2019-05-02T02:44:49.433Z,12.13
2019-05-02T02:47:19.067Z,12.40
2019-05-02T02:49:46.667Z,13.13
2019-05-02T02:52:14.526Z,13.00
2019-05-02T02:54:43.678Z,14.73
2019-05-02T02:57:21.830Z,13.63
2019-05-02T02:59:41.318Z,13.33
2019-05-02T03:02:11.721Z,15.33
2019-05-02T03:04:44.105Z,18.73
2019-05-02T03:07:08.157Z,14.87
2019-05-02T03:09:35.871Z,16.37
2019-05-02T03:12:21.398Z,15.17
2019-05-02T03:14:53.082Z,14.13
2019-05-02T03:17:26.167Z,16.77
2019-05-02T03:19:54.528Z,16.60
2019-05-02T03:22:19.871Z,17.67
2019-05-02T03:24:47.601Z,17.80
2019-05-02T03:27:15.434Z,18.97
2019-05-02T03:29:44.517Z,19.63
2019-05-02T03:32:21.967Z,25.13
2019-05-02T03:34:49.044Z,23.93
2019-05-02T03:37:13.897Z,24.70
2019-05-02T03:39:41.468Z,29.30
2019-05-02T03:42:09.225Z,24.27
2019-05-02T03:44:36.947Z,31.77
2019-05-02T03:47:05.193Z,28.83
2019-05-02T03:49:33.006Z,32.77
2019-05-02T03:52:03.062Z,27.90
2019-05-02T03:54:30.330Z,31.93
2019-05-02T03:56:58.054Z,36.73
2019-05-02T03:59:36.812Z,31.23
2019-05-02T04:01:55.304Z,36.97
2019-05-02T04:04:23.033Z,34.40
2019-05-02T04:06:54.892Z,35.97
2019-05-02T04:09:38.866Z,36.57
2019-05-02T04:12:03.634Z,34.07
2019-05-02T04:14:37.690Z,35.00
2019-05-02T04:17:01.202Z,32.63
2019-05-02T04:19:34.703Z,32.73
2019-05-02T04:22:01.628Z,39.33
2019-05-02T04:24:27.997Z,33.23
2019-05-02T04:26:56.367Z,36.90
2019-05-02T04:29:30.410Z,36.50
2019-05-02T04:31:53.901Z,35.90
2019-05-02T04:34:21.648Z,35.83
2019-05-02T04:36:59.766Z,36.57
2019-05-02T04:39:21.644Z,38.13
2019-05-02T04:41:48.763Z,32.83
2019-05-02T04:44:18.906Z,41.13
2019-05-02T04:46:48.230Z,36.28
2019-05-02T04:49:22.201Z,38.98
2019-05-02T04:51:50.675Z,38.00
2019-05-02T04:54:21.929Z,16.63
2019-05-02T04:56:49.712Z,25.33
2019-05-02T04:59:17.637Z,30.17
2019-05-02T05:01:52.800Z,35.27
2019-05-02T05:04:13.007Z,31.47
2019-05-02T05:06:46.355Z,30.73
2019-05-02T05:09:14.659Z,38.97
2019-05-02T05:11:39.834Z,35.13
2019-05-02T05:14:09.935Z,30.43
2019-05-02T05:16:37.661Z,31.93
2019-05-02T05:19:07.636Z,34.03
2019-05-02T05:21:37.417Z,43.20
2019-05-02T05:24:25.052Z,34.97
2019-05-02T05:26:55.518Z,34.63
2019-05-02T05:29:23.491Z,36.43
2019-05-02T05:32:10.702Z,38.33
2019-05-02T05:34:38.474Z,35.90
2019-05-02T05:37:09.378Z,40.13
2019-05-02T05:39:37.976Z,37.90
2019-05-02T05:42:05.151Z,38.13
2019-05-02T05:44:32.930Z,36.33
2019-05-02T05:47:00.645Z,32.67
2019-05-02T05:49:28.424Z,33.67
2019-05-02T05:52:00.630Z,35.67
2019-05-02T05:54:25.725Z,35.23
2019-05-02T05:56:53.499Z,35.10
2019-05-02T05:59:22.308Z,33.67
2019-05-02T06:01:51.651Z,34.07
2019-05-02T06:04:23.637Z,33.47
2019-05-02T06:06:49.247Z,33.60
2019-05-02T06:09:16.981Z,34.53
2019-05-02T06:11:44.714Z,34.57
2019-05-02T06:14:12.461Z,36.77
2019-05-02T06:16:40.224Z,36.83
2019-05-02T06:19:07.954Z,33.73
2019-05-02T06:21:40.045Z,35.23
2019-05-02T06:24:05.225Z,32.53
2019-05-02T06:26:32.954Z,32.57
2019-05-02T06:29:00.670Z,31.33
2019-05-02T06:31:28.409Z,37.80
2019-05-02T06:33:56.141Z,32.57
2019-05-02T06:36:23.931Z,33.93
2019-05-02T06:38:52.258Z,28.87
2019-05-02T06:41:22.310Z,30.83
2019-05-02T06:43:50.116Z,33.10
2019-05-02T06:46:21.716Z,31.43
2019-05-02T06:48:48.287Z,33.17
2019-05-02T06:51:19.537Z,28.33
2019-05-02T06:53:47.126Z,33.03
2019-05-02T06:56:15.976Z,31.60
2019-05-02T06:58:43.722Z,31.83
2019-05-02T07:01:11.693Z,30.87
2019-05-02T07:03:41.333Z,31.40
2019-05-02T07:06:08.970Z,32.03
2019-05-02T07:08:36.669Z,30.07
2019-05-02T07:11:05.733Z,35.43
2019-05-02T07:13:36.335Z,31.87
2019-05-02T07:16:38.770Z,29.23
2019-05-02T07:19:16.819Z,26.33
2019-05-02T07:21:46.217Z,30.97
2019-05-02T07:24:13.929Z,25.33
2019-05-02T07:26:41.677Z,28.75
2019-05-02T07:29:09.401Z,27.07
2019-05-02T07:31:37.118Z,24.33
2019-05-02T07:34:07.977Z,23.87
2019-05-02T07:36:36.395Z,22.43
2019-05-02T07:39:06.428Z,24.07
2019-05-02T07:41:37.058Z,20.93
2019-05-02T07:44:04.483Z,21.30
2019-05-02T07:46:32.221Z,20.83
2019-05-02T07:49:00.001Z,18.63
2019-05-02T07:51:27.730Z,18.73
2019-05-02T07:53:55.988Z,19.03
2019-05-02T07:56:23.798Z,19.53
2019-05-02T07:58:52.057Z,21.33
2019-05-02T08:01:19.794Z,18.47
2019-05-02T08:03:47.537Z,20.00
2019-05-02T08:06:15.281Z,18.97
2019-05-02T08:08:43.019Z,17.90
2019-05-02T08:11:10.751Z,16.47
2019-05-02T08:13:38.494Z,19.03
2019-05-02T08:16:06.208Z,23.40
2019-05-02T08:18:34.391Z,17.17
2019-05-02T08:21:02.107Z,19.67
2019-05-02T08:23:29.870Z,17.93
2019-05-02T08:25:57.625Z,19.53
2019-05-02T08:28:31.215Z,16.57
2019-05-02T08:30:58.949Z,17.50
2019-05-02T08:33:29.223Z,16.93
2019-05-02T08:35:56.182Z,15.73
2019-05-02T08:38:24.003Z,15.23
2019-05-02T08:40:51.726Z,15.80
2019-05-02T08:43:19.467Z,14.17
2019-05-02T08:45:47.205Z,13.73
2019-05-02T08:48:14.936Z,14.80
2019-05-02T08:50:42.646Z,14.07
2019-05-02T08:53:14.266Z,17.07
2019-05-02T08:55:41.266Z,15.47
2019-05-02T08:58:14.590Z,15.80
2019-05-02T09:00:39.581Z,11.97
2019-05-02T09:03:07.367Z,13.33
2019-05-02T09:05:36.392Z,15.83
2019-05-02T09:08:04.648Z,13.30
2019-05-02T09:10:32.421Z,13.53
2019-05-02T09:13:02.513Z,13.17
2019-05-02T09:15:31.662Z,15.20
2019-05-02T09:17:59.285Z,14.37
2019-05-02T09:20:27.413Z,12.30
2019-05-02T09:22:56.119Z,12.10
2019-05-02T09:25:23.938Z,12.10
2019-05-02T09:27:52.676Z,14.37
2019-05-02T09:30:24.204Z,13.67
2019-05-02T09:32:52.148Z,12.67
2019-05-02T09:35:19.759Z,13.87
2019-05-02T09:37:47.624Z,11.50
2019-05-02T09:40:16.795Z,15.20
2019-05-02T09:42:47.671Z,12.50
2019-05-02T09:45:27.867Z,11.57
2019-05-02T09:48:01.517Z,12.10
2019-05-02T09:50:29.666Z,11.97
2019-05-02T09:52:52.831Z,12.20
2019-05-02T09:55:22.481Z,10.47
2019-05-02T09:57:51.931Z,11.27
2019-05-02T10:00:41.826Z,11.93
2019-05-02T10:03:11.943Z,12.70
2019-05-02T10:05:39.388Z,11.27
2019-05-02T10:08:10.689Z,10.57
2019-05-02T10:10:37.107Z,12.20
2019-05-02T10:13:06.182Z,14.60
2019-05-02T10:15:34.023Z,11.60
2019-05-02T10:18:11.007Z,12.07
2019-05-02T10:20:36.200Z,14.00
2019-05-02T10:23:02.271Z,13.87
2019-05-02T10:25:38.347Z,10.97
2019-05-02T10:28:01.963Z,12.13
2019-05-02T10:30:33.658Z,11.70
2019-05-02T10:33:02.469Z,12.73
2019-05-02T10:35:37.491Z,11.73
2019-05-02T10:38:02.595Z,11.90
2019-05-02T10:40:32.143Z,12.03
2019-05-02T10:42:59.977Z,10.53
2019-05-02T10:45:27.698Z,9.30
2019-05-02T10:47:55.455Z,11.17
2019-05-02T10:50:27.640Z,10.13
2019-05-02T10:52:55.405Z,9.93
2019-05-02T10:55:24.281Z,8.70
2019-05-02T10:57:52.750Z,9.40
2019-05-02T11:00:22.435Z,9.00
2019-05-02T11:03:05.545Z,8.70
2019-05-02T11:05:37.075Z,8.47
2019-05-02T11:08:06.227Z,9.17
2019-05-02T11:10:33.142Z,8.03
2019-05-02T11:13:15.422Z,9.83
2019-05-02T11:16:01.741Z,9.58
2019-05-02T11:18:40.251Z,8.20
2019-05-02T11:21:04.444Z,8.47
2019-05-02T11:23:32.693Z,9.20
2019-05-02T11:26:01.716Z,9.00
2019-05-02T11:28:29.438Z,8.97
2019-05-02T11:31:01.505Z,7.67
2019-05-02T11:33:26.716Z,7.87
2019-05-02T11:36:02.507Z,7.10
2019-05-02T11:38:31.035Z,7.57
2019-05-02T11:40:58.862Z,9.75
2019-05-02T11:43:26.587Z,7.33
2019-05-02T11:46:01.284Z,8.73
2019-05-02T11:48:23.887Z,9.37
2019-05-02T11:50:52.300Z,7.90
2019-05-02T11:53:28.432Z,7.37
2019-05-02T11:55:49.789Z,7.33
2019-05-02T11:58:17.509Z,6.10
2019-05-02T12:00:49.441Z,10.73
2019-05-02T12:03:21.936Z,7.93
2019-05-02T12:05:49.689Z,6.53
2019-05-02T12:08:17.385Z,6.93
2019-05-02T12:10:45.246Z,7.47
2019-05-02T12:13:16.026Z,6.43
2019-05-02T12:15:44.311Z,6.70
2019-05-02T12:18:12.208Z,7.47
2019-05-02T12:20:42.323Z,6.13
2019-05-02T12:23:12.970Z,7.10
2019-05-02T12:25:42.311Z,7.03
2019-05-02T12:28:11.966Z,6.50
2019-05-02T12:30:41.697Z,9.90
2019-05-02T12:33:09.528Z,6.73
2019-05-02T12:35:37.353Z,6.37
2019-05-02T12:38:05.138Z,6.83
2019-05-02T12:40:32.869Z,8.30
2019-05-02T12:43:02.457Z,6.83
2019-05-02T12:45:30.197Z,9.27
2019-05-02T12:47:58.031Z,6.53
2019-05-02T12:50:25.733Z,7.27
2019-05-02T12:52:55.660Z,6.63
2019-05-02T12:55:23.003Z,6.87
2019-05-02T12:57:52.319Z,7.10
2019-05-02T13:00:22.226Z,6.80
2019-05-02T13:03:09.367Z,7.27
2019-05-02T13:05:38.913Z,6.92
2019-05-02T13:08:06.626Z,9.00
2019-05-02T13:10:44.048Z,6.20
2019-05-02T13:13:12.294Z,7.23
2019-05-02T13:15:42.186Z,9.30
2019-05-02T13:18:09.741Z,6.60
2019-05-02T13:20:38.435Z,6.40
2019-05-02T13:23:27.363Z,7.47
2019-05-02T13:25:55.694Z,7.20
2019-05-02T13:28:25.650Z,7.50
2019-05-02T13:31:08.787Z,6.40
2019-05-02T13:34:06.429Z,7.10
2019-05-02T13:36:38.883Z,8.23
2019-05-02T13:39:06.994Z,6.37
2019-05-02T13:41:34.838Z,5.97
2019-05-02T13:44:03.102Z,8.23
2019-05-02T13:46:32.225Z,6.63
2019-05-02T13:49:02.030Z,5.63
2019-05-02T13:51:31.913Z,5.17
2019-05-02T13:54:02.282Z,5.77
2019-05-02T13:56:49.009Z,5.83
2019-05-02T13:59:17.576Z,5.37
2019-05-02T14:01:45.446Z,5.47
2019-05-02T14:04:15.031Z,7.70
2019-05-02T14:06:42.744Z,4.67
2019-05-02T14:09:33.673Z,4.60
2019-05-02T14:12:06.306Z,5.73
2019-05-02T14:14:34.957Z,6.20
2019-05-02T14:17:03.160Z,6.00
2019-05-02T14:19:31.918Z,6.37
2019-05-02T14:21:59.761Z,8.07
2019-05-02T14:24:35.114Z,7.33
2019-05-02T14:27:07.084Z,6.13
2019-05-02T14:29:33.058Z,7.30
2019-05-02T14:32:02.748Z,5.17
2019-05-02T14:34:53.272Z,6.17
2019-05-02T14:37:22.672Z,5.37
2019-05-02T14:39:54.122Z,5.67
2019-05-02T14:42:26.015Z,7.57
2019-05-02T14:45:05.493Z,6.37
2019-05-02T14:47:22.385Z,6.00
2019-05-02T14:49:52.044Z,4.70
2019-05-02T14:52:19.705Z,4.37
2019-05-02T14:54:48.050Z,5.13
2019-05-02T14:57:21.508Z,5.73
2019-05-02T14:59:50.311Z,4.30
2019-05-02T15:02:34.635Z,4.37
2019-05-02T15:05:02.657Z,4.73
2019-05-02T15:07:31.846Z,4.40
2019-05-02T15:10:02.718Z,4.47
2019-05-02T15:12:29.209Z,6.90
2019-05-02T15:14:58.636Z,4.47
2019-05-02T15:17:28.119Z,4.03
2019-05-02T15:19:56.034Z,4.20
2019-05-02T15:22:27.496Z,4.13
2019-05-02T15:24:56.404Z,4.00
2019-05-02T15:27:23.100Z,6.17
2019-05-02T15:29:55.416Z,5.97
2019-05-02T15:32:32.601Z,5.30
2019-05-02T15:35:27.038Z,8.63
2019-05-02T15:37:56.748Z,5.23
2019-05-02T15:42:56.772Z,4.60
2019-05-02T15:45:24.072Z,4.63
2019-05-02T15:47:52.663Z,4.63
2019-05-02T15:50:23.789Z,4.70
2019-05-02T15:53:09.748Z,5.20
2019-05-02T15:55:39.378Z,8.40
2019-05-02T15:58:03.385Z,7.70
2019-05-02T16:00:34.767Z,5.33
2019-05-02T16:03:04.349Z,5.17
2019-05-02T16:05:32.139Z,5.13
2019-05-02T16:08:08.229Z,5.13
2019-05-02T16:10:33.460Z,7.60
2019-05-02T16:12:59.753Z,4.93
2019-05-02T16:15:27.507Z,6.07
2019-05-02T16:17:56.861Z,3.73
2019-05-02T16:20:46.806Z,4.77
2019-05-02T16:23:09.365Z,4.53
2019-05-02T16:25:37.159Z,6.47
2019-05-02T16:28:06.166Z,5.20
2019-05-02T16:30:36.934Z,4.30
2019-05-02T16:33:08.044Z,5.20
2019-05-02T16:35:34.745Z,4.30
2019-05-02T16:38:02.508Z,4.67
2019-05-02T16:40:32.841Z,4.63
2019-05-02T16:43:00.351Z,5.63
2019-05-02T16:45:28.137Z,6.40
2019-05-02T16:48:00.454Z,4.53
2019-05-02T16:50:27.519Z,4.30
2019-05-02T16:52:55.170Z,4.80
2019-05-02T16:55:26.504Z,5.57
2019-05-02T16:57:56.611Z,5.70
2019-05-02T17:00:24.322Z,5.43
2019-05-02T17:02:52.050Z,4.57
2019-05-02T17:05:21.966Z,4.80
2019-05-02T17:08:10.579Z,3.83
2019-05-02T17:10:47.331Z,5.87
2019-05-02T17:13:13.662Z,4.20
2019-05-02T17:15:42.753Z,5.60
2019-05-02T17:18:13.410Z,7.17
2019-05-02T17:20:40.146Z,6.03
2019-05-02T17:23:07.951Z,5.40
2019-05-02T17:25:35.689Z,4.43
2019-05-02T17:28:09.747Z,5.27
2019-05-02T17:30:38.646Z,5.40
2019-05-02T17:33:02.596Z,5.47
2019-05-02T17:35:30.330Z,6.83
2019-05-02T17:37:58.598Z,6.73
2019-05-02T17:40:26.372Z,5.70
2019-05-02T17:42:57.052Z,5.50
2019-05-02T17:45:24.021Z,5.37
2019-05-02T17:47:51.721Z,5.33
2019-05-02T17:50:49.409Z,6.10
2019-05-02T17:53:14.828Z,5.67
2019-05-02T17:55:44.359Z,7.77
2019-05-02T17:58:12.956Z,8.60
2019-05-02T18:00:47.362Z,5.83
2019-05-02T18:03:15.418Z,7.53
2019-05-02T18:05:43.325Z,6.20
2019-05-02T18:08:14.598Z,7.67
2019-05-02T18:10:41.884Z,6.63
2019-05-02T18:13:09.661Z,5.77
2019-05-02T18:15:37.412Z,4.70
2019-05-02T18:18:06.920Z,4.80
2019-05-02T18:20:37.186Z,4.93
2019-05-02T18:23:05.994Z,5.33
2019-05-02T18:25:33.770Z,5.00
2019-05-02T18:28:02.393Z,6.10
2019-05-02T18:30:30.229Z,7.40
2019-05-02T18:33:02.784Z,7.20
2019-05-02T18:35:27.481Z,5.83
2019-05-02T18:37:55.273Z,6.73
2019-05-02T18:40:27.848Z,8.07
2019-05-02T18:42:56.598Z,6.10
2019-05-02T18:45:25.400Z,8.73
2019-05-02T18:48:00.429Z,8.20
2019-05-02T18:50:31.757Z,6.13
2019-05-02T18:52:59.657Z,7.50
2019-05-02T18:55:27.381Z,9.37
2019-05-02T18:57:57.088Z,6.80
2019-05-02T19:00:27.484Z,6.37
2019-05-02T19:02:56.484Z,8.50
2019-05-02T19:05:26.255Z,7.00
2019-05-02T19:07:56.384Z,7.20
2019-05-02T19:10:22.985Z,7.72
2019-05-02T19:12:50.736Z,8.63
2019-05-02T19:15:18.489Z,6.60
2019-05-02T19:17:46.229Z,6.80
2019-05-02T19:21:00.049Z,7.43
2019-05-02T19:23:28.325Z,6.53
2019-05-02T19:25:56.051Z,7.40
2019-05-02T19:28:29.161Z,7.00
2019-05-02T19:30:57.333Z,7.13
2019-05-02T19:33:26.209Z,5.97
2019-05-02T19:35:53.938Z,6.63
2019-05-02T19:38:24.990Z,7.30
2019-05-02T19:40:52.022Z,8.23
2019-05-02T19:43:19.822Z,6.80
2019-05-02T19:45:51.252Z,6.27
2019-05-02T19:48:17.162Z,8.50
2019-05-02T19:50:44.964Z,6.30
2019-05-02T19:53:17.949Z,8.40
2019-05-02T19:55:45.338Z,6.20
2019-05-02T19:58:13.231Z,5.90
2019-05-02T20:01:02.063Z,10.07
2019-05-02T20:03:32.153Z,6.67
2019-05-02T20:06:04.530Z,7.10
2019-05-02T20:08:29.043Z,6.67
2019-05-02T20:10:58.425Z,7.33
2019-05-02T20:13:30.613Z,12.10
2019-05-02T20:16:04.420Z,8.07
2019-05-02T20:18:34.981Z,8.87
2019-05-02T20:21:12.152Z,8.87
2019-05-02T20:23:36.822Z,10.50
2019-05-02T20:26:09.342Z,7.67
2019-05-02T20:28:34.290Z,7.90
2019-05-02T20:31:02.069Z,9.03
2019-05-02T20:33:29.797Z,9.43
2019-05-02T20:35:57.525Z,7.87
2019-05-02T20:38:25.317Z,8.97
2019-05-02T20:40:53.061Z,7.80
2019-05-02T20:43:22.463Z,6.83
2019-05-02T20:45:50.349Z,6.43
2019-05-02T20:48:18.045Z,6.80
2019-05-02T20:50:45.795Z,6.80
2019-05-02T20:53:14.880Z,7.10
2019-05-02T20:55:42.637Z,6.67
2019-05-02T20:58:10.349Z,6.10
2019-05-02T21:00:38.112Z,6.50
2019-05-02T21:03:05.870Z,5.87
2019-05-02T21:05:43.449Z,6.07
2019-05-02T21:08:39.414Z,7.97
2019-05-02T21:11:07.277Z,6.50
2019-05-02T21:13:35.004Z,6.27
2019-05-02T21:16:02.722Z,6.27
2019-05-02T21:18:32.645Z,6.57
2019-05-02T21:21:00.186Z,8.90
2019-05-02T21:23:27.904Z,7.27
2019-05-02T21:25:57.437Z,5.93
2019-05-02T21:28:25.126Z,6.47
2019-05-02T21:30:52.850Z,8.07
2019-05-02T21:33:32.955Z,8.73
2019-05-02T21:36:00.910Z,7.63
2019-05-02T21:38:28.625Z,8.03
2019-05-02T21:40:56.369Z,7.20
2019-05-02T21:43:24.081Z,7.17
2019-05-02T21:45:51.852Z,8.50
2019-05-02T21:48:21.827Z,5.97
2019-05-02T21:50:54.785Z,9.17
2019-05-02T21:53:32.799Z,10.93
2019-05-02T21:56:17.978Z,6.80
2019-05-02T21:59:05.135Z,7.27
2019-05-02T22:01:34.372Z,6.50
2019-05-02T22:04:02.337Z,7.23
2019-05-02T22:06:32.136Z,8.50
2019-05-02T22:08:59.900Z,11.63
2019-05-02T22:11:27.624Z,9.77
2019-05-02T22:13:55.378Z,10.93
2019-05-02T22:16:23.085Z,12.00
2019-05-02T22:18:52.157Z,10.17
2019-05-02T22:21:19.969Z,13.13
2019-05-02T22:23:47.718Z,8.60
2019-05-02T22:26:15.433Z,9.50
2019-05-02T22:28:43.166Z,9.60
2019-05-02T22:31:12.373Z,8.63
2019-05-02T22:33:42.192Z,8.10
2019-05-02T22:36:09.697Z,7.97
2019-05-02T22:39:02.577Z,8.93
2019-05-02T22:41:32.388Z,7.70
2019-05-02T22:44:01.734Z,9.07
2019-05-02T22:46:44.550Z,7.53
2019-05-02T22:49:14.511Z,7.93
2019-05-02T22:51:42.736Z,7.53
2019-05-02T22:54:23.736Z,12.07
2019-05-02T22:56:39.962Z,10.27
2019-05-02T22:59:07.710Z,9.53
2019-05-02T23:01:35.425Z,9.87
2019-05-02T23:04:03.152Z,9.50
2019-05-02T23:06:31.167Z,9.87
2019-05-02T23:08:58.890Z,9.57
2019-05-02T23:11:26.596Z,8.97
2019-05-02T23:13:54.326Z,11.17
2019-05-02T23:16:22.042Z,9.67
2019-05-02T23:18:49.796Z,14.40
2019-05-02T23:21:17.501Z,9.03
2019-05-02T23:23:45.217Z,8.80
2019-05-02T23:26:31.762Z,8.93
2019-05-02T23:28:59.962Z,8.57
2019-05-02T23:31:27.721Z,8.43
2019-05-02T23:33:58.261Z,8.30
2019-05-02T23:36:29.719Z,8.33
2019-05-02T23:38:57.589Z,10.10
2019-05-02T23:41:25.317Z,8.83
2019-05-02T23:43:53.044Z,9.07
2019-05-02T23:46:22.308Z,8.37
2019-05-02T23:48:50.088Z,8.90
2019-05-02T23:51:17.873Z,8.57
2019-05-02T23:53:45.630Z,9.67
2019-05-02T23:56:13.344Z,8.50
2019-05-02T23:58:42.635Z,8.97
