createdAt,value
2023-01-19T00:01:59.387Z,21.36
2023-01-19T00:05:04.068Z,21.32
2023-01-19T00:08:15.432Z,21.30
2023-01-19T00:11:18.746Z,21.26
2023-01-19T00:14:23.177Z,21.24
2023-01-19T00:17:26.081Z,21.15
2023-01-19T00:20:30.648Z,21.18
2023-01-19T00:23:33.461Z,21.20
2023-01-19T00:26:40.538Z,21.17
2023-01-19T00:29:44.723Z,21.16
2023-01-19T00:32:47.545Z,21.05
2023-01-19T00:35:52.626Z,20.99
2023-01-19T00:38:55.549Z,20.96
2023-01-19T00:42:15.818Z,20.92
2023-01-19T00:45:20.979Z,20.87
2023-01-19T00:48:23.931Z,20.84
2023-01-19T00:51:26.797Z,20.79
2023-01-19T00:54:29.603Z,20.75
2023-01-19T00:57:32.384Z,20.72
2023-01-19T01:00:36.578Z,20.69
2023-01-19T01:03:39.409Z,20.64
2023-01-19T01:06:42.264Z,20.63
2023-01-19T01:09:45.068Z,20.58
2023-01-19T01:12:56.395Z,20.55
2023-01-19T01:16:02.364Z,20.51
2023-01-19T01:19:05.305Z,20.48
2023-01-19T01:22:08.392Z,20.47
2023-01-19T01:25:11.327Z,20.44
2023-01-19T01:28:14.209Z,20.40
2023-01-19T01:31:18.477Z,20.38
2023-01-19T01:34:21.373Z,20.36
2023-01-19T01:37:24.176Z,20.37
2023-01-19T01:40:27.033Z,20.35
2023-01-19T01:43:42.756Z,20.32
2023-01-19T01:46:46.962Z,20.33
2023-01-19T01:49:50.150Z,20.32
2023-01-19T01:53:07.260Z,20.26
2023-01-19T01:56:13.745Z,20.29
2023-01-19T01:59:25.853Z,20.28
2023-01-19T02:02:48.650Z,20.27
2023-01-19T02:05:52.113Z,20.25
2023-01-19T02:09:13.493Z,20.24
2023-01-19T02:12:34.016Z,20.22
2023-01-19T02:15:36.878Z,20.19
2023-01-19T02:18:41.554Z,20.19
2023-01-19T02:21:48.067Z,20.14
2023-01-19T02:24:52.797Z,20.11
2023-01-19T02:27:55.787Z,20.12
2023-01-19T02:30:58.726Z,20.09
2023-01-19T02:34:02.386Z,20.08
2023-01-19T02:37:07.979Z,20.07
2023-01-19T02:40:15.283Z,20.06
2023-01-19T02:43:19.083Z,20.04
2023-01-19T02:46:22.059Z,20.03
2023-01-19T02:49:24.977Z,19.97
2023-01-19T02:52:28.403Z,19.95
2023-01-19T02:55:33.352Z,19.95
2023-01-19T02:58:41.551Z,19.92
2023-01-19T03:01:57.555Z,19.90
2023-01-19T03:05:05.111Z,19.99
2023-01-19T03:08:16.229Z,20.04
2023-01-19T03:11:20.509Z,20.15
2023-01-19T03:14:25.949Z,20.25
2023-01-19T03:17:31.065Z,20.36
2023-01-19T03:20:34.188Z,20.44
2023-01-19T03:23:39.204Z,20.47
2023-01-19T03:26:44.993Z,20.56
2023-01-19T03:29:51.114Z,20.60
2023-01-19T03:32:56.708Z,20.61
2023-01-19T03:36:03.705Z,20.68
2023-01-19T03:39:07.871Z,20.67
2023-01-19T03:42:14.517Z,20.68
2023-01-19T03:45:17.676Z,20.77
2023-01-19T03:48:21.497Z,20.76
2023-01-19T03:51:24.383Z,20.76
2023-01-19T03:54:27.525Z,20.78
2023-01-19T03:57:31.753Z,20.82
2023-01-19T04:00:36.610Z,20.83
2023-01-19T04:03:39.687Z,20.89
2023-01-19T04:06:42.519Z,20.85
2023-01-19T04:09:45.396Z,20.91
2023-01-19T04:12:49.654Z,20.89
2023-01-19T04:15:52.532Z,20.93
2023-01-19T04:18:55.755Z,20.92
2023-01-19T04:21:58.570Z,20.95
2023-01-19T04:25:01.442Z,20.87
2023-01-19T04:28:05.816Z,20.97
2023-01-19T04:31:08.893Z,21.01
2023-01-19T04:34:11.727Z,20.96
2023-01-19T04:37:14.536Z,20.98
2023-01-19T04:40:17.493Z,21.02
2023-01-19T04:43:22.043Z,21.02
2023-01-19T04:46:24.904Z,21.00
2023-01-19T04:49:27.724Z,21.08
2023-01-19T04:52:35.084Z,21.05
2023-01-19T04:55:38.728Z,21.13
2023-01-19T04:58:42.894Z,21.14
2023-01-19T05:01:45.759Z,21.08
2023-01-19T05:04:48.649Z,21.12
2023-01-19T05:07:51.421Z,21.15
2023-01-19T05:10:54.186Z,21.12
2023-01-19T05:13:58.499Z,21.13
2023-01-19T05:17:03.281Z,21.19
2023-01-19T05:20:06.956Z,21.13
2023-01-19T05:23:09.741Z,21.21
2023-01-19T05:26:12.545Z,21.21
2023-01-19T05:29:16.992Z,21.16
2023-01-19T05:32:19.945Z,21.18
2023-01-19T05:35:35.297Z,21.22
2023-01-19T05:38:38.764Z,21.15
2023-01-19T05:41:42.130Z,21.19
2023-01-19T05:44:46.331Z,21.20
2023-01-19T05:47:49.259Z,21.17
2023-01-19T05:50:52.041Z,21.25
2023-01-19T05:53:55.287Z,21.26
2023-01-19T05:56:58.321Z,21.25
2023-01-19T06:00:02.516Z,21.24
2023-01-19T06:03:06.661Z,21.30
2023-01-19T06:06:09.544Z,21.21
2023-01-19T06:09:12.347Z,21.28
2023-01-19T06:12:15.199Z,21.28
2023-01-19T06:15:19.477Z,21.27
2023-01-19T06:18:22.370Z,21.34
2023-01-19T06:21:25.275Z,21.32
2023-01-19T06:24:28.173Z,21.30
2023-01-19T06:27:31.049Z,21.33
2023-01-19T06:30:35.369Z,21.33
2023-01-19T06:33:38.221Z,21.36
2023-01-19T06:36:41.047Z,21.36
2023-01-19T06:39:45.438Z,21.38
2023-01-19T06:42:49.562Z,21.34
2023-01-19T06:45:53.946Z,21.45
2023-01-19T06:48:56.777Z,21.37
2023-01-19T06:52:03.320Z,21.37
2023-01-19T06:55:06.582Z,21.29
2023-01-19T06:58:09.891Z,21.21
2023-01-19T07:01:15.337Z,21.21
2023-01-19T07:04:18.347Z,21.20
2023-01-19T07:07:21.250Z,21.20
2023-01-19T07:10:24.800Z,21.17
2023-01-19T07:13:28.654Z,21.13
2023-01-19T07:16:32.993Z,21.11
2023-01-19T07:19:36.126Z,21.08
2023-01-19T07:22:39.045Z,21.08
2023-01-19T07:25:41.957Z,21.04
2023-01-19T07:28:46.784Z,21.02
2023-01-19T07:31:54.534Z,21.01
2023-01-19T07:34:57.431Z,21.00
2023-01-19T07:38:00.198Z,20.99
2023-01-19T07:41:03.022Z,20.96
2023-01-19T07:44:06.020Z,20.92
2023-01-19T07:47:12.839Z,20.93
2023-01-19T07:50:16.278Z,20.90
2023-01-19T07:53:19.076Z,20.86
2023-01-19T07:56:22.515Z,20.84
2023-01-19T07:59:25.349Z,20.79
2023-01-19T08:02:30.262Z,20.76
2023-01-19T08:05:33.490Z,20.76
2023-01-19T08:08:36.368Z,20.75
2023-01-19T08:11:39.254Z,20.73
2023-01-19T08:14:42.042Z,20.71
2023-01-19T08:17:59.599Z,20.68
2023-01-19T08:21:02.505Z,20.61
2023-01-19T08:24:05.619Z,20.52
2023-01-19T08:27:09.937Z,20.63
2023-01-19T08:30:13.053Z,20.58
2023-01-19T08:33:17.418Z,20.56
2023-01-19T08:36:20.196Z,20.52
2023-01-19T08:39:23.876Z,20.53
2023-01-19T08:42:27.243Z,20.52
2023-01-19T08:45:31.086Z,20.49
2023-01-19T08:48:35.273Z,20.48
2023-01-19T08:51:38.224Z,20.49
2023-01-19T08:54:43.858Z,20.50
2023-01-19T08:57:46.671Z,20.47
2023-01-19T09:00:52.546Z,20.45
2023-01-19T09:03:56.810Z,20.43
2023-01-19T09:06:59.632Z,20.42
2023-01-19T09:10:02.459Z,20.42
2023-01-19T09:13:06.005Z,20.43
2023-01-19T09:16:09.883Z,20.41
2023-01-19T09:19:14.195Z,20.39
2023-01-19T09:22:17.053Z,20.36
2023-01-19T09:25:19.852Z,20.34
2023-01-19T09:28:22.757Z,20.34
2023-01-19T09:31:25.790Z,20.36
2023-01-19T09:34:31.298Z,20.46
2023-01-19T09:37:34.160Z,20.50
2023-01-19T09:40:37.584Z,20.57
2023-01-19T09:43:42.577Z,20.71
2023-01-19T09:46:45.452Z,20.75
2023-01-19T09:49:53.431Z,20.83
2023-01-19T09:53:01.337Z,20.85
2023-01-19T09:56:04.439Z,20.91
2023-01-19T09:59:18.311Z,20.97
2023-01-19T10:02:27.842Z,20.97
2023-01-19T10:05:34.671Z,21.10
2023-01-19T10:08:41.912Z,21.12
2023-01-19T10:11:52.767Z,21.23
2023-01-19T10:14:59.266Z,21.13
2023-01-19T10:18:09.793Z,21.19
2023-01-19T10:29:29.474Z,21.13
2023-01-19T10:32:35.972Z,21.07
2023-01-19T10:35:38.831Z,21.08
2023-01-19T10:38:41.642Z,21.06
2023-01-19T10:41:45.392Z,21.09
2023-01-19T10:44:50.772Z,21.21
2023-01-19T10:47:54.387Z,21.27
2023-01-19T10:51:03.144Z,21.26
2023-01-19T10:54:06.220Z,21.25
2023-01-19T10:57:10.794Z,21.23
2023-01-19T11:00:30.344Z,21.28
2023-01-19T11:03:33.304Z,21.26
2023-01-19T11:06:36.103Z,21.27
2023-01-19T11:09:38.890Z,21.30
2023-01-19T11:12:42.752Z,21.34
2023-01-19T11:15:49.468Z,21.34
2023-01-19T11:18:53.733Z,21.48
2023-01-19T11:22:09.704Z,21.43
2023-01-19T11:25:21.931Z,21.36
2023-01-19T11:28:28.140Z,21.40
2023-01-19T11:31:34.174Z,21.62
2023-01-19T11:34:38.674Z,21.44
2023-01-19T11:37:42.932Z,21.40
2023-01-19T11:40:51.627Z,21.38
2023-01-19T11:43:55.710Z,21.31
2023-01-19T11:47:01.238Z,21.26
2023-01-19T11:50:07.123Z,21.25
2023-01-19T11:53:16.328Z,21.26
2023-01-19T11:56:23.171Z,21.24
2023-01-19T11:59:26.103Z,21.21
2023-01-19T12:02:32.298Z,21.20
2023-01-19T12:05:35.871Z,21.15
2023-01-19T12:08:41.091Z,21.07
2023-01-19T12:11:45.700Z,21.06
2023-01-19T12:14:51.651Z,21.05
2023-01-19T12:17:59.020Z,20.99
2023-01-19T12:21:04.063Z,20.98
2023-01-19T12:24:12.668Z,20.94
2023-01-19T12:27:19.500Z,20.94
2023-01-19T12:30:23.527Z,20.93
2023-01-19T12:33:37.988Z,20.89
2023-01-19T12:36:41.855Z,20.90
2023-01-19T12:39:49.110Z,20.86
2023-01-19T12:42:59.018Z,20.74
2023-01-19T12:46:01.774Z,20.74
2023-01-19T12:49:07.576Z,20.74
2023-01-19T12:52:22.848Z,20.74
2023-01-19T12:55:27.999Z,20.74
2023-01-19T12:58:31.942Z,20.72
2023-01-19T13:01:34.741Z,20.70
2023-01-19T13:04:39.510Z,20.74
2023-01-19T13:08:00.182Z,20.71
2023-01-19T13:11:26.280Z,20.74
2023-01-19T13:14:38.599Z,20.68
2023-01-19T13:17:50.026Z,20.70
2023-01-19T13:20:56.068Z,20.74
2023-01-19T13:23:59.642Z,20.82
2023-01-19T13:27:03.651Z,20.89
2023-01-19T13:30:11.653Z,20.98
2023-01-19T13:33:19.404Z,21.02
2023-01-19T13:36:29.197Z,21.03
2023-01-19T13:39:35.578Z,21.11
2023-01-19T13:42:39.878Z,21.29
2023-01-19T13:45:43.033Z,21.49
2023-01-19T13:48:53.952Z,21.32
2023-01-19T13:52:13.653Z,21.43
2023-01-19T13:55:16.912Z,21.40
2023-01-19T13:58:22.252Z,21.41
2023-01-19T14:01:28.693Z,21.37
2023-01-19T14:04:32.544Z,21.33
2023-01-19T14:07:36.895Z,21.33
2023-01-19T14:10:40.883Z,21.55
2023-01-19T14:13:45.258Z,21.42
2023-01-19T14:16:48.259Z,21.38
2023-01-19T14:19:51.654Z,21.53
2023-01-19T14:22:55.868Z,21.40
2023-01-19T14:25:58.806Z,21.61
2023-01-19T14:29:09.478Z,21.47
2023-01-19T14:32:16.972Z,21.47
2023-01-19T14:35:25.438Z,21.42
2023-01-19T14:38:29.753Z,21.50
2023-01-19T14:41:37.167Z,21.41
2023-01-19T14:44:40.921Z,21.47
2023-01-19T14:47:45.016Z,21.51
2023-01-19T14:51:02.490Z,21.50
2023-01-19T14:54:15.959Z,21.50
2023-01-19T14:57:18.849Z,21.61
2023-01-19T15:00:22.023Z,21.76
2023-01-19T15:03:31.946Z,21.84
2023-01-19T15:06:45.998Z,21.81
2023-01-19T15:09:50.630Z,21.82
2023-01-19T15:12:55.516Z,21.71
2023-01-19T15:15:58.972Z,21.71
2023-01-19T15:19:02.068Z,21.72
2023-01-19T15:22:10.186Z,21.86
2023-01-19T15:25:31.659Z,21.91
2023-01-19T15:28:34.966Z,22.37
2023-01-19T15:31:38.064Z,21.89
2023-01-19T15:34:41.417Z,21.92
2023-01-19T15:37:44.318Z,21.94
2023-01-19T15:40:51.390Z,21.85
2023-01-19T15:43:54.426Z,21.82
2023-01-19T15:46:58.032Z,21.86
2023-01-19T15:50:00.920Z,21.85
2023-01-19T15:53:03.870Z,21.87
2023-01-19T15:56:12.957Z,21.91
2023-01-19T15:59:15.932Z,21.93
2023-01-19T16:02:19.046Z,21.98
2023-01-19T16:05:26.027Z,21.92
2023-01-19T16:08:33.605Z,21.87
2023-01-19T16:11:38.977Z,21.88
2023-01-19T16:14:41.916Z,21.88
2023-01-19T16:17:44.884Z,21.78
2023-01-19T16:20:47.710Z,21.77
2023-01-19T16:23:50.581Z,21.73
2023-01-19T16:26:54.820Z,21.68
2023-01-19T16:30:00.110Z,21.63
2023-01-19T16:33:03.239Z,21.58
2023-01-19T16:36:18.384Z,21.58
2023-01-19T16:39:21.883Z,21.54
2023-01-19T16:42:26.158Z,21.50
2023-01-19T16:45:29.139Z,21.45
2023-01-19T16:48:32.426Z,21.43
2023-01-19T16:51:35.152Z,21.44
2023-01-19T16:54:39.469Z,21.42
2023-01-19T16:57:43.823Z,21.41
2023-01-19T17:00:46.734Z,21.41
2023-01-19T17:03:50.053Z,21.40
2023-01-19T17:06:53.088Z,21.41
2023-01-19T17:09:56.361Z,21.46
2023-01-19T17:13:00.707Z,21.51
2023-01-19T17:16:04.404Z,21.52
2023-01-19T17:19:08.103Z,21.55
2023-01-19T17:35:10.715Z,21.74
2023-01-19T17:38:13.520Z,21.75
2023-01-19T17:41:16.758Z,21.74
2023-01-19T17:44:19.569Z,21.79
2023-01-19T17:47:25.578Z,21.75
2023-01-19T17:50:30.030Z,21.79
2023-01-19T17:53:33.041Z,21.83
2023-01-19T17:56:38.851Z,21.80
2023-01-19T17:59:43.857Z,21.85
2023-01-19T18:02:49.664Z,21.86
2023-01-19T18:05:56.901Z,21.84
2023-01-19T18:09:00.087Z,21.85
2023-01-19T18:12:02.924Z,21.90
2023-01-19T18:15:06.112Z,21.88
2023-01-19T18:18:08.864Z,21.90
2023-01-19T18:21:14.106Z,21.91
2023-01-19T18:24:17.321Z,21.91
2023-01-19T18:27:21.923Z,21.95
2023-01-19T18:30:24.820Z,21.93
2023-01-19T18:33:28.168Z,21.90
2023-01-19T18:36:34.279Z,21.94
2023-01-19T18:39:37.123Z,22.20
2023-01-19T18:42:39.988Z,21.99
2023-01-19T18:45:42.804Z,22.03
2023-01-19T18:48:45.683Z,21.97
2023-01-19T18:51:49.962Z,21.99
2023-01-19T18:54:52.743Z,21.97
2023-01-19T18:57:55.644Z,22.00
2023-01-19T19:00:58.920Z,21.99
2023-01-19T19:04:02.085Z,21.96
2023-01-19T19:07:06.499Z,22.06
2023-01-19T19:10:10.240Z,22.02
2023-01-19T19:13:13.277Z,22.03
2023-01-19T19:16:16.094Z,22.09
2023-01-19T19:19:19.371Z,22.05
2023-01-19T19:22:25.518Z,22.05
2023-01-19T19:25:28.534Z,22.09
2023-01-19T19:28:31.336Z,22.03
2023-01-19T19:31:34.268Z,22.03
2023-01-19T19:34:37.299Z,22.06
2023-01-19T19:37:41.482Z,22.07
2023-01-19T19:40:44.283Z,21.98
2023-01-19T19:43:47.129Z,22.03
2023-01-19T19:46:50.064Z,21.63
2023-01-19T19:49:54.718Z,21.86
2023-01-19T19:53:05.015Z,21.86
2023-01-19T19:56:08.730Z,21.83
2023-01-19T19:59:11.594Z,21.81
2023-01-19T20:02:14.454Z,21.79
2023-01-19T20:05:17.361Z,21.76
2023-01-19T20:08:21.610Z,21.72
2023-01-19T20:11:25.025Z,21.65
2023-01-19T20:14:27.879Z,21.65
2023-01-19T20:17:30.762Z,21.60
2023-01-19T20:20:33.887Z,21.53
2023-01-19T20:23:40.343Z,21.52
2023-01-19T20:26:44.319Z,21.46
2023-01-19T20:29:51.459Z,21.47
2023-01-19T20:32:54.543Z,21.45
2023-01-19T20:35:57.355Z,21.45
2023-01-19T20:39:08.397Z,21.41
2023-01-19T20:42:13.594Z,21.40
2023-01-19T20:45:16.472Z,21.38
2023-01-19T20:48:19.344Z,21.31
2023-01-19T20:51:23.119Z,21.28
2023-01-19T20:54:30.525Z,21.29
2023-01-19T20:57:33.684Z,21.24
2023-01-19T21:00:36.547Z,21.21
2023-01-19T21:03:39.561Z,21.20
2023-01-19T21:06:42.891Z,21.23
2023-01-19T21:09:47.076Z,21.17
2023-01-19T21:12:49.953Z,21.14
2023-01-19T21:15:52.791Z,21.13
2023-01-19T21:18:55.935Z,21.13
2023-01-19T21:21:58.837Z,21.04
2023-01-19T21:25:03.027Z,21.08
2023-01-19T21:28:05.958Z,21.05
2023-01-19T21:31:10.099Z,21.05
2023-01-19T21:34:14.117Z,21.11
2023-01-19T21:37:16.979Z,21.13
2023-01-19T21:40:21.509Z,21.18
2023-01-19T21:43:24.364Z,21.25
2023-01-19T21:46:29.353Z,21.31
2023-01-19T21:49:32.459Z,21.38
2023-01-19T21:52:35.339Z,21.41
2023-01-19T21:55:39.799Z,21.47
2023-01-19T21:58:42.661Z,21.51
2023-01-19T22:01:46.557Z,21.52
2023-01-19T22:04:49.612Z,21.61
2023-01-19T22:07:52.528Z,21.62
2023-01-19T22:10:56.706Z,21.60
2023-01-19T22:14:01.021Z,21.64
2023-01-19T22:17:04.888Z,21.66
2023-01-19T22:20:08.770Z,21.64
2023-01-19T22:23:11.603Z,21.71
2023-01-19T22:26:15.899Z,21.71
2023-01-19T22:29:18.706Z,21.71
2023-01-19T22:32:21.483Z,21.80
2023-01-19T22:35:24.367Z,21.75
2023-01-19T22:38:27.175Z,21.76
2023-01-19T22:41:31.992Z,21.86
2023-01-19T22:44:34.790Z,21.77
2023-01-19T22:47:37.590Z,21.77
2023-01-19T22:50:40.375Z,21.86
2023-01-19T22:53:43.249Z,21.81
2023-01-19T22:56:47.472Z,21.81
2023-01-19T22:59:50.298Z,21.83
2023-01-19T23:02:53.173Z,21.85
2023-01-19T23:05:55.975Z,21.77
2023-01-19T23:08:59.701Z,21.83
2023-01-19T23:12:04.009Z,21.80
2023-01-19T23:15:07.466Z,21.80
2023-01-19T23:18:10.285Z,21.94
2023-01-19T23:21:14.398Z,21.88
2023-01-19T23:24:17.235Z,21.92
2023-01-19T23:27:21.449Z,21.95
2023-01-19T23:30:24.333Z,21.95
2023-01-19T23:33:27.304Z,21.91
2023-01-19T23:36:30.947Z,21.99
2023-01-19T23:39:33.787Z,21.94
2023-01-19T23:42:38.013Z,21.98
2023-01-19T23:45:40.864Z,22.01
2023-01-19T23:48:43.740Z,21.96
2023-01-19T23:51:46.656Z,21.97
2023-01-19T23:54:49.452Z,22.03
2023-01-19T23:57:53.650Z,22.01
