createdAt,value
2019-05-03T00:02:34.616Z,100.00
2019-05-03T00:05:24.788Z,100.00
2019-05-03T00:07:57.629Z,100.00
2019-05-03T00:10:27.989Z,100.00
2019-05-03T00:12:57.916Z,100.00
2019-05-03T00:15:46.426Z,100.00
2019-05-03T00:18:16.749Z,100.00
2019-05-03T00:20:46.636Z,100.00
2019-05-03T00:23:16.865Z,100.00
2019-05-03T00:25:47.010Z,100.00
2019-05-03T00:28:17.109Z,100.00
2019-05-03T00:30:47.649Z,100.00
2019-05-03T00:33:17.654Z,100.00
2019-05-03T00:36:06.545Z,100.00
2019-05-03T00:38:36.581Z,100.00
2019-05-03T00:41:06.565Z,100.00
2019-05-03T00:43:36.741Z,100.00
2019-05-03T00:46:06.988Z,100.00
2019-05-03T00:48:36.950Z,100.00
2019-05-03T00:51:06.912Z,100.00
2019-05-03T00:53:36.846Z,100.00
2019-05-03T00:56:06.866Z,100.00
2019-05-03T00:58:50.409Z,100.00
2019-05-03T01:01:22.405Z,100.00
2019-05-03T01:03:52.814Z,100.00
2019-05-03T01:06:23.394Z,100.00
2019-05-03T01:08:53.732Z,100.00
2019-05-03T01:11:23.696Z,100.00
2019-05-03T01:13:54.030Z,100.00
2019-05-03T01:16:25.157Z,100.00
2019-05-03T01:18:55.162Z,100.00
2019-05-03T01:21:25.480Z,100.00
2019-05-03T01:23:55.402Z,100.00
2019-05-03T01:26:25.271Z,100.00
2019-05-03T01:28:55.188Z,100.00
2019-05-03T01:31:25.090Z,100.00
2019-05-03T01:33:55.077Z,100.00
2019-05-03T01:36:25.055Z,100.00
2019-05-03T01:38:55.036Z,100.00
2019-05-03T01:41:25.149Z,100.00
2019-05-03T01:43:55.312Z,100.00
2019-05-03T01:46:25.232Z,100.00
2019-05-03T01:49:04.195Z,100.00
2019-05-03T01:51:45.434Z,100.00
2019-05-03T01:54:15.546Z,100.00
2019-05-03T01:56:55.981Z,100.00
2019-05-03T01:59:17.319Z,100.00
2019-05-03T02:01:56.884Z,100.00
2019-05-03T02:04:49.067Z,100.00
2019-05-03T02:07:18.956Z,100.00
2019-05-03T02:09:48.858Z,100.00
2019-05-03T02:12:19.323Z,100.00
2019-05-03T02:14:49.405Z,100.00
2019-05-03T02:17:19.309Z,100.00
2019-05-03T02:19:49.231Z,100.00
2019-05-03T02:22:19.124Z,100.00
2019-05-03T02:24:49.051Z,100.00
2019-05-03T02:27:18.940Z,100.00
2019-05-03T02:29:48.868Z,100.00
2019-05-03T02:32:18.783Z,100.00
2019-05-03T02:34:48.715Z,100.00
2019-05-03T02:37:18.607Z,100.00
2019-05-03T02:39:55.900Z,100.00
2019-05-03T02:42:26.759Z,100.00
2019-05-03T02:44:57.908Z,100.00
2019-05-03T02:47:39.506Z,100.00
2019-05-03T02:50:16.467Z,100.00
2019-05-03T02:52:45.722Z,100.00
2019-05-03T02:55:16.406Z,100.00
2019-05-03T02:57:46.931Z,100.00
2019-05-03T03:00:21.930Z,100.00
2019-05-03T03:02:52.184Z,100.00
2019-05-03T03:05:24.930Z,100.00
2019-05-03T03:07:55.895Z,100.00
2019-05-03T03:10:27.966Z,100.00
2019-05-03T03:13:00.530Z,100.00
2019-05-03T03:15:32.740Z,100.00
2019-05-03T03:18:02.878Z,100.00
2019-05-03T03:20:35.840Z,100.00
2019-05-03T03:23:06.801Z,100.00
2019-05-03T03:25:40.329Z,100.00
2019-05-03T03:28:15.796Z,100.00
2019-05-03T03:31:28.281Z,100.00
2019-05-03T03:34:07.639Z,100.00
2019-05-03T03:36:58.411Z,100.00
2019-05-03T03:39:17.315Z,100.00
2019-05-03T03:41:49.209Z,100.00
2019-05-03T03:44:21.652Z,100.00
2019-05-03T03:46:52.006Z,100.00
2019-05-03T03:49:22.862Z,100.00
2019-05-03T03:51:56.112Z,100.00
2019-05-03T03:54:26.032Z,100.00
2019-05-03T03:57:03.854Z,100.00
2019-05-03T03:59:28.591Z,100.00
2019-05-03T04:01:58.865Z,100.00
2019-05-03T04:04:29.434Z,100.00
2019-05-03T04:07:01.406Z,100.00
2019-05-03T04:09:31.975Z,100.00
2019-05-03T04:12:02.607Z,100.00
2019-05-03T04:14:40.171Z,100.00
2019-05-03T04:17:29.253Z,100.00
2019-05-03T04:19:59.745Z,100.00
2019-05-03T04:22:29.785Z,100.00
2019-05-03T04:24:59.831Z,100.00
2019-05-03T04:27:29.841Z,100.00
2019-05-03T04:30:00.244Z,100.00
2019-05-03T04:32:30.458Z,100.00
2019-05-03T04:35:00.629Z,100.00
2019-05-03T04:37:30.764Z,100.00
2019-05-03T04:40:00.781Z,100.00
2019-05-03T04:42:30.833Z,100.00
2019-05-03T04:45:00.724Z,100.00
2019-05-03T04:47:30.621Z,100.00
2019-05-03T04:50:00.560Z,100.00
2019-05-03T04:52:30.517Z,100.00
2019-05-03T04:55:01.072Z,100.00
2019-05-03T04:57:42.024Z,100.00
2019-05-03T05:00:06.003Z,100.00
2019-05-03T05:02:35.617Z,100.00
2019-05-03T05:05:06.339Z,100.00
2019-05-03T05:07:45.813Z,100.00
2019-05-03T05:10:16.912Z,100.00
2019-05-03T05:12:46.921Z,100.00
2019-05-03T05:15:18.103Z,100.00
2019-05-03T05:18:01.991Z,100.00
2019-05-03T05:20:55.500Z,100.00
2019-05-03T05:23:26.118Z,100.00
2019-05-03T05:26:05.406Z,100.00
2019-05-03T05:28:44.738Z,100.00
2019-05-03T05:31:15.242Z,100.00
2019-05-03T05:33:45.231Z,100.00
2019-05-03T05:36:15.408Z,100.00
2019-05-03T05:38:45.648Z,100.00
2019-05-03T05:41:15.741Z,100.00
2019-05-03T05:43:45.684Z,100.00
2019-05-03T05:46:16.770Z,100.00
2019-05-03T05:48:50.683Z,100.00
2019-05-03T05:51:20.706Z,100.00
2019-05-03T05:53:50.699Z,100.00
2019-05-03T05:56:44.477Z,100.00
2019-05-03T05:59:24.786Z,100.00
2019-05-03T06:01:58.813Z,100.00
2019-05-03T06:04:28.804Z,100.00
2019-05-03T06:07:35.547Z,100.00
2019-05-03T06:10:14.114Z,100.00
2019-05-03T06:12:58.558Z,100.00
2019-05-03T06:15:41.740Z,100.00
2019-05-03T06:18:17.582Z,100.00
2019-05-03T06:21:12.578Z,100.00
2019-05-03T06:23:48.449Z,100.00
2019-05-03T06:26:36.173Z,100.00
2019-05-03T06:29:06.392Z,100.00
2019-05-03T06:31:49.073Z,100.00
2019-05-03T06:34:19.032Z,100.00
2019-05-03T06:36:51.492Z,100.00
2019-05-03T06:39:21.479Z,100.00
2019-05-03T06:41:51.413Z,100.00
2019-05-03T06:44:24.842Z,100.00
2019-05-03T06:46:55.118Z,100.00
2019-05-03T06:49:25.558Z,100.00
2019-05-03T06:51:55.549Z,100.00
2019-05-03T06:54:29.757Z,100.00
2019-05-03T06:57:00.093Z,100.00
2019-05-03T06:59:40.727Z,100.00
2019-05-03T07:02:44.876Z,100.00
2019-05-03T07:05:26.563Z,100.00
2019-05-03T07:08:21.335Z,100.00
2019-05-03T07:10:54.937Z,100.00
2019-05-03T07:13:25.441Z,100.00
2019-05-03T07:15:56.016Z,100.00
2019-05-03T07:18:26.031Z,100.00
2019-05-03T07:20:57.857Z,100.00
2019-05-03T07:23:27.835Z,97.60
2019-05-03T07:25:58.288Z,100.00
2019-05-03T07:28:28.273Z,97.62
2019-05-03T07:30:58.205Z,95.94
2019-05-03T07:33:34.726Z,97.26
2019-05-03T07:36:05.618Z,94.21
2019-05-03T07:38:35.875Z,96.87
2019-05-03T07:41:05.898Z,95.45
2019-05-03T07:43:36.171Z,94.58
2019-05-03T07:46:06.587Z,97.13
2019-05-03T07:48:36.591Z,95.63
2019-05-03T07:51:06.834Z,96.67
2019-05-03T07:53:36.755Z,96.39
2019-05-03T07:56:14.933Z,96.78
2019-05-03T07:58:59.298Z,97.58
2019-05-03T08:01:26.378Z,98.19
2019-05-03T08:03:56.426Z,99.61
2019-05-03T08:06:26.388Z,99.97
2019-05-03T08:08:56.511Z,98.57
2019-05-03T08:11:26.535Z,96.71
2019-05-03T08:13:57.095Z,94.01
2019-05-03T08:16:27.015Z,94.39
2019-05-03T08:18:56.913Z,92.98
2019-05-03T08:21:27.088Z,90.86
2019-05-03T08:23:57.049Z,93.81
2019-05-03T08:26:26.998Z,92.50
2019-05-03T08:28:56.918Z,89.10
2019-05-03T08:31:49.097Z,91.47
2019-05-03T08:34:30.937Z,90.22
2019-05-03T08:37:19.887Z,86.26
2019-05-03T08:39:49.787Z,83.56
2019-05-03T08:42:25.358Z,80.46
2019-05-03T08:44:55.540Z,80.30
2019-05-03T08:47:25.673Z,81.34
2019-05-03T08:49:56.281Z,77.05
2019-05-03T08:52:26.250Z,77.33
2019-05-03T08:54:56.161Z,76.27
2019-05-03T08:57:26.194Z,73.51
2019-05-03T08:59:56.086Z,72.55
2019-05-03T09:02:26.253Z,73.69
2019-05-03T09:04:56.294Z,69.32
2019-05-03T09:07:26.229Z,73.16
2019-05-03T09:10:01.281Z,76.95
2019-05-03T09:12:49.060Z,72.70
2019-05-03T09:15:21.587Z,69.07
2019-05-03T09:17:55.112Z,67.98
2019-05-03T09:20:25.251Z,71.44
2019-05-03T09:22:55.218Z,64.89
2019-05-03T09:25:25.544Z,58.45
2019-05-03T09:27:55.572Z,63.98
2019-05-03T09:30:25.603Z,50.70
2019-05-03T09:32:55.871Z,48.21
2019-05-03T09:35:32.048Z,51.58
2019-05-03T09:37:57.960Z,57.03
2019-05-03T09:40:27.850Z,59.00
2019-05-03T09:42:57.778Z,60.48
2019-05-03T09:45:27.821Z,56.24
2019-05-03T09:47:57.749Z,56.29
2019-05-03T09:50:27.773Z,55.43
2019-05-03T09:52:57.762Z,60.19
2019-05-03T09:55:37.575Z,57.37
2019-05-03T09:58:07.899Z,53.14
2019-05-03T10:00:38.013Z,54.17
2019-05-03T10:03:08.037Z,48.40
2019-05-03T10:05:38.079Z,47.63
2019-05-03T10:08:08.068Z,46.49
2019-05-03T10:10:57.609Z,48.02
2019-05-03T10:13:27.541Z,48.16
2019-05-03T10:15:57.439Z,46.30
2019-05-03T10:18:27.721Z,45.25
2019-05-03T10:20:57.703Z,48.29
2019-05-03T10:23:40.412Z,53.25
2019-05-03T10:26:10.895Z,55.74
2019-05-03T10:28:40.957Z,55.12
2019-05-03T10:31:11.092Z,59.51
2019-05-03T10:33:55.620Z,60.75
2019-05-03T10:36:25.569Z,56.09
2019-05-03T10:38:55.767Z,52.70
2019-05-03T10:41:25.800Z,51.56
2019-05-03T10:43:55.888Z,55.05
2019-05-03T10:46:25.784Z,55.39
2019-05-03T10:48:56.064Z,60.44
2019-05-03T10:51:28.449Z,59.80
2019-05-03T10:54:00.087Z,59.86
2019-05-03T10:56:50.655Z,57.71
2019-05-03T10:59:21.910Z,55.84
2019-05-03T11:02:24.841Z,49.02
2019-05-03T11:04:54.971Z,44.47
2019-05-03T11:07:25.621Z,44.80
2019-05-03T11:09:55.819Z,41.11
2019-05-03T11:12:27.210Z,41.17
2019-05-03T11:14:57.269Z,44.10
2019-05-03T11:17:27.220Z,46.28
2019-05-03T11:19:57.225Z,47.68
2019-05-03T11:22:27.137Z,49.10
2019-05-03T11:24:57.078Z,52.75
2019-05-03T11:27:45.894Z,55.87
2019-05-03T11:30:17.367Z,56.02
2019-05-03T11:32:52.829Z,55.10
2019-05-03T11:35:35.098Z,59.11
2019-05-03T11:38:11.540Z,56.93
2019-05-03T11:40:41.492Z,50.51
2019-05-03T11:43:11.466Z,36.91
2019-05-03T11:45:41.460Z,33.60
2019-05-03T11:48:11.371Z,29.20
2019-05-03T11:50:41.310Z,29.72
2019-05-03T11:53:11.798Z,34.82
2019-05-03T11:55:41.745Z,40.92
2019-05-03T11:58:19.001Z,42.46
2019-05-03T12:01:08.187Z,44.07
2019-05-03T12:03:31.455Z,46.39
2019-05-03T12:06:01.469Z,48.69
2019-05-03T12:08:31.465Z,48.74
2019-05-03T12:11:01.847Z,47.54
2019-05-03T12:13:32.454Z,45.58
2019-05-03T12:16:14.261Z,46.82
2019-05-03T12:18:49.323Z,48.94
2019-05-03T12:21:08.960Z,49.57
2019-05-03T12:23:39.825Z,50.23
2019-05-03T12:26:13.469Z,51.17
2019-05-03T12:28:41.911Z,51.95
2019-05-03T12:31:25.442Z,52.68
2019-05-03T12:33:45.932Z,52.24
2019-05-03T12:36:15.709Z,54.03
2019-05-03T12:38:45.629Z,52.91
2019-05-03T12:41:15.587Z,53.20
2019-05-03T12:43:45.500Z,51.65
2019-05-03T12:46:16.860Z,47.02
2019-05-03T12:48:48.471Z,45.82
2019-05-03T12:51:18.504Z,45.47
2019-05-03T12:53:49.091Z,43.35
2019-05-03T12:56:23.867Z,38.05
2019-05-03T12:59:02.416Z,34.84
2019-05-03T13:02:09.452Z,34.84
2019-05-03T13:04:39.962Z,34.16
2019-05-03T13:07:25.539Z,40.99
2019-05-03T13:09:55.487Z,41.03
2019-05-03T13:12:27.224Z,41.55
2019-05-03T13:14:57.121Z,37.05
2019-05-03T13:17:36.896Z,29.67
2019-05-03T13:20:09.778Z,28.18
2019-05-03T13:22:39.872Z,36.43
2019-05-03T13:25:11.759Z,37.79
2019-05-03T13:27:41.751Z,40.40
2019-05-03T13:30:15.836Z,40.29
2019-05-03T13:32:45.879Z,38.67
2019-05-03T13:35:16.116Z,36.94
2019-05-03T13:37:46.838Z,36.11
2019-05-03T13:40:16.988Z,37.06
2019-05-03T13:42:57.655Z,34.19
2019-05-03T13:45:19.243Z,32.10
2019-05-03T13:47:49.259Z,30.64
2019-05-03T13:50:19.352Z,34.25
2019-05-03T13:52:49.512Z,34.99
2019-05-03T13:55:19.532Z,31.08
2019-05-03T13:57:49.541Z,31.00
2019-05-03T14:00:19.695Z,35.79
2019-05-03T14:02:49.726Z,37.02
2019-05-03T14:05:19.704Z,37.46
2019-05-03T14:07:49.620Z,40.33
2019-05-03T14:10:20.020Z,40.51
2019-05-03T14:12:49.963Z,40.27
2019-05-03T14:15:20.128Z,39.84
2019-05-03T14:17:50.054Z,38.33
2019-05-03T14:20:29.934Z,37.73
2019-05-03T14:22:59.893Z,35.77
2019-05-03T14:25:29.933Z,39.71
2019-05-03T14:28:00.122Z,40.83
2019-05-03T14:30:30.341Z,41.16
2019-05-03T14:33:00.289Z,42.60
2019-05-03T14:35:30.205Z,45.38
2019-05-03T14:38:00.201Z,44.91
2019-05-03T14:40:30.209Z,45.77
2019-05-03T14:43:00.144Z,44.99
2019-05-03T14:45:30.068Z,44.09
2019-05-03T14:48:00.194Z,44.60
2019-05-03T14:50:31.069Z,39.88
2019-05-03T14:53:01.190Z,36.50
2019-05-03T14:55:45.342Z,30.65
2019-05-03T14:58:35.297Z,29.99
2019-05-03T15:01:12.082Z,30.58
2019-05-03T15:03:42.059Z,32.03
2019-05-03T15:06:12.033Z,33.71
2019-05-03T15:08:42.269Z,35.33
2019-05-03T15:11:12.186Z,38.48
2019-05-03T15:13:42.147Z,39.56
2019-05-03T15:16:14.430Z,40.51
2019-05-03T15:18:45.380Z,41.22
2019-05-03T15:21:15.315Z,43.61
2019-05-03T15:23:45.449Z,44.72
2019-05-03T15:26:15.347Z,44.71
2019-05-03T15:28:45.437Z,44.50
2019-05-03T15:31:15.399Z,44.89
2019-05-03T15:33:45.329Z,45.38
2019-05-03T15:36:15.526Z,45.05
2019-05-03T15:38:46.139Z,44.74
2019-05-03T15:41:16.063Z,45.86
2019-05-03T15:43:54.723Z,45.84
2019-05-03T15:46:45.651Z,45.74
2019-05-03T15:49:15.941Z,45.25
2019-05-03T15:51:45.846Z,46.47
2019-05-03T15:54:15.849Z,47.89
2019-05-03T15:56:45.820Z,50.48
2019-05-03T15:59:15.738Z,50.85
2019-05-03T16:01:46.381Z,51.55
2019-05-03T16:04:16.484Z,52.72
2019-05-03T16:06:46.386Z,52.70
2019-05-03T16:09:16.503Z,53.56
2019-05-03T16:11:46.397Z,54.47
2019-05-03T16:14:16.316Z,55.12
2019-05-03T16:16:46.218Z,56.07
2019-05-03T16:19:16.199Z,56.40
2019-05-03T16:21:46.142Z,55.77
2019-05-03T16:24:16.126Z,55.91
2019-05-03T16:27:05.018Z,55.76
2019-05-03T16:29:35.335Z,56.07
2019-05-03T16:32:05.874Z,56.58
2019-05-03T16:34:35.851Z,56.42
2019-05-03T16:37:05.865Z,53.38
2019-05-03T16:39:36.412Z,49.68
2019-05-03T16:42:06.932Z,50.08
2019-05-03T16:44:37.057Z,50.86
2019-05-03T16:47:07.310Z,52.59
2019-05-03T16:49:37.315Z,54.77
2019-05-03T16:52:07.363Z,55.11
2019-05-03T16:54:37.291Z,56.22
2019-05-03T16:57:07.257Z,58.52
2019-05-03T16:59:37.375Z,60.97
2019-05-03T17:02:07.427Z,62.22
2019-05-03T17:04:45.075Z,62.88
2019-05-03T17:07:35.382Z,62.28
2019-05-03T17:10:15.353Z,62.97
2019-05-03T17:12:52.264Z,64.47
2019-05-03T17:15:22.390Z,63.87
2019-05-03T17:17:52.485Z,64.22
2019-05-03T17:20:22.558Z,63.81
2019-05-03T17:22:52.454Z,64.28
2019-05-03T17:25:24.406Z,64.12
2019-05-03T17:27:54.419Z,63.94
2019-05-03T17:30:32.613Z,63.54
2019-05-03T17:32:56.203Z,62.86
2019-05-03T17:35:26.142Z,62.62
2019-05-03T17:37:56.084Z,62.16
2019-05-03T17:40:44.324Z,62.70
2019-05-03T17:43:22.317Z,63.12
2019-05-03T17:45:54.974Z,63.02
2019-05-03T17:48:25.143Z,63.02
2019-05-03T17:50:55.223Z,62.58
2019-05-03T17:53:47.234Z,63.00
2019-05-03T17:56:28.478Z,64.10
2019-05-03T17:59:01.709Z,62.74
2019-05-03T18:01:49.216Z,64.04
2019-05-03T18:04:50.047Z,64.99
2019-05-03T18:07:37.019Z,64.78
2019-05-03T18:10:07.827Z,65.22
2019-05-03T18:12:37.772Z,65.40
2019-05-03T18:15:08.469Z,65.76
2019-05-03T18:17:39.071Z,66.34
2019-05-03T18:20:09.144Z,66.72
2019-05-03T18:22:39.036Z,67.52
2019-05-03T18:25:09.372Z,68.23
2019-05-03T18:27:39.261Z,66.64
2019-05-03T18:30:09.922Z,67.75
2019-05-03T18:32:39.843Z,67.41
2019-05-03T18:35:09.933Z,66.58
2019-05-03T18:37:39.838Z,65.26
2019-05-03T18:40:10.179Z,64.79
2019-05-03T18:42:45.211Z,65.04
2019-05-03T18:45:20.593Z,65.10
2019-05-03T18:47:50.481Z,65.59
2019-05-03T18:50:20.576Z,65.51
2019-05-03T18:52:50.485Z,66.05
2019-05-03T18:55:20.562Z,67.02
2019-05-03T18:57:50.601Z,67.48
2019-05-03T19:00:21.800Z,68.33
2019-05-03T19:02:51.753Z,69.90
2019-05-03T19:05:24.309Z,69.72
2019-05-03T19:08:04.565Z,69.07
2019-05-03T19:10:44.630Z,70.10
2019-05-03T19:13:37.263Z,71.33
2019-05-03T19:16:20.232Z,72.95
2019-05-03T19:18:50.132Z,74.70
2019-05-03T19:21:20.083Z,75.47
2019-05-03T19:23:50.015Z,76.41
2019-05-03T19:26:20.515Z,76.23
2019-05-03T19:28:50.504Z,77.47
2019-05-03T19:31:20.795Z,78.13
2019-05-03T19:33:50.877Z,78.34
2019-05-03T19:36:20.792Z,79.66
2019-05-03T19:38:51.429Z,80.92
2019-05-03T19:41:21.368Z,80.16
2019-05-03T19:43:51.272Z,79.35
2019-05-03T19:46:21.193Z,78.85
2019-05-03T19:48:51.139Z,79.24
2019-05-03T19:51:21.013Z,79.17
2019-05-03T19:53:55.098Z,79.43
2019-05-03T19:56:25.888Z,79.94
2019-05-03T19:59:04.661Z,80.85
2019-05-03T20:01:51.454Z,80.47
2019-05-03T20:04:40.479Z,79.94
2019-05-03T20:07:26.268Z,80.14
2019-05-03T20:09:56.354Z,79.63
2019-05-03T20:12:26.894Z,79.53
2019-05-03T20:14:56.923Z,79.99
2019-05-03T20:17:26.831Z,79.67
2019-05-03T20:19:56.800Z,79.77
2019-05-03T20:22:27.050Z,79.49
2019-05-03T20:24:57.071Z,79.81
2019-05-03T20:27:27.032Z,79.67
2019-05-03T20:29:57.194Z,79.91
2019-05-03T20:32:27.095Z,79.74
2019-05-03T20:34:57.107Z,80.27
2019-05-03T20:37:27.675Z,80.56
2019-05-03T20:39:57.968Z,80.38
2019-05-03T20:42:45.215Z,80.75
2019-05-03T20:45:22.361Z,82.97
2019-05-03T20:47:55.355Z,86.13
2019-05-03T20:50:25.272Z,86.70
2019-05-03T20:52:55.167Z,88.20
2019-05-03T20:55:25.664Z,86.04
2019-05-03T20:57:55.647Z,87.98
2019-05-03T21:00:27.138Z,87.02
2019-05-03T21:02:57.539Z,87.20
2019-05-03T21:05:31.739Z,89.54
2019-05-03T21:07:59.315Z,88.34
2019-05-03T21:10:29.551Z,88.30
2019-05-03T21:12:59.440Z,87.18
2019-05-03T21:15:41.772Z,87.24
2019-05-03T21:18:24.383Z,88.07
2019-05-03T21:21:14.945Z,89.36
2019-05-03T21:23:49.368Z,90.95
2019-05-03T21:26:19.407Z,93.01
2019-05-03T21:28:49.382Z,93.68
2019-05-03T21:31:19.375Z,94.19
2019-05-03T21:33:49.279Z,94.79
2019-05-03T21:36:19.408Z,94.53
2019-05-03T21:38:49.498Z,94.44
2019-05-03T21:41:19.437Z,93.70
2019-05-03T21:43:49.321Z,95.40
2019-05-03T21:46:34.971Z,94.67
2019-05-03T21:49:10.117Z,93.69
2019-05-03T21:51:40.117Z,94.07
2019-05-03T21:54:10.037Z,93.84
2019-05-03T21:56:39.985Z,94.00
2019-05-03T21:59:09.859Z,94.45
2019-05-03T22:01:45.425Z,94.80
2019-05-03T22:04:15.629Z,95.72
2019-05-03T22:06:45.693Z,97.23
2019-05-03T22:09:15.578Z,97.75
2019-05-03T22:11:45.518Z,98.35
2019-05-03T22:14:21.512Z,98.13
2019-05-03T22:17:14.874Z,98.71
2019-05-03T22:19:46.439Z,98.63
2019-05-03T22:22:55.425Z,98.28
2019-05-03T22:25:28.542Z,99.14
2019-05-03T22:27:58.626Z,100.00
2019-05-03T22:30:28.519Z,100.00
2019-05-03T22:32:58.438Z,100.00
2019-05-03T22:35:28.397Z,100.00
2019-05-03T22:37:58.489Z,100.00
2019-05-03T22:40:28.449Z,100.00
2019-05-03T22:42:58.378Z,100.00
2019-05-03T22:45:28.269Z,100.00
2019-05-03T22:47:58.188Z,100.00
2019-05-03T22:50:28.238Z,100.00
2019-05-03T22:52:58.261Z,100.00
2019-05-03T22:55:28.204Z,100.00
2019-05-03T22:57:58.171Z,100.00
2019-05-03T23:00:28.250Z,100.00
2019-05-03T23:02:58.174Z,100.00
2019-05-03T23:05:28.088Z,100.00
2019-05-03T23:07:58.936Z,100.00
2019-05-03T23:10:29.073Z,100.00
2019-05-03T23:12:59.010Z,100.00
2019-05-03T23:15:29.258Z,100.00
2019-05-03T23:17:59.198Z,100.00
2019-05-03T23:20:37.042Z,100.00
2019-05-03T23:23:07.037Z,100.00
2019-05-03T23:25:36.937Z,100.00
2019-05-03T23:28:06.864Z,100.00
2019-05-03T23:30:36.995Z,100.00
2019-05-03T23:33:07.232Z,100.00
2019-05-03T23:35:37.368Z,100.00
2019-05-03T23:38:07.327Z,100.00
2019-05-03T23:40:37.452Z,100.00
2019-05-03T23:43:07.394Z,100.00
2019-05-03T23:45:37.537Z,100.00
2019-05-03T23:48:07.928Z,100.00
2019-05-03T23:50:37.831Z,100.00
2019-05-03T23:53:07.784Z,100.00
2019-05-03T23:55:46.362Z,100.00
2019-05-03T23:58:16.350Z,100.00
