createdAt,value
2017-12-15T00:02:20.815Z,98830.20
2017-12-15T00:04:51.329Z,98830.61
2017-12-15T00:07:19.044Z,98825.20
2017-12-15T00:09:47.043Z,98834.69
2017-12-15T00:12:14.703Z,98839.12
2017-12-15T00:14:42.280Z,98845.14
2017-12-15T00:17:09.853Z,98833.42
2017-12-15T00:19:37.474Z,98848.34
2017-12-15T00:22:05.053Z,98845.14
2017-12-15T00:24:32.669Z,98838.97
2017-12-15T00:27:00.578Z,98842.31
2017-12-15T00:29:28.171Z,98846.61
2017-12-15T00:31:55.794Z,98844.22
2017-12-15T00:34:23.359Z,98846.98
2017-12-15T00:36:51.531Z,98841.30
2017-12-15T00:39:19.096Z,98839.67
2017-12-15T00:41:46.809Z,98834.14
2017-12-15T00:44:14.445Z,98826.27
2017-12-15T00:46:42.041Z,98818.69
2017-12-15T00:49:09.943Z,98822.06
2017-12-15T00:51:37.518Z,98825.55
2017-12-15T00:54:05.107Z,98823.33
2017-12-15T00:56:32.737Z,98828.16
2017-12-15T00:59:00.315Z,98820.11
2017-12-15T01:01:27.944Z,98815.72
2017-12-15T01:03:55.520Z,98817.33
2017-12-15T01:06:23.395Z,98818.59
2017-12-15T01:08:51.050Z,98821.59
2017-12-15T01:11:19.011Z,98819.77
2017-12-15T01:13:46.646Z,98820.80
2017-12-15T01:16:14.232Z,98835.20
2017-12-15T01:18:41.820Z,98836.27
2017-12-15T01:21:09.448Z,98834.55
2017-12-15T01:23:37.333Z,98839.04
2017-12-15T01:26:05.300Z,98842.19
2017-12-15T01:28:32.875Z,98837.48
2017-12-15T01:31:00.529Z,98834.69
2017-12-15T01:33:28.192Z,98837.32
2017-12-15T01:35:55.811Z,98840.58
2017-12-15T01:38:23.444Z,98840.17
2017-12-15T01:40:51.027Z,98837.22
2017-12-15T01:43:18.610Z,98833.59
2017-12-15T01:45:46.228Z,98835.68
2017-12-15T01:48:13.830Z,98832.01
2017-12-15T01:50:41.450Z,98825.00
2017-12-15T01:53:09.012Z,98826.98
2017-12-15T01:55:37.053Z,98819.74
2017-12-15T01:58:04.922Z,98817.22
2017-12-15T02:00:32.546Z,98812.52
2017-12-15T02:03:00.173Z,98814.86
2017-12-15T02:05:27.771Z,98807.98
2017-12-15T02:07:55.349Z,98808.27
2017-12-15T02:10:22.989Z,98806.95
2017-12-15T02:12:50.658Z,98811.73
2017-12-15T02:15:18.313Z,98817.70
2017-12-15T02:17:45.909Z,98823.84
2017-12-15T02:20:13.538Z,98826.28
2017-12-15T02:22:41.163Z,98820.20
2017-12-15T02:25:08.755Z,98816.62
2017-12-15T02:27:36.395Z,98820.41
2017-12-15T02:30:03.983Z,98821.19
2017-12-15T02:32:31.895Z,98827.00
2017-12-15T02:34:59.500Z,98827.48
2017-12-15T02:37:27.090Z,98821.43
2017-12-15T02:39:54.709Z,98811.95
2017-12-15T02:42:22.557Z,98816.33
2017-12-15T02:44:50.183Z,98819.81
2017-12-15T02:47:17.767Z,98818.13
2017-12-15T02:49:45.345Z,98811.17
2017-12-15T02:52:13.031Z,98806.34
2017-12-15T02:54:40.604Z,98809.08
2017-12-15T02:57:08.227Z,98810.31
2017-12-15T02:59:35.811Z,98812.70
2017-12-15T03:02:03.388Z,98807.44
2017-12-15T03:04:30.996Z,98813.77
2017-12-15T03:06:58.568Z,98824.28
2017-12-15T03:09:26.545Z,98821.91
2017-12-15T03:11:54.119Z,98823.84
2017-12-15T03:14:21.713Z,98818.22
2017-12-15T03:16:49.361Z,98824.32
2017-12-15T03:19:16.931Z,98823.05
2017-12-15T03:21:44.566Z,98822.19
2017-12-15T03:24:13.036Z,98814.98
2017-12-15T03:26:40.621Z,98814.33
2017-12-15T03:29:08.224Z,98821.70
2017-12-15T03:31:35.803Z,98826.38
2017-12-15T03:34:03.449Z,98816.38
2017-12-15T03:36:31.072Z,98810.53
2017-12-15T03:38:58.644Z,98815.88
2017-12-15T03:41:26.248Z,98812.39
2017-12-15T03:43:53.832Z,98807.48
2017-12-15T03:46:21.448Z,98812.55
2017-12-15T03:48:49.046Z,98810.24
2017-12-15T03:51:16.628Z,98808.68
2017-12-15T03:53:44.232Z,98809.17
2017-12-15T03:56:11.803Z,98809.59
2017-12-15T03:58:39.447Z,98806.22
2017-12-15T04:01:07.057Z,98806.96
2017-12-15T04:03:34.632Z,98809.47
2017-12-15T04:06:02.482Z,98810.30
2017-12-15T04:08:30.060Z,98808.84
2017-12-15T04:10:57.721Z,98805.42
2017-12-15T04:13:25.300Z,98802.09
2017-12-15T04:15:52.892Z,98797.86
2017-12-15T04:18:20.505Z,98805.10
2017-12-15T04:20:48.080Z,98800.48
2017-12-15T04:23:15.706Z,98806.13
2017-12-15T04:25:43.369Z,98809.62
2017-12-15T04:28:10.948Z,98808.12
2017-12-15T04:30:38.713Z,98802.85
2017-12-15T04:33:06.308Z,98799.00
2017-12-15T04:35:34.240Z,98796.55
2017-12-15T04:38:01.819Z,98802.27
2017-12-15T04:40:29.392Z,98798.48
2017-12-15T04:42:57.022Z,98788.61
2017-12-15T04:45:24.598Z,98794.23
2017-12-15T04:47:52.208Z,98794.95
2017-12-15T04:50:20.111Z,98799.89
2017-12-15T04:52:47.688Z,98800.30
2017-12-15T04:55:15.307Z,98802.39
2017-12-15T04:57:42.876Z,98802.71
2017-12-15T05:00:10.484Z,98800.17
2017-12-15T05:02:38.052Z,98808.90
2017-12-15T05:05:05.615Z,98803.91
2017-12-15T05:07:33.216Z,98804.63
2017-12-15T05:10:00.793Z,98808.64
2017-12-15T05:12:28.416Z,98811.15
2017-12-15T05:14:56.332Z,98806.83
2017-12-15T05:17:23.944Z,98800.98
2017-12-15T05:19:51.544Z,98815.92
2017-12-15T05:22:19.117Z,98804.50
2017-12-15T05:24:46.687Z,98802.23
2017-12-15T05:27:14.295Z,98807.89
2017-12-15T05:29:41.888Z,98807.16
2017-12-15T05:32:09.465Z,98803.77
2017-12-15T05:34:37.085Z,98807.50
2017-12-15T05:37:04.672Z,98812.69
2017-12-15T05:39:32.248Z,98812.84
2017-12-15T05:41:59.858Z,98808.44
2017-12-15T05:44:27.465Z,98818.80
2017-12-15T05:46:56.122Z,98811.31
2017-12-15T05:49:24.030Z,98816.67
2017-12-15T05:54:22.679Z,98820.97
2017-12-15T05:56:50.267Z,98817.89
2017-12-15T05:59:17.912Z,98818.30
2017-12-15T06:01:45.510Z,98822.88
2017-12-15T06:04:13.351Z,98818.93
2017-12-15T06:06:40.948Z,98821.13
2017-12-15T06:09:08.572Z,98825.16
2017-12-15T06:11:36.222Z,98829.36
2017-12-15T06:14:03.840Z,98828.05
2017-12-15T06:16:31.743Z,98838.41
2017-12-15T06:18:59.668Z,98842.25
2017-12-15T06:21:27.248Z,98844.55
2017-12-15T06:23:55.200Z,98845.86
2017-12-15T06:26:22.801Z,98841.97
2017-12-15T06:28:50.368Z,98839.58
2017-12-15T06:31:19.156Z,98848.11
2017-12-15T06:33:47.091Z,98845.17
2017-12-15T06:36:14.727Z,98847.98
2017-12-15T06:38:42.376Z,98848.39
2017-12-15T06:41:09.941Z,98852.30
2017-12-15T06:43:37.945Z,98852.63
2017-12-15T06:46:05.592Z,98856.66
2017-12-15T06:48:33.266Z,98857.64
2017-12-15T06:51:00.844Z,98843.19
2017-12-15T06:53:28.422Z,98843.55
2017-12-15T06:55:56.361Z,98853.28
2017-12-15T06:58:23.936Z,98859.00
2017-12-15T07:00:51.557Z,98863.00
2017-12-15T07:03:19.155Z,98867.48
2017-12-15T07:05:46.732Z,98864.03
2017-12-15T07:08:14.342Z,98868.07
2017-12-15T07:10:41.918Z,98873.30
2017-12-15T07:13:09.576Z,98873.25
2017-12-15T07:15:37.149Z,98882.72
2017-12-15T07:18:04.736Z,98889.05
2017-12-15T07:20:32.355Z,98896.03
2017-12-15T07:23:00.274Z,98894.86
2017-12-15T07:25:27.892Z,98881.52
2017-12-15T07:27:55.777Z,98876.73
2017-12-15T07:30:23.352Z,98886.01
2017-12-15T07:32:51.054Z,98887.09
2017-12-15T07:35:18.657Z,98887.95
2017-12-15T07:37:46.296Z,98891.62
2017-12-15T07:40:13.869Z,98890.88
2017-12-15T07:42:41.455Z,98893.27
2017-12-15T07:45:09.313Z,98891.13
2017-12-15T07:47:36.891Z,98892.77
2017-12-15T07:50:04.505Z,98895.56
2017-12-15T07:52:32.113Z,98906.10
2017-12-15T07:54:59.704Z,98906.55
2017-12-15T07:57:27.306Z,98909.34
2017-12-15T07:59:54.963Z,98907.36
2017-12-15T08:02:22.670Z,98912.27
2017-12-15T08:04:50.252Z,98916.50
2017-12-15T08:07:18.107Z,98917.97
2017-12-15T08:09:45.707Z,98915.58
2017-12-15T08:12:13.610Z,98912.98
2017-12-15T08:14:41.233Z,98913.05
2017-12-15T08:17:09.153Z,98917.73
2017-12-15T08:19:36.753Z,98922.08
2017-12-15T08:22:04.381Z,98924.41
2017-12-15T08:24:31.973Z,98926.50
2017-12-15T08:26:59.583Z,98923.44
2017-12-15T08:29:27.163Z,98933.77
2017-12-15T08:31:54.753Z,98936.05
2017-12-15T08:34:22.368Z,98942.18
2017-12-15T08:36:49.944Z,98944.19
2017-12-15T08:39:17.577Z,98940.80
2017-12-15T08:41:51.344Z,98953.47
2017-12-15T08:44:18.999Z,98952.16
2017-12-15T08:46:46.910Z,98958.03
2017-12-15T08:49:14.536Z,98956.08
2017-12-15T08:51:45.442Z,98971.80
2017-12-15T08:54:13.025Z,98973.45
2017-12-15T08:56:40.649Z,98977.98
2017-12-15T08:59:08.228Z,98983.62
2017-12-15T09:01:35.805Z,98991.20
2017-12-15T09:04:08.996Z,98989.91
2017-12-15T09:06:36.623Z,98993.40
2017-12-15T09:09:04.298Z,99001.61
2017-12-15T09:11:32.277Z,98997.13
2017-12-15T09:13:59.847Z,99005.98
2017-12-15T09:16:27.452Z,99007.30
2017-12-15T09:18:55.052Z,99006.94
2017-12-15T09:21:22.924Z,99008.59
2017-12-15T09:23:50.500Z,99012.40
2017-12-15T09:26:18.076Z,99012.11
2017-12-15T09:28:45.684Z,99013.05
2017-12-15T09:31:13.281Z,99021.28
2017-12-15T09:33:41.246Z,99028.25
2017-12-15T09:36:08.821Z,99028.14
2017-12-15T09:38:36.408Z,99027.72
2017-12-15T09:41:04.022Z,99029.98
2017-12-15T09:43:31.601Z,99031.88
2017-12-15T09:45:59.607Z,99033.37
2017-12-15T09:48:27.199Z,99027.02
2017-12-15T09:50:54.792Z,99032.05
2017-12-15T09:53:22.405Z,99029.73
2017-12-15T09:55:50.305Z,99037.81
2017-12-15T09:58:17.964Z,99035.38
2017-12-15T10:00:45.856Z,99041.37
2017-12-15T10:03:13.462Z,99044.03
2017-12-15T10:05:41.068Z,99045.94
2017-12-15T10:08:08.656Z,99049.77
2017-12-15T10:10:36.297Z,99053.52
2017-12-15T10:13:03.935Z,99053.80
2017-12-15T10:15:31.816Z,99052.11
2017-12-15T10:17:59.683Z,99053.77
2017-12-15T10:20:27.277Z,99056.48
2017-12-15T10:22:54.896Z,99057.10
2017-12-15T10:25:22.552Z,99058.70
2017-12-15T10:27:50.136Z,99051.05
2017-12-15T10:30:18.113Z,99054.00
2017-12-15T10:32:45.708Z,99048.52
2017-12-15T10:35:13.332Z,99063.31
2017-12-15T10:37:41.193Z,99060.71
2017-12-15T10:40:08.789Z,99066.77
2017-12-15T10:42:36.402Z,99071.72
2017-12-15T10:45:04.024Z,99068.31
2017-12-15T10:47:31.664Z,99069.77
2017-12-15T10:49:59.276Z,99072.57
2017-12-15T10:52:26.892Z,99073.73
2017-12-15T10:54:54.832Z,99072.30
2017-12-15T10:57:22.460Z,99079.96
2017-12-15T10:59:50.124Z,99081.48
2017-12-15T11:02:17.724Z,99075.84
2017-12-15T11:04:45.405Z,99082.15
2017-12-15T11:07:13.039Z,99083.83
2017-12-15T11:09:40.628Z,99085.80
2017-12-15T11:12:08.685Z,99085.09
2017-12-15T11:14:36.298Z,99089.98
2017-12-15T11:17:03.881Z,99096.93
2017-12-15T11:19:31.495Z,99104.55
2017-12-15T11:21:59.089Z,99104.30
2017-12-15T11:24:26.708Z,99102.25
2017-12-15T11:26:54.302Z,99107.91
2017-12-15T11:29:21.911Z,99111.08
2017-12-15T11:31:49.555Z,99113.44
2017-12-15T11:34:17.152Z,99116.89
2017-12-15T11:36:44.806Z,99120.06
2017-12-15T11:39:12.390Z,99115.70
2017-12-15T11:41:39.985Z,99126.00
2017-12-15T11:44:07.592Z,99121.75
2017-12-15T11:46:35.169Z,99128.19
2017-12-15T11:49:02.792Z,99134.36
2017-12-15T11:51:30.372Z,99132.16
2017-12-15T11:53:57.949Z,99134.55
2017-12-15T11:56:25.589Z,99137.14
2017-12-15T11:58:53.188Z,99140.46
2017-12-15T12:01:21.147Z,99142.36
2017-12-15T12:03:49.100Z,99153.83
2017-12-15T12:06:16.983Z,99160.53
2017-12-15T12:08:44.580Z,99155.31
2017-12-15T12:11:12.215Z,99159.70
2017-12-15T12:13:39.881Z,99165.66
2017-12-15T12:16:07.454Z,99167.06
2017-12-15T12:18:35.378Z,99170.27
2017-12-15T12:23:36.690Z,99167.56
2017-12-15T12:26:04.322Z,99170.80
2017-12-15T12:28:32.186Z,99175.55
2017-12-15T12:30:59.764Z,99172.66
2017-12-15T12:33:27.388Z,99185.50
2017-12-15T12:35:55.073Z,99185.84
2017-12-15T12:38:22.699Z,99188.52
2017-12-15T12:40:50.293Z,99193.04
2017-12-15T12:43:18.786Z,99194.94
2017-12-15T12:45:46.401Z,99192.31
2017-12-15T12:48:14.303Z,99195.66
2017-12-15T12:50:42.272Z,99198.56
2017-12-15T12:53:09.853Z,99204.14
2017-12-15T12:55:37.449Z,99207.66
2017-12-15T12:58:05.073Z,99203.73
2017-12-15T13:00:32.636Z,99214.25
2017-12-15T13:03:00.252Z,99218.04
2017-12-15T13:05:27.820Z,99223.56
2017-12-15T13:07:55.392Z,99228.26
2017-12-15T13:10:22.996Z,99225.21
2017-12-15T13:12:50.584Z,99227.23
2017-12-15T13:15:18.325Z,99222.87
2017-12-15T13:17:46.069Z,99225.52
2017-12-15T13:20:13.656Z,99230.28
2017-12-15T13:22:41.267Z,99229.28
2017-12-15T13:25:08.889Z,99233.13
2017-12-15T13:27:36.540Z,99237.25
2017-12-15T13:30:04.144Z,99238.80
2017-12-15T13:32:31.736Z,99240.87
2017-12-15T13:34:59.696Z,99241.27
2017-12-15T13:37:27.564Z,99237.40
2017-12-15T13:39:55.151Z,99249.02
2017-12-15T13:42:22.811Z,99250.31
2017-12-15T13:44:50.388Z,99254.87
2017-12-15T13:47:17.979Z,99254.62
2017-12-15T13:49:45.587Z,99266.01
2017-12-15T13:52:13.248Z,99272.11
2017-12-15T13:54:41.193Z,99272.18
2017-12-15T13:57:08.766Z,99278.95
2017-12-15T13:59:36.358Z,99281.68
2017-12-15T14:02:03.964Z,99278.14
2017-12-15T14:04:32.002Z,99285.61
2017-12-15T14:07:00.503Z,99297.14
2017-12-15T14:09:28.100Z,99294.19
2017-12-15T14:11:55.672Z,99303.90
2017-12-15T14:14:23.285Z,99304.80
2017-12-15T14:16:50.874Z,99306.87
2017-12-15T14:19:18.511Z,99310.41
2017-12-15T14:21:46.147Z,99313.18
2017-12-15T14:24:13.723Z,99316.55
2017-12-15T14:26:41.347Z,99325.95
2017-12-15T14:29:09.215Z,99327.59
2017-12-15T14:31:36.874Z,99327.07
2017-12-15T14:34:04.464Z,99330.06
2017-12-15T14:36:32.094Z,99335.83
2017-12-15T14:38:59.795Z,99335.08
2017-12-15T14:41:27.538Z,99346.06
2017-12-15T14:43:55.222Z,99347.10
2017-12-15T14:46:22.839Z,99348.44
2017-12-15T14:48:51.882Z,99345.80
2017-12-15T14:51:18.310Z,99354.05
2017-12-15T14:53:45.989Z,99353.14
2017-12-15T14:56:14.392Z,99356.25
2017-12-15T14:58:41.978Z,99351.23
2017-12-15T15:01:09.566Z,99351.21
2017-12-15T15:03:37.359Z,99359.45
2017-12-15T15:06:05.204Z,99359.03
2017-12-15T15:08:32.827Z,99359.27
2017-12-15T15:11:00.423Z,99369.66
2017-12-15T15:13:28.011Z,99367.77
2017-12-15T15:15:55.628Z,99370.25
2017-12-15T15:18:23.223Z,99370.50
2017-12-15T15:20:50.844Z,99371.75
2017-12-15T15:23:18.451Z,99369.17
2017-12-15T15:25:46.086Z,99371.13
2017-12-15T15:28:13.772Z,99373.14
2017-12-15T15:30:41.359Z,99375.09
2017-12-15T15:33:09.010Z,99375.67
2017-12-15T15:35:36.598Z,99379.55
2017-12-15T15:38:04.204Z,99379.95
2017-12-15T15:40:31.837Z,99390.59
2017-12-15T15:42:59.441Z,99395.85
2017-12-15T15:45:27.379Z,99393.90
2017-12-15T15:47:54.993Z,99389.86
2017-12-15T15:50:22.583Z,99392.14
2017-12-15T15:52:50.217Z,99399.07
2017-12-15T15:55:18.130Z,99405.36
2017-12-15T15:57:45.782Z,99408.22
2017-12-15T16:00:13.404Z,99410.22
2017-12-15T16:02:41.011Z,99412.05
2017-12-15T16:05:08.687Z,99411.47
2017-12-15T16:07:36.305Z,99412.52
2017-12-15T16:10:03.935Z,99414.42
2017-12-15T16:12:31.556Z,99416.97
2017-12-15T16:14:59.175Z,99418.29
2017-12-15T16:17:26.849Z,99423.82
2017-12-15T16:19:54.451Z,99427.86
2017-12-15T16:22:22.093Z,99423.89
2017-12-15T16:24:49.889Z,99423.82
2017-12-15T16:27:17.484Z,99427.30
2017-12-15T16:29:45.095Z,99426.64
2017-12-15T16:32:12.775Z,99430.09
2017-12-15T16:34:40.387Z,99438.27
2017-12-15T16:37:07.968Z,99437.59
2017-12-15T16:39:35.568Z,99441.55
2017-12-15T16:42:03.170Z,99442.95
2017-12-15T16:44:30.751Z,99441.81
2017-12-15T16:46:58.423Z,99442.13
2017-12-15T16:49:26.009Z,99442.78
2017-12-15T16:51:53.597Z,99439.47
2017-12-15T16:54:21.229Z,99443.47
2017-12-15T16:56:48.816Z,99437.11
2017-12-15T16:59:16.465Z,99441.40
2017-12-15T17:01:44.315Z,99445.27
2017-12-15T17:04:12.271Z,99448.81
2017-12-15T17:06:39.909Z,99451.20
2017-12-15T17:09:07.492Z,99452.17
2017-12-15T17:11:35.112Z,99444.53
2017-12-15T17:14:03.185Z,99448.31
2017-12-15T17:16:30.949Z,99448.05
2017-12-15T17:18:58.608Z,99449.20
2017-12-15T17:21:26.246Z,99440.78
2017-12-15T17:23:53.902Z,99444.73
2017-12-15T17:26:21.764Z,99445.84
2017-12-15T17:28:49.357Z,99449.52
2017-12-15T17:31:17.009Z,99449.70
2017-12-15T17:33:44.886Z,99450.92
2017-12-15T17:36:12.504Z,99458.91
2017-12-15T17:38:40.114Z,99459.33
2017-12-15T17:41:07.699Z,99466.78
2017-12-15T17:43:38.016Z,99461.83
2017-12-15T17:46:05.640Z,99459.60
2017-12-15T17:48:33.284Z,99461.33
2017-12-15T17:51:00.903Z,99460.94
2017-12-15T17:53:28.831Z,99463.64
2017-12-15T17:55:56.525Z,99461.66
2017-12-15T17:58:24.102Z,99466.94
2017-12-15T18:00:51.757Z,99472.73
2017-12-15T18:03:19.337Z,99475.59
2017-12-15T18:05:46.932Z,99478.58
2017-12-15T18:08:14.809Z,99474.62
2017-12-15T18:10:42.395Z,99478.99
2017-12-15T18:13:10.029Z,99485.48
2017-12-15T18:15:37.614Z,99481.53
2017-12-15T18:18:05.692Z,99476.66
2017-12-15T18:20:33.372Z,99481.21
2017-12-15T18:23:01.073Z,99484.33
2017-12-15T18:25:28.700Z,99482.27
2017-12-15T18:27:56.390Z,99484.42
2017-12-15T18:30:24.016Z,99487.03
2017-12-15T18:32:51.633Z,99491.83
2017-12-15T18:35:19.331Z,99492.52
2017-12-15T18:37:46.990Z,99492.73
2017-12-15T18:40:14.579Z,99498.86
2017-12-15T18:42:42.176Z,99497.05
2017-12-15T18:45:09.820Z,99502.25
2017-12-15T18:47:37.398Z,99501.67
2017-12-15T18:50:05.007Z,99507.09
2017-12-15T18:52:32.625Z,99508.28
2017-12-15T18:55:00.258Z,99507.84
2017-12-15T18:57:27.924Z,99507.20
2017-12-15T18:59:55.507Z,99513.63
2017-12-15T19:02:23.149Z,99515.17
2017-12-15T19:04:50.749Z,99519.80
2017-12-15T19:07:18.618Z,99521.89
2017-12-15T19:09:46.315Z,99525.58
2017-12-15T19:12:13.923Z,99524.51
2017-12-15T19:14:41.618Z,99530.03
2017-12-15T19:17:09.251Z,99530.02
2017-12-15T19:19:36.846Z,99538.84
2017-12-15T19:22:04.466Z,99534.72
2017-12-15T19:24:32.044Z,99531.18
2017-12-15T19:26:59.693Z,99537.80
2017-12-15T19:29:27.355Z,99539.69
2017-12-15T19:31:54.938Z,99545.88
2017-12-15T19:34:22.588Z,99554.52
2017-12-15T19:36:50.365Z,99548.91
2017-12-15T19:39:18.008Z,99551.72
2017-12-15T19:41:45.601Z,99555.77
2017-12-15T19:44:13.298Z,99561.72
2017-12-15T19:46:41.845Z,99562.36
2017-12-15T19:49:09.460Z,99568.88
2017-12-15T19:51:37.813Z,99573.42
2017-12-15T19:54:05.410Z,99576.12
2017-12-15T19:56:33.024Z,99586.26
2017-12-15T19:59:00.673Z,99583.07
2017-12-15T20:01:28.628Z,99577.03
2017-12-15T20:03:56.326Z,99583.31
2017-12-15T20:06:23.968Z,99573.84
2017-12-15T20:08:51.563Z,99577.95
2017-12-15T20:11:19.195Z,99580.43
2017-12-15T20:13:46.857Z,99588.03
2017-12-15T20:16:14.499Z,99584.16
2017-12-15T20:18:42.384Z,99584.91
2017-12-15T20:21:09.975Z,99583.73
2017-12-15T20:23:37.587Z,99584.56
2017-12-15T20:26:05.223Z,99582.34
2017-12-15T20:28:33.138Z,99586.44
2017-12-15T20:31:00.752Z,99586.86
2017-12-15T20:33:28.335Z,99580.94
2017-12-15T20:35:55.972Z,99584.16
2017-12-15T20:38:23.787Z,99578.61
2017-12-15T20:40:51.424Z,99588.78
2017-12-15T20:43:19.041Z,99590.66
2017-12-15T20:45:46.629Z,99591.48
2017-12-15T20:48:14.280Z,99597.26
2017-12-15T20:50:41.887Z,99602.88
2017-12-15T20:53:09.515Z,99609.23
2017-12-15T20:55:37.163Z,99606.16
2017-12-15T20:58:04.775Z,99609.45
2017-12-15T21:00:32.447Z,99601.95
2017-12-15T21:03:00.048Z,99608.89
2017-12-15T21:05:27.709Z,99614.47
2017-12-15T21:07:55.370Z,99609.94
2017-12-15T21:10:22.965Z,99607.07
2017-12-15T21:12:50.675Z,99605.09
2017-12-15T21:15:18.317Z,99603.92
2017-12-15T21:17:45.918Z,99610.86
2017-12-15T21:20:13.574Z,99610.37
2017-12-15T21:22:41.175Z,99610.96
2017-12-15T21:25:08.809Z,99609.23
2017-12-15T21:27:36.749Z,99617.48
2017-12-15T21:30:04.726Z,99615.83
2017-12-15T21:32:32.344Z,99615.06
2017-12-15T21:34:59.936Z,99611.44
2017-12-15T21:37:27.591Z,99617.14
2017-12-15T21:39:55.197Z,99624.07
2017-12-15T21:42:22.782Z,99624.48
2017-12-15T21:44:50.418Z,99631.82
2017-12-15T21:47:17.992Z,99628.52
2017-12-15T21:49:45.840Z,99633.53
2017-12-15T21:52:13.499Z,99631.57
2017-12-15T21:54:41.320Z,99632.32
2017-12-15T21:57:08.940Z,99632.55
2017-12-15T21:59:36.525Z,99632.21
2017-12-15T22:02:04.114Z,99637.25
2017-12-15T22:04:31.724Z,99645.17
2017-12-15T22:06:59.392Z,99643.77
2017-12-15T22:09:27.334Z,99644.66
2017-12-15T22:11:54.957Z,99646.90
2017-12-15T22:14:22.572Z,99655.89
2017-12-15T22:16:50.223Z,99654.00
2017-12-15T22:19:17.825Z,99652.53
2017-12-15T22:21:45.445Z,99649.78
2017-12-15T22:24:13.676Z,99653.17
2017-12-15T22:26:41.283Z,99655.32
2017-12-15T22:29:08.928Z,99661.19
2017-12-15T22:31:36.815Z,99667.03
2017-12-15T22:34:04.487Z,99667.56
2017-12-15T22:36:32.101Z,99665.03
2017-12-15T22:38:59.672Z,99669.81
2017-12-15T22:41:27.272Z,99667.11
2017-12-15T22:43:55.240Z,99671.48
2017-12-15T22:46:22.864Z,99675.66
2017-12-15T22:48:50.752Z,99679.47
2017-12-15T22:51:18.369Z,99675.25
2017-12-15T22:53:46.284Z,99676.75
2017-12-15T22:56:13.880Z,99672.64
2017-12-15T22:58:41.500Z,99671.16
2017-12-15T23:01:09.121Z,99675.12
2017-12-15T23:03:36.948Z,99687.20
2017-12-15T23:06:04.573Z,99682.16
2017-12-15T23:08:32.192Z,99686.22
2017-12-15T23:10:59.808Z,99680.95
2017-12-15T23:13:27.376Z,99682.45
2017-12-15T23:15:54.988Z,99688.63
2017-12-15T23:18:22.606Z,99685.75
2017-12-15T23:20:50.183Z,99681.53
2017-12-15T23:23:17.817Z,99680.03
2017-12-15T23:25:45.402Z,99689.84
2017-12-15T23:28:13.259Z,99694.22
2017-12-15T23:30:41.128Z,99695.61
2017-12-15T23:33:09.004Z,99694.60
2017-12-15T23:35:36.636Z,99692.22
2017-12-15T23:38:04.218Z,99691.81
2017-12-15T23:40:31.800Z,99696.30
2017-12-15T23:42:59.418Z,99693.63
2017-12-15T23:45:27.033Z,99682.16
2017-12-15T23:47:54.650Z,99695.35
2017-12-15T23:50:22.244Z,99694.03
2017-12-15T23:52:49.847Z,99698.97
2017-12-15T23:55:29.636Z,99693.28
2017-12-15T23:57:57.234Z,99692.16
