createdAt,value
2023-02-06T00:00:23.311Z,35.227143
2023-02-06T00:05:25.689Z,34.904000
2023-02-06T00:10:27.898Z,34.808000
2023-02-06T00:15:30.031Z,34.796000
2023-02-06T00:20:32.630Z,34.460000
2023-02-06T00:25:35.168Z,33.848000
2023-02-06T00:30:16.785Z,33.800000
2023-02-06T00:35:18.926Z,33.644000
2023-02-06T00:40:22.093Z,33.362857
2023-02-06T00:45:24.697Z,32.960000
2023-02-06T00:50:27.386Z,32.636000
2023-02-06T00:55:29.983Z,32.300000
2023-02-06T01:00:32.122Z,31.856000
2023-02-06T01:05:34.957Z,31.448000
2023-02-06T01:10:16.360Z,31.316000
2023-02-06T01:15:18.238Z,30.860000
2023-02-06T01:20:20.078Z,30.764000
2023-02-06T01:25:22.903Z,30.662857
2023-02-06T01:30:24.985Z,29.588000
2023-02-06T01:35:26.787Z,29.864000
2023-02-06T01:40:29.124Z,29.564000
2023-02-06T01:45:31.159Z,29.108000
2023-02-06T01:50:33.030Z,28.700000
2023-02-06T01:55:35.877Z,28.268000
2023-02-06T02:00:17.070Z,28.160000
2023-02-06T02:05:18.929Z,28.724000
2023-02-06T02:10:21.115Z,28.460000
2023-02-06T02:15:23.279Z,28.965714
2023-02-06T02:20:25.037Z,29.624000
2023-02-06T02:25:27.308Z,29.516000
2023-02-06T02:30:29.508Z,29.384000
2023-02-06T02:35:31.593Z,28.604000
2023-02-06T02:40:33.447Z,28.760000
2023-02-06T02:45:36.369Z,28.844000
2023-02-06T02:50:17.976Z,28.148000
2023-02-06T02:55:20.507Z,27.680000
2023-02-06T03:00:22.253Z,27.692857
2023-02-06T03:05:24.165Z,28.424000
2023-02-06T03:10:26.352Z,28.616000
2023-02-06T03:15:28.053Z,28.196000
2023-02-06T03:20:29.807Z,27.116000
2023-02-06T03:25:31.776Z,24.428000
2023-02-06T03:30:33.626Z,22.736000
2023-02-06T03:35:36.466Z,22.628000
2023-02-06T03:40:17.902Z,23.084000
2023-02-06T03:45:19.983Z,23.888000
2023-02-06T03:50:21.982Z,24.644000
2023-02-06T03:55:23.898Z,24.928571
2023-02-06T04:00:26.228Z,25.376000
2023-02-06T04:05:28.002Z,25.604000
2023-02-06T04:10:29.955Z,25.760000
2023-02-06T04:15:31.742Z,25.880000
2023-02-06T04:20:33.780Z,26.084000
2023-02-06T04:25:36.397Z,26.240000
2023-02-06T04:30:17.942Z,26.408000
2023-02-06T04:35:20.093Z,26.660000
2023-02-06T04:40:22.157Z,26.780000
2023-02-06T04:45:24.171Z,26.780000
2023-02-06T04:50:26.189Z,26.780000
2023-02-06T04:55:28.322Z,27.152000
2023-02-06T05:00:30.675Z,27.500000
2023-02-06T05:05:33.042Z,27.500000
2023-02-06T05:10:34.936Z,27.452000
2023-02-06T05:15:16.604Z,27.212000
2023-02-06T05:20:18.895Z,27.140000
2023-02-06T05:25:20.991Z,27.092000
2023-02-06T05:30:23.184Z,26.908571
2023-02-06T05:35:25.473Z,26.744000
2023-02-06T05:40:27.533Z,26.480000
2023-02-06T05:45:30.602Z,26.420000
2023-02-06T05:50:33.330Z,26.408000
2023-02-06T05:55:35.419Z,26.240000
2023-02-06T06:00:17.008Z,26.240000
2023-02-06T06:05:19.051Z,26.060000
2023-02-06T06:10:21.195Z,25.964000
2023-02-06T06:15:22.910Z,25.738571
2023-02-06T06:20:24.942Z,25.496000
2023-02-06T06:25:27.070Z,25.088000
2023-02-06T06:30:28.917Z,24.656000
2023-02-06T06:35:30.969Z,24.368000
2023-02-06T06:40:33.376Z,24.032000
2023-02-06T06:45:35.577Z,23.744000
2023-02-06T06:50:16.851Z,23.516000
2023-02-06T06:55:18.966Z,23.156000
2023-02-06T07:00:20.812Z,22.832000
2023-02-06T07:05:23.469Z,22.550000
2023-02-06T07:10:25.062Z,22.328000
2023-02-06T07:15:27.537Z,22.052000
2023-02-06T07:20:29.876Z,21.800000
2023-02-06T07:25:32.187Z,21.740000
2023-02-06T07:30:33.964Z,21.716000
2023-02-06T07:35:16.244Z,21.560000
2023-02-06T07:40:18.369Z,21.464000
2023-02-06T07:45:20.672Z,21.380000
2023-02-06T07:50:22.679Z,21.380000
2023-02-06T07:55:24.643Z,21.152000
2023-02-06T08:00:26.937Z,20.792000
2023-02-06T08:05:28.900Z,20.528000
2023-02-06T08:10:31.609Z,20.456000
2023-02-06T08:15:33.776Z,20.288000
2023-02-06T08:20:36.322Z,20.144000
2023-02-06T08:25:17.492Z,20.300000
2023-02-06T08:30:20.135Z,20.120000
2023-02-06T08:35:21.943Z,20.288000
2023-02-06T08:40:24.475Z,20.300000
2023-02-06T08:45:26.188Z,20.408000
2023-02-06T08:50:28.115Z,20.480000
2023-02-06T08:55:30.688Z,20.612000
2023-02-06T09:00:32.842Z,20.840000
2023-02-06T09:05:35.403Z,20.840000
2023-02-06T09:10:27.126Z,20.840000
2023-02-06T09:15:18.871Z,20.840000
2023-02-06T09:20:20.890Z,20.984000
2023-02-06T09:25:22.826Z,20.930000
2023-02-06T09:30:24.764Z,21.020000
2023-02-06T09:35:26.865Z,21.164000
2023-02-06T09:40:28.810Z,21.248000
2023-02-06T09:45:30.668Z,21.380000
2023-02-06T09:50:32.852Z,21.716000
2023-02-06T09:55:35.913Z,22.256000
2023-02-06T10:00:17.257Z,22.280000
2023-02-06T10:05:19.496Z,22.280000
2023-02-06T10:10:22.039Z,22.376000
2023-02-06T10:15:23.996Z,22.768571
2023-02-06T10:20:25.794Z,23.168000
2023-02-06T10:25:27.784Z,23.684000
2023-02-06T10:30:29.957Z,24.056000
2023-02-06T10:35:31.807Z,24.272000
2023-02-06T10:40:34.148Z,24.476000
2023-02-06T10:45:22.042Z,24.716000
2023-02-06T10:50:17.986Z,25.028000
2023-02-06T10:55:19.771Z,25.400000
2023-02-06T11:00:22.065Z,25.772000
2023-02-06T11:05:24.041Z,26.137143
2023-02-06T11:10:26.110Z,26.528000
2023-02-06T11:15:28.296Z,26.600000
2023-02-06T11:20:30.406Z,26.480000
2023-02-06T11:25:32.483Z,26.240000
2023-02-06T11:30:34.679Z,26.336000
2023-02-06T11:35:16.650Z,26.540000
2023-02-06T11:40:18.841Z,26.612000
2023-02-06T11:45:20.761Z,26.792000
2023-02-06T11:50:23.297Z,27.062857
2023-02-06T11:55:25.565Z,27.140000
2023-02-06T12:00:28.047Z,27.296000
2023-02-06T12:05:29.998Z,27.500000
2023-02-06T12:10:32.201Z,27.692000
2023-02-06T12:15:45.874Z,27.860000
2023-02-06T12:20:16.236Z,27.860000
2023-02-06T12:25:18.330Z,27.980000
2023-02-06T12:30:20.344Z,28.040000
2023-02-06T12:35:22.569Z,28.130000
2023-02-06T12:40:24.519Z,28.220000
2023-02-06T12:45:26.633Z,28.220000
2023-02-06T12:50:29.305Z,28.220000
2023-02-06T12:55:31.809Z,28.376000
2023-02-06T13:00:34.560Z,28.400000
2023-02-06T13:05:16.471Z,28.400000
2023-02-06T13:10:18.677Z,28.436000
2023-02-06T13:15:20.917Z,28.580000
2023-02-06T13:20:22.810Z,28.580000
2023-02-06T13:25:25.438Z,28.580000
2023-02-06T13:30:27.410Z,28.580000
2023-02-06T13:35:29.527Z,28.604000
2023-02-06T13:40:31.448Z,28.784000
2023-02-06T13:45:33.848Z,28.940000
2023-02-06T13:50:35.689Z,29.024000
2023-02-06T13:55:17.542Z,29.120000
2023-02-06T14:00:19.749Z,29.228000
2023-02-06T14:05:22.311Z,29.300000
2023-02-06T14:10:24.309Z,29.300000
2023-02-06T14:15:26.124Z,29.300000
2023-02-06T14:20:28.263Z,29.384000
2023-02-06T14:25:30.452Z,29.336000
2023-02-06T14:30:32.582Z,29.300000
2023-02-06T14:35:35.324Z,29.432000
2023-02-06T14:40:16.688Z,29.480000
2023-02-06T14:45:18.677Z,29.384000
2023-02-06T14:50:20.811Z,29.300000
2023-02-06T14:55:23.260Z,29.145714
2023-02-06T15:00:25.140Z,29.120000
2023-02-06T15:05:27.126Z,29.120000
2023-02-06T15:10:29.514Z,29.276000
2023-02-06T15:15:31.612Z,29.360000
2023-02-06T15:20:34.490Z,29.540000
2023-02-06T15:25:36.345Z,29.660000
2023-02-06T15:30:17.672Z,29.660000
2023-02-06T15:35:20.035Z,29.780000
2023-02-06T15:40:21.648Z,29.840000
2023-02-06T15:45:23.695Z,29.968571
2023-02-06T15:50:25.760Z,30.020000
2023-02-06T15:55:27.720Z,30.200000
2023-02-06T16:00:30.063Z,30.404000
2023-02-06T16:05:32.179Z,30.764000
2023-02-06T16:10:34.879Z,30.980000
2023-02-06T16:15:16.080Z,30.920000
2023-02-06T16:20:18.144Z,30.896000
2023-02-06T16:25:20.230Z,30.764000
2023-02-06T16:30:22.516Z,30.868571
2023-02-06T16:35:24.806Z,30.680000
2023-02-06T16:40:26.452Z,30.464000
2023-02-06T16:45:28.403Z,30.356000
2023-02-06T16:50:30.632Z,30.272000
2023-02-06T16:55:33.721Z,30.224000
2023-02-06T17:00:35.782Z,30.308000
2023-02-06T17:05:17.626Z,30.512000
2023-02-06T17:10:19.947Z,30.740000
2023-02-06T17:15:21.780Z,30.908000
2023-02-06T17:20:23.811Z,31.022857
2023-02-06T17:25:26.329Z,31.076000
2023-02-06T17:30:28.229Z,30.740000
2023-02-06T17:35:30.508Z,30.860000
2023-02-06T17:40:33.090Z,30.980000
2023-02-06T17:45:35.261Z,31.004000
2023-02-06T17:50:16.960Z,31.160000
2023-02-06T17:55:19.016Z,31.196000
2023-02-06T18:00:21.273Z,31.124000
2023-02-06T18:05:23.619Z,31.190000
2023-02-06T18:10:26.170Z,31.556000
2023-02-06T18:15:29.890Z,31.580000
2023-02-06T18:20:30.509Z,31.748000
2023-02-06T18:25:32.611Z,31.820000
2023-02-06T18:30:34.732Z,31.724000
2023-02-06T18:35:16.731Z,31.400000
2023-02-06T18:40:18.988Z,31.460000
2023-02-06T18:45:20.889Z,31.616000
2023-02-06T18:50:22.798Z,31.550000
2023-02-06T18:55:25.041Z,31.664000
2023-02-06T19:00:27.071Z,31.664000
2023-02-06T19:05:29.256Z,31.868000
2023-02-06T19:10:30.986Z,32.132000
2023-02-06T19:15:33.029Z,32.336000
2023-02-06T19:20:35.679Z,32.492000
2023-02-06T19:25:17.125Z,32.852000
2023-02-06T19:30:19.459Z,33.224000
2023-02-06T19:35:21.732Z,33.188000
2023-02-06T19:40:24.144Z,33.594286
2023-02-06T19:45:26.482Z,34.124000
2023-02-06T19:50:28.892Z,34.376000
2023-02-06T19:55:31.013Z,34.184000
2023-02-06T20:00:32.847Z,33.524000
2023-02-06T20:05:35.206Z,33.200000
2023-02-06T20:10:16.916Z,33.500000
2023-02-06T20:15:18.914Z,33.152000
2023-02-06T20:20:21.010Z,33.188000
2023-02-06T20:25:23.185Z,33.298571
2023-02-06T20:30:25.258Z,33.368000
2023-02-06T20:35:27.516Z,33.788000
2023-02-06T20:40:30.963Z,33.836000
2023-02-06T20:45:33.947Z,34.184000
2023-02-06T20:50:36.052Z,34.892000
2023-02-06T20:55:18.257Z,35.096000
2023-02-06T21:00:20.579Z,35.636000
2023-02-06T21:05:23.064Z,35.625714
2023-02-06T21:10:25.606Z,35.600000
2023-02-06T21:15:28.968Z,35.804000
2023-02-06T21:20:31.153Z,35.960000
2023-02-06T21:25:34.242Z,35.828000
2023-02-06T21:30:17.165Z,35.996000
2023-02-06T21:35:18.391Z,35.576000
2023-02-06T21:40:20.933Z,35.144000
2023-02-06T21:45:23.518Z,35.355714
2023-02-06T21:50:26.272Z,35.396000
2023-02-06T21:55:28.410Z,35.240000
2023-02-06T22:00:31.331Z,35.240000
2023-02-06T22:05:33.788Z,35.456000
2023-02-06T22:10:15.965Z,35.600000
2023-02-06T22:15:18.460Z,35.180000
2023-02-06T22:20:20.794Z,35.060000
2023-02-06T22:25:23.224Z,35.124286
2023-02-06T22:30:25.524Z,35.096000
2023-02-06T22:35:27.774Z,34.916000
2023-02-06T22:40:30.231Z,35.060000
2023-02-06T22:45:32.739Z,35.060000
2023-02-06T22:50:34.696Z,35.060000
2023-02-06T22:55:16.859Z,35.372000
2023-02-06T23:00:20.294Z,35.672000
2023-02-06T23:05:21.718Z,35.696000
2023-02-06T23:10:23.862Z,36.371429
2023-02-06T23:15:26.089Z,35.792000
2023-02-06T23:20:29.270Z,35.468000
2023-02-06T23:25:31.176Z,35.420000
2023-02-06T23:30:33.773Z,35.444000
2023-02-06T23:35:16.251Z,35.684000
2023-02-06T23:40:18.379Z,35.780000
2023-02-06T23:45:21.340Z,35.636000
2023-02-06T23:50:23.420Z,35.651429
2023-02-06T23:55:26.059Z,35.816000
