createdAt,value
2022-11-20T00:01:42.568Z,99415.63
2022-11-20T00:04:30.546Z,99413.38
2022-11-20T00:07:18.581Z,99410.88
2022-11-20T00:10:07.492Z,99408.50
2022-11-20T00:12:55.384Z,99412.47
2022-11-20T00:15:43.349Z,99414.41
2022-11-20T00:18:34.101Z,99411.34
2022-11-20T00:21:23.733Z,99407.16
2022-11-20T00:24:12.017Z,99401.44
2022-11-20T00:26:59.943Z,99404.88
2022-11-20T00:29:48.047Z,99408.38
2022-11-20T00:32:36.029Z,99408.94
2022-11-20T00:35:25.350Z,99404.53
2022-11-20T00:38:13.299Z,99392.06
2022-11-20T00:41:03.265Z,99395.81
2022-11-20T00:43:51.460Z,99397.06
2022-11-20T00:46:39.373Z,99399.53
2022-11-20T00:49:27.330Z,99400.81
2022-11-20T00:52:16.887Z,99399.91
2022-11-20T00:55:05.221Z,99406.69
2022-11-20T00:57:53.191Z,99407.94
2022-11-20T01:00:41.197Z,99409.41
2022-11-20T01:03:29.146Z,99417.25
2022-11-20T01:06:19.073Z,99415.63
2022-11-20T01:09:12.299Z,99414.50
2022-11-20T01:12:00.250Z,99419.66
2022-11-20T01:14:49.313Z,99418.59
2022-11-20T01:17:37.238Z,99417.78
2022-11-20T01:20:25.162Z,99411.53
2022-11-20T01:23:13.156Z,99419.97
2022-11-20T01:26:04.606Z,99416.22
2022-11-20T01:28:53.398Z,99406.59
2022-11-20T01:31:41.417Z,99403.34
2022-11-20T01:34:29.382Z,99420.13
2022-11-20T01:37:17.335Z,99420.00
2022-11-20T01:40:06.545Z,99406.59
2022-11-20T01:43:22.882Z,99394.38
2022-11-20T01:46:17.625Z,99394.28
2022-11-20T01:49:10.680Z,99390.53
2022-11-20T01:52:02.933Z,99378.94
2022-11-20T01:54:54.786Z,99392.00
2022-11-20T01:57:43.458Z,99393.00
2022-11-20T02:00:33.105Z,99389.63
2022-11-20T02:03:22.208Z,99378.03
2022-11-20T02:06:16.372Z,99316.09
2022-11-20T02:09:04.459Z,99377.38
2022-11-20T02:11:53.267Z,99376.59
2022-11-20T02:14:40.265Z,99387.31
2022-11-20T02:17:29.914Z,99378.13
2022-11-20T02:20:18.111Z,99391.13
2022-11-20T02:23:14.000Z,99390.00
2022-11-20T02:26:06.557Z,99384.47
2022-11-20T02:28:54.668Z,99386.63
2022-11-20T02:31:44.688Z,99389.81
2022-11-20T02:34:32.648Z,99377.97
2022-11-20T02:37:21.925Z,99352.28
2022-11-20T02:40:11.151Z,99368.06
2022-11-20T02:43:00.442Z,99358.53
2022-11-20T02:45:48.371Z,99368.59
2022-11-20T02:48:36.391Z,99361.47
2022-11-20T02:51:24.724Z,99360.75
2022-11-20T02:54:12.713Z,99353.75
2022-11-20T02:57:00.637Z,99365.16
2022-11-20T02:59:49.938Z,99372.28
2022-11-20T03:02:37.901Z,99369.63
2022-11-20T03:05:25.847Z,99352.53
2022-11-20T03:08:13.774Z,99359.47
2022-11-20T03:11:04.958Z,99363.44
2022-11-20T03:13:52.917Z,99357.09
2022-11-20T03:16:42.516Z,99356.41
2022-11-20T03:19:30.490Z,99364.75
2022-11-20T03:22:18.414Z,99359.56
2022-11-20T03:25:07.103Z,99328.28
2022-11-20T03:27:55.780Z,99356.50
2022-11-20T03:30:43.747Z,99360.66
2022-11-20T03:33:33.012Z,99348.22
2022-11-20T03:36:22.500Z,99356.25
2022-11-20T03:39:11.069Z,99365.53
2022-11-20T03:41:59.013Z,99367.16
2022-11-20T03:44:46.949Z,99364.94
2022-11-20T03:47:34.951Z,99370.03
2022-11-20T03:50:24.327Z,99364.25
2022-11-20T03:53:12.318Z,99364.06
2022-11-20T03:56:00.285Z,99366.53
2022-11-20T03:58:48.245Z,99367.16
2022-11-20T04:01:38.802Z,99365.59
2022-11-20T04:04:26.815Z,99371.22
2022-11-20T04:07:16.444Z,99366.03
2022-11-20T04:10:04.875Z,99356.38
2022-11-20T04:12:52.808Z,99356.19
2022-11-20T04:15:40.738Z,99357.38
2022-11-20T04:18:28.641Z,99358.16
2022-11-20T04:21:16.560Z,99361.09
2022-11-20T04:24:06.393Z,99359.34
2022-11-20T04:26:54.308Z,99356.53
2022-11-20T04:29:42.255Z,99352.78
2022-11-20T04:32:30.146Z,99339.72
2022-11-20T04:35:18.036Z,99318.69
2022-11-20T04:38:06.289Z,99339.94
2022-11-20T04:41:00.143Z,99338.00
2022-11-20T04:43:50.243Z,99342.94
2022-11-20T04:46:40.639Z,99335.84
2022-11-20T04:49:28.593Z,99340.56
2022-11-20T04:52:16.647Z,99344.53
2022-11-20T04:55:05.094Z,99336.16
2022-11-20T04:57:54.360Z,99338.28
2022-11-20T05:00:42.491Z,99343.72
2022-11-20T05:03:30.415Z,99337.84
2022-11-20T05:06:20.257Z,99327.06
2022-11-20T05:09:08.369Z,99330.13
2022-11-20T05:11:56.312Z,99330.22
2022-11-20T05:14:45.538Z,99323.88
2022-11-20T05:17:33.461Z,99326.94
2022-11-20T05:20:22.015Z,99322.22
2022-11-20T05:23:09.939Z,99320.38
2022-11-20T05:25:59.594Z,99313.09
2022-11-20T05:28:47.892Z,99325.03
2022-11-20T05:31:38.127Z,99306.41
2022-11-20T05:34:26.047Z,99317.50
2022-11-20T05:37:14.006Z,99310.97
2022-11-20T05:40:01.928Z,99309.75
2022-11-20T05:42:49.875Z,99310.19
2022-11-20T05:45:37.780Z,99312.31
2022-11-20T05:48:27.048Z,99304.91
2022-11-20T05:51:18.161Z,99305.06
2022-11-20T05:54:06.202Z,99307.72
2022-11-20T05:56:54.115Z,99309.63
2022-11-20T05:59:42.174Z,99316.25
2022-11-20T06:02:30.321Z,99319.66
2022-11-20T06:05:19.603Z,99302.53
2022-11-20T06:08:07.499Z,99305.69
2022-11-20T06:10:55.398Z,99304.53
2022-11-20T06:13:43.934Z,99285.91
2022-11-20T06:16:31.922Z,99298.16
2022-11-20T06:19:20.229Z,99310.16
2022-11-20T06:22:09.664Z,99303.22
2022-11-20T06:24:57.589Z,99307.97
2022-11-20T06:27:45.549Z,99299.06
2022-11-20T06:30:33.717Z,99304.19
2022-11-20T06:33:21.618Z,99298.81
2022-11-20T06:36:11.101Z,99293.44
2022-11-20T06:39:00.994Z,99300.75
2022-11-20T06:41:48.913Z,99298.97
2022-11-20T06:44:36.849Z,99297.47
2022-11-20T06:47:24.876Z,99298.19
2022-11-20T06:50:12.797Z,99298.53
2022-11-20T06:53:03.065Z,99326.25
2022-11-20T06:55:53.482Z,99325.72
2022-11-20T06:58:41.411Z,99318.94
2022-11-20T07:01:29.308Z,99328.69
2022-11-20T07:03:56.898Z,99333.72
2022-11-20T07:06:24.520Z,99324.38
2022-11-20T07:08:53.271Z,99293.78
2022-11-20T07:11:22.314Z,99324.22
2022-11-20T07:13:49.971Z,99312.47
2022-11-20T07:16:17.901Z,99318.53
2022-11-20T07:18:50.182Z,99322.81
2022-11-20T07:21:18.346Z,99325.19
2022-11-20T07:23:46.016Z,99326.25
2022-11-20T07:26:13.625Z,99326.25
2022-11-20T07:28:46.201Z,99324.03
2022-11-20T07:31:18.774Z,99323.16
2022-11-20T07:33:47.198Z,99327.09
2022-11-20T07:36:14.975Z,99317.06
2022-11-20T07:38:42.668Z,99325.69
2022-11-20T07:41:10.266Z,99321.88
2022-11-20T07:43:41.218Z,99327.00
2022-11-20T07:46:10.748Z,99320.53
2022-11-20T07:48:38.384Z,99322.50
2022-11-20T07:51:06.065Z,99316.59
2022-11-20T07:53:33.744Z,99316.59
2022-11-20T07:56:02.699Z,99293.66
2022-11-20T07:58:33.728Z,99318.25
2022-11-20T08:01:05.226Z,99318.91
2022-11-20T08:03:34.734Z,99321.31
2022-11-20T08:06:03.383Z,99292.09
2022-11-20T08:08:33.847Z,99329.94
2022-11-20T08:11:15.867Z,99331.03
2022-11-20T08:14:01.030Z,99340.97
2022-11-20T08:16:28.992Z,99340.41
2022-11-20T08:18:58.271Z,99356.00
2022-11-20T08:21:25.932Z,99362.41
2022-11-20T08:23:53.800Z,99372.88
2022-11-20T08:26:22.978Z,99365.84
2022-11-20T08:28:50.593Z,99359.69
2022-11-20T08:31:18.218Z,99368.66
2022-11-20T08:33:45.936Z,99376.16
2022-11-20T08:36:14.890Z,99369.19
2022-11-20T08:38:42.677Z,99372.66
2022-11-20T08:41:26.552Z,99374.50
2022-11-20T08:43:57.469Z,99376.78
2022-11-20T08:46:26.557Z,99382.91
2022-11-20T08:48:54.801Z,99386.91
2022-11-20T08:51:23.785Z,99385.56
2022-11-20T08:53:51.420Z,99391.53
2022-11-20T08:56:19.365Z,99384.06
2022-11-20T08:59:17.864Z,99390.50
2022-11-20T09:01:34.677Z,99388.38
2022-11-20T09:04:02.401Z,99382.91
2022-11-20T09:06:31.379Z,99395.06
2022-11-20T09:09:03.493Z,99394.94
2022-11-20T09:11:33.925Z,99390.13
2022-11-20T09:14:03.575Z,99391.44
2022-11-20T09:16:31.505Z,99396.09
2022-11-20T09:19:20.590Z,99407.00
2022-11-20T09:21:48.241Z,99401.66
2022-11-20T09:24:15.846Z,99397.13
2022-11-20T09:26:43.659Z,99408.13
2022-11-20T09:29:11.726Z,99398.44
2022-11-20T09:31:39.370Z,99397.66
2022-11-20T09:34:07.112Z,99396.09
2022-11-20T09:36:34.799Z,99402.28
2022-11-20T09:39:04.466Z,99400.91
2022-11-20T09:41:46.789Z,99385.34
2022-11-20T09:44:28.493Z,99407.94
2022-11-20T09:47:03.843Z,99404.78
2022-11-20T09:49:43.138Z,99418.22
2022-11-20T09:52:20.773Z,99406.53
2022-11-20T09:54:52.428Z,99401.22
2022-11-20T09:57:25.040Z,99403.09
2022-11-20T09:59:58.154Z,99403.44
2022-11-20T10:02:32.346Z,99409.56
2022-11-20T10:05:06.085Z,99399.72
2022-11-20T10:07:41.065Z,99404.56
2022-11-20T10:10:18.209Z,99407.31
2022-11-20T10:13:02.299Z,99407.53
2022-11-20T10:15:38.758Z,99416.44
2022-11-20T10:18:17.389Z,99421.03
2022-11-20T10:20:50.644Z,99411.44
2022-11-20T10:23:35.710Z,99389.75
2022-11-20T10:26:16.203Z,99380.22
2022-11-20T10:28:59.274Z,99402.91
2022-11-20T10:31:33.489Z,99398.88
2022-11-20T10:34:12.132Z,99384.69
2022-11-20T10:36:47.144Z,99375.91
2022-11-20T10:39:21.327Z,99382.19
2022-11-20T10:41:53.731Z,99383.03
2022-11-20T10:44:37.263Z,99380.03
2022-11-20T10:47:06.437Z,99378.03
2022-11-20T10:49:35.606Z,99372.03
2022-11-20T10:52:11.937Z,99371.41
2022-11-20T10:54:49.343Z,99372.56
2022-11-20T10:57:28.612Z,99368.81
2022-11-20T11:00:06.777Z,99369.47
2022-11-20T11:02:41.158Z,99325.06
2022-11-20T11:05:27.823Z,99369.19
2022-11-20T11:07:58.317Z,99364.22
2022-11-20T11:10:33.245Z,99366.00
2022-11-20T11:13:02.336Z,99372.69
2022-11-20T11:15:31.469Z,99366.47
2022-11-20T11:17:59.177Z,99368.66
2022-11-20T11:20:27.922Z,99363.28
2022-11-20T11:22:58.141Z,99359.06
2022-11-20T11:25:31.634Z,99352.81
2022-11-20T11:28:01.288Z,99341.03
2022-11-20T11:30:33.019Z,99347.78
2022-11-20T11:33:08.846Z,99347.06
2022-11-20T11:35:50.029Z,99344.22
2022-11-20T11:38:24.040Z,99331.22
2022-11-20T11:40:51.800Z,99336.00
2022-11-20T11:43:40.217Z,99327.53
2022-11-20T11:46:26.916Z,99333.53
2022-11-20T11:49:02.731Z,99342.25
2022-11-20T11:51:36.754Z,99330.63
2022-11-20T11:54:12.486Z,99323.94
2022-11-20T11:56:40.359Z,99325.75
2022-11-20T11:59:16.947Z,99327.03
2022-11-20T12:01:52.208Z,99325.25
2022-11-20T12:04:25.783Z,99320.84
2022-11-20T12:07:00.474Z,99313.50
2022-11-20T12:09:36.778Z,99312.72
2022-11-20T12:12:10.895Z,99313.31
2022-11-20T12:14:40.862Z,99311.31
2022-11-20T12:17:13.690Z,99290.34
2022-11-20T12:19:42.219Z,99325.00
2022-11-20T12:22:26.444Z,99315.38
2022-11-20T12:25:00.139Z,99308.94
2022-11-20T12:27:57.816Z,99319.84
2022-11-20T12:30:26.148Z,99313.06
2022-11-20T12:33:11.691Z,99308.00
2022-11-20T12:35:50.604Z,99314.41
2022-11-20T12:38:52.997Z,99319.38
2022-11-20T12:41:48.537Z,99315.00
2022-11-20T12:44:47.903Z,99315.34
2022-11-20T12:47:26.055Z,99305.38
2022-11-20T12:50:04.425Z,99268.44
2022-11-20T12:52:46.768Z,99301.09
2022-11-20T12:55:22.502Z,99305.78
2022-11-20T12:57:56.239Z,99294.59
2022-11-20T13:00:25.707Z,99296.72
2022-11-20T13:03:08.761Z,99294.09
2022-11-20T13:05:49.266Z,99283.28
2022-11-20T13:08:22.633Z,99279.88
2022-11-20T13:10:53.926Z,99282.59
2022-11-20T13:13:30.266Z,99281.53
2022-11-20T13:16:04.884Z,99276.56
2022-11-20T13:18:40.212Z,99264.50
2022-11-20T13:21:17.883Z,99237.59
2022-11-20T13:23:45.774Z,99265.22
2022-11-20T13:26:22.562Z,99258.34
2022-11-20T13:29:04.495Z,99257.59
2022-11-20T13:31:34.998Z,99259.66
2022-11-20T13:34:06.226Z,99248.78
2022-11-20T13:36:37.444Z,99250.81
2022-11-20T13:39:05.368Z,99241.06
2022-11-20T13:41:36.317Z,99238.81
2022-11-20T13:44:14.737Z,99242.00
2022-11-20T13:46:45.607Z,99237.38
2022-11-20T13:49:20.460Z,99240.09
2022-11-20T13:51:52.329Z,99238.50
2022-11-20T13:54:52.606Z,99228.03
2022-11-20T13:57:40.970Z,99208.09
2022-11-20T14:00:14.541Z,99230.66
2022-11-20T14:02:43.113Z,99233.91
2022-11-20T14:05:21.266Z,99229.16
2022-11-20T14:07:52.235Z,99228.72
2022-11-20T14:10:30.076Z,99229.94
2022-11-20T14:12:59.709Z,99226.38
2022-11-20T14:15:30.282Z,99219.84
2022-11-20T14:17:58.151Z,99217.38
2022-11-20T14:20:28.597Z,99211.06
2022-11-20T14:22:57.777Z,99211.06
2022-11-20T14:25:28.123Z,99212.28
2022-11-20T14:27:58.255Z,99210.31
2022-11-20T14:30:28.273Z,99205.63
2022-11-20T14:32:59.213Z,99204.88
2022-11-20T14:35:29.339Z,99190.78
2022-11-20T14:37:59.484Z,99205.69
2022-11-20T14:40:31.077Z,99181.03
2022-11-20T14:43:00.212Z,99195.91
2022-11-20T14:45:28.959Z,99198.19
2022-11-20T14:47:59.654Z,99188.72
2022-11-20T14:50:28.945Z,99182.28
2022-11-20T14:52:59.821Z,99180.25
2022-11-20T14:55:31.871Z,99179.84
2022-11-20T14:58:01.805Z,99177.91
2022-11-20T15:00:30.894Z,99179.75
2022-11-20T15:02:58.836Z,99178.56
2022-11-20T15:05:45.596Z,99164.72
2022-11-20T15:08:15.873Z,99182.72
2022-11-20T15:10:48.663Z,99183.34
2022-11-20T15:13:21.041Z,99190.28
2022-11-20T15:15:50.619Z,99170.53
2022-11-20T15:18:21.357Z,99181.38
2022-11-20T15:20:49.854Z,99187.69
2022-11-20T15:23:20.894Z,99185.78
2022-11-20T15:25:49.814Z,99179.06
2022-11-20T15:28:21.226Z,99182.44
2022-11-20T15:30:49.926Z,99172.22
2022-11-20T15:33:18.384Z,99177.97
2022-11-20T15:35:46.364Z,99173.69
2022-11-20T15:38:14.149Z,99167.09
2022-11-20T15:40:43.222Z,99171.03
2022-11-20T15:43:13.621Z,99167.66
2022-11-20T15:45:44.605Z,99166.50
2022-11-20T15:48:15.879Z,99136.16
2022-11-20T15:50:52.745Z,99151.91
2022-11-20T15:53:20.512Z,99159.75
2022-11-20T15:55:49.595Z,99163.19
2022-11-20T15:58:18.098Z,99159.81
2022-11-20T16:00:46.379Z,99156.19
2022-11-20T16:03:14.390Z,99159.00
2022-11-20T16:05:42.802Z,99128.31
2022-11-20T16:08:12.002Z,99154.91
2022-11-20T16:10:40.366Z,99152.00
2022-11-20T16:13:31.669Z,99147.25
2022-11-20T16:16:02.041Z,99148.19
2022-11-20T16:18:29.825Z,99149.84
2022-11-20T16:20:57.595Z,99139.22
2022-11-20T16:23:25.346Z,99139.97
2022-11-20T16:25:53.409Z,99109.75
2022-11-20T16:28:22.437Z,99140.72
2022-11-20T16:30:50.131Z,99135.19
2022-11-20T16:33:19.129Z,99138.81
2022-11-20T16:35:46.779Z,99126.91
2022-11-20T16:38:14.447Z,99130.53
2022-11-20T16:40:42.147Z,99135.25
2022-11-20T16:43:12.250Z,99124.66
2022-11-20T16:45:44.505Z,99117.28
2022-11-20T16:48:17.357Z,99098.47
2022-11-20T16:50:50.462Z,99118.47
2022-11-20T16:53:18.380Z,99112.19
2022-11-20T16:55:46.245Z,99117.28
2022-11-20T16:58:13.949Z,99111.22
2022-11-20T17:00:48.373Z,99115.28
2022-11-20T17:03:18.010Z,99123.06
2022-11-20T17:05:45.700Z,99113.31
2022-11-20T17:08:13.402Z,99116.97
2022-11-20T17:10:42.467Z,99118.13
2022-11-20T17:13:10.163Z,99112.22
2022-11-20T17:15:37.786Z,99107.84
2022-11-20T17:18:06.941Z,99106.66
2022-11-20T17:20:34.623Z,99103.84
2022-11-20T17:23:02.356Z,99088.47
2022-11-20T17:25:30.009Z,99097.50
2022-11-20T17:27:57.757Z,99101.06
2022-11-20T17:30:25.490Z,99096.31
2022-11-20T17:32:53.208Z,99090.13
2022-11-20T17:35:22.227Z,99083.81
2022-11-20T17:37:49.947Z,99072.22
2022-11-20T17:40:19.302Z,99069.66
2022-11-20T17:42:49.652Z,99063.47
2022-11-20T17:45:17.396Z,99065.06
2022-11-20T17:47:46.541Z,99067.69
2022-11-20T17:50:14.236Z,99074.34
2022-11-20T17:52:43.247Z,99071.88
2022-11-20T17:55:11.027Z,99071.31
2022-11-20T17:57:52.929Z,99054.66
2022-11-20T18:00:22.190Z,99062.31
2022-11-20T18:02:49.995Z,99054.31
2022-11-20T18:05:17.816Z,99051.53
2022-11-20T18:07:46.980Z,99039.94
2022-11-20T18:10:14.833Z,99045.09
2022-11-20T18:12:42.546Z,99042.06
2022-11-20T18:15:10.637Z,99035.31
2022-11-20T18:17:38.316Z,99031.09
2022-11-20T18:22:58.426Z,99023.44
2022-11-20T18:25:26.197Z,99024.38
2022-11-20T18:27:53.889Z,99024.69
2022-11-20T18:30:21.785Z,99014.50
2022-11-20T18:32:50.028Z,99021.63
2022-11-20T18:35:17.870Z,99016.91
2022-11-20T18:37:45.731Z,99012.63
2022-11-20T18:40:15.321Z,99008.28
2022-11-20T18:43:00.784Z,99006.41
2022-11-20T18:45:30.226Z,99009.25
2022-11-20T18:47:57.833Z,99012.19
2022-11-20T18:50:25.536Z,99004.03
2022-11-20T18:52:53.228Z,98999.25
2022-11-20T18:55:24.932Z,99008.34
2022-11-20T18:57:52.669Z,98999.25
2022-11-20T19:00:20.613Z,99013.56
2022-11-20T19:02:48.427Z,99003.34
2022-11-20T19:05:16.320Z,99000.72
2022-11-20T19:07:44.239Z,98994.75
2022-11-20T19:10:12.194Z,99000.59
2022-11-20T19:12:41.147Z,98988.59
2022-11-20T19:15:09.455Z,98937.41
2022-11-20T19:17:37.628Z,98984.06
2022-11-20T19:20:05.940Z,98992.41
2022-11-20T19:22:33.653Z,98989.75
2022-11-20T19:25:01.322Z,99004.94
2022-11-20T19:27:28.958Z,98988.31
2022-11-20T19:30:03.034Z,98995.22
2022-11-20T19:32:31.168Z,99001.81
2022-11-20T19:34:58.906Z,98994.56
2022-11-20T19:37:26.548Z,98997.19
2022-11-20T19:39:56.595Z,99001.09
2022-11-20T19:42:24.491Z,98992.84
2022-11-20T19:44:52.875Z,99007.94
2022-11-20T19:47:22.940Z,98994.84
2022-11-20T19:49:50.737Z,98986.56
2022-11-20T19:52:18.419Z,98991.78
2022-11-20T19:54:46.199Z,98961.03
2022-11-20T19:57:13.817Z,98981.69
2022-11-20T19:59:41.743Z,98987.09
2022-11-20T20:02:12.068Z,98948.50
2022-11-20T20:04:41.041Z,98977.50
2022-11-20T20:07:08.698Z,98980.22
2022-11-20T20:09:36.435Z,98981.75
2022-11-20T20:12:04.312Z,98980.63
2022-11-20T20:14:32.083Z,98983.28
2022-11-20T20:16:59.775Z,98975.69
2022-11-20T20:19:27.486Z,98979.53
2022-11-20T20:21:56.484Z,98984.53
2022-11-20T20:24:24.125Z,98974.00
2022-11-20T20:26:55.571Z,98979.03
2022-11-20T20:29:26.130Z,98971.00
2022-11-20T20:31:54.000Z,98973.22
2022-11-20T20:34:22.689Z,98975.69
2022-11-20T20:36:50.363Z,98981.91
2022-11-20T20:39:19.686Z,98982.59
2022-11-20T20:41:47.351Z,98981.22
2022-11-20T20:44:32.776Z,98976.72
2022-11-20T20:47:00.450Z,98963.84
2022-11-20T20:49:28.350Z,98980.03
2022-11-20T20:51:55.961Z,98965.88
2022-11-20T20:54:24.961Z,98967.56
2022-11-20T20:56:52.725Z,98962.53
2022-11-20T20:59:20.415Z,98966.75
2022-11-20T21:01:48.209Z,98966.38
2022-11-20T21:04:34.790Z,98964.91
2022-11-20T21:07:22.810Z,98974.22
2022-11-20T21:10:12.203Z,98975.50
2022-11-20T21:13:00.118Z,98977.72
2022-11-20T21:15:49.905Z,98971.56
2022-11-20T21:18:37.867Z,98972.66
2022-11-20T21:21:43.513Z,98970.66
2022-11-20T21:24:33.563Z,98974.13
2022-11-20T21:27:22.832Z,98981.16
2022-11-20T21:30:11.701Z,98980.56
2022-11-20T21:32:59.651Z,98967.28
2022-11-20T21:35:47.582Z,98976.03
2022-11-20T21:38:35.827Z,98972.31
2022-11-20T21:41:24.816Z,98968.63
2022-11-20T21:44:30.542Z,98963.81
2022-11-20T21:47:19.180Z,98957.25
2022-11-20T21:50:07.647Z,98953.34
2022-11-20T21:52:55.571Z,98960.50
2022-11-20T21:55:43.480Z,98956.56
2022-11-20T21:58:31.483Z,98958.88
2022-11-20T22:01:24.289Z,98956.22
2022-11-20T22:04:14.713Z,98956.97
2022-11-20T22:07:02.728Z,98957.66
2022-11-20T22:09:50.702Z,98947.56
2022-11-20T22:12:38.799Z,98955.91
2022-11-20T22:15:53.645Z,98966.03
2022-11-20T22:18:35.055Z,98949.28
2022-11-20T22:21:25.269Z,98956.06
2022-11-20T22:24:14.086Z,98963.50
2022-11-20T22:27:02.018Z,98964.59
2022-11-20T22:29:50.032Z,98962.28
2022-11-20T22:32:37.972Z,98966.66
2022-11-20T22:35:27.270Z,98968.53
2022-11-20T22:38:15.277Z,98970.91
2022-11-20T22:41:03.980Z,98967.34
2022-11-20T22:43:55.253Z,98866.44
2022-11-20T22:46:43.570Z,98925.91
2022-11-20T22:49:31.498Z,98963.59
2022-11-20T22:52:20.781Z,98950.00
2022-11-20T22:55:14.962Z,98962.94
2022-11-20T22:58:04.183Z,98961.50
2022-11-20T23:00:52.134Z,98960.38
2022-11-20T23:03:41.702Z,98964.53
2022-11-20T23:06:30.666Z,98956.66
2022-11-20T23:09:19.911Z,98964.91
2022-11-20T23:12:08.469Z,98954.47
2022-11-20T23:14:56.395Z,98965.31
2022-11-20T23:17:44.384Z,98971.13
2022-11-20T23:20:32.311Z,98973.88
2022-11-20T23:23:21.273Z,98965.25
2022-11-20T23:26:12.459Z,98969.22
2022-11-20T23:29:01.546Z,98911.38
2022-11-20T23:31:49.530Z,98960.50
2022-11-20T23:34:37.444Z,98954.38
2022-11-20T23:37:25.394Z,98949.69
2022-11-20T23:40:13.661Z,98945.78
2022-11-20T23:43:17.863Z,98954.06
2022-11-20T23:46:06.206Z,98953.69
2022-11-20T23:48:54.147Z,98951.59
2022-11-20T23:51:42.611Z,98957.66
2022-11-20T23:54:30.540Z,98950.94
2022-11-20T23:57:18.540Z,98939.72
