createdAt,value
2022-09-23T00:01:13.596Z,91.84
2022-09-23T00:03:42.499Z,92.80
2022-09-23T00:06:12.343Z,92.99
2022-09-23T00:08:40.608Z,92.94
2022-09-23T00:11:12.647Z,92.74
2022-09-23T00:13:41.366Z,93.07
2022-09-23T00:16:11.938Z,93.67
2022-09-23T00:18:38.824Z,93.78
2022-09-23T00:21:09.860Z,94.01
2022-09-23T00:23:38.046Z,94.51
2022-09-23T00:26:07.045Z,94.04
2022-09-23T00:28:34.498Z,93.65
2022-09-23T00:31:03.202Z,93.59
2022-09-23T00:33:30.032Z,93.86
2022-09-23T00:36:01.433Z,93.92
2022-09-23T00:38:29.120Z,94.21
2022-09-23T00:40:55.905Z,94.29
2022-09-23T00:43:44.258Z,94.11
2022-09-23T00:46:19.871Z,93.96
2022-09-23T00:48:50.292Z,93.94
2022-09-23T00:51:22.624Z,93.59
2022-09-23T00:53:50.954Z,93.32
2022-09-23T00:56:19.924Z,93.47
2022-09-23T00:58:48.977Z,93.27
2022-09-23T01:01:15.627Z,92.94
2022-09-23T01:03:44.555Z,92.69
2022-09-23T01:06:12.450Z,92.43
2022-09-23T01:08:41.987Z,92.35
2022-09-23T01:11:18.262Z,92.46
2022-09-23T01:14:22.333Z,92.92
2022-09-23T01:16:57.762Z,92.96
2022-09-23T01:19:36.450Z,92.91
2022-09-23T01:22:06.093Z,92.98
2022-09-23T01:24:54.516Z,92.99
2022-09-23T01:27:30.458Z,93.00
2022-09-23T01:30:31.299Z,93.07
2022-09-23T01:33:12.649Z,93.06
2022-09-23T01:35:49.870Z,93.11
2022-09-23T01:38:28.515Z,92.88
2022-09-23T01:41:09.406Z,92.66
2022-09-23T01:43:49.262Z,93.04
2022-09-23T01:46:37.924Z,93.77
2022-09-23T01:49:17.803Z,93.98
2022-09-23T01:52:06.369Z,93.79
2022-09-23T01:54:49.855Z,93.64
2022-09-23T01:57:28.905Z,93.64
2022-09-23T02:00:00.778Z,93.43
2022-09-23T02:02:49.197Z,93.07
2022-09-23T02:05:32.375Z,92.97
2022-09-23T02:08:04.472Z,92.77
2022-09-23T02:10:44.141Z,92.58
2022-09-23T02:13:29.509Z,92.45
2022-09-23T02:16:01.598Z,92.32
2022-09-23T02:18:33.638Z,92.18
2022-09-23T02:21:06.241Z,92.19
2022-09-23T02:23:40.462Z,92.27
2022-09-23T02:26:26.264Z,92.32
2022-09-23T02:29:04.580Z,92.39
2022-09-23T02:31:46.051Z,92.53
2022-09-23T02:34:44.916Z,92.95
2022-09-23T02:37:21.388Z,92.65
2022-09-23T02:40:05.680Z,92.60
2022-09-23T02:43:00.274Z,92.52
2022-09-23T02:45:27.078Z,92.48
2022-09-23T02:48:03.631Z,92.31
2022-09-23T02:50:32.464Z,92.22
2022-09-23T02:53:00.531Z,92.21
2022-09-23T02:55:32.393Z,92.01
2022-09-23T02:58:01.234Z,91.83
2022-09-23T03:01:07.519Z,91.86
2022-09-23T03:03:40.536Z,91.63
2022-09-23T03:06:31.911Z,91.57
2022-09-23T03:09:08.447Z,91.54
2022-09-23T03:11:38.611Z,91.46
2022-09-23T03:14:21.471Z,91.48
2022-09-23T03:17:19.759Z,91.52
2022-09-23T03:20:02.737Z,91.46
2022-09-23T03:22:40.423Z,91.42
2022-09-23T03:25:12.979Z,91.39
2022-09-23T03:27:41.803Z,91.45
2022-09-23T03:30:10.294Z,91.42
2022-09-23T03:32:38.839Z,91.16
2022-09-23T03:35:06.011Z,91.25
2022-09-23T03:37:46.891Z,91.24
2022-09-23T03:40:20.064Z,91.34
2022-09-23T03:42:49.547Z,91.26
2022-09-23T03:45:23.207Z,91.27
2022-09-23T03:47:49.751Z,91.25
2022-09-23T03:50:16.711Z,91.18
2022-09-23T03:52:43.808Z,91.17
2022-09-23T03:55:10.832Z,91.18
2022-09-23T03:57:37.599Z,91.06
2022-09-23T04:00:06.244Z,91.21
2022-09-23T04:02:38.772Z,91.08
2022-09-23T04:05:06.659Z,90.95
2022-09-23T04:07:33.815Z,90.87
2022-09-23T04:10:00.440Z,90.78
2022-09-23T04:12:27.299Z,90.69
2022-09-23T04:14:54.028Z,90.80
2022-09-23T04:17:20.570Z,90.73
2022-09-23T04:19:47.188Z,90.72
2022-09-23T04:22:13.804Z,90.66
2022-09-23T04:24:40.688Z,90.61
2022-09-23T04:27:07.266Z,90.64
2022-09-23T04:29:36.394Z,90.68
2022-09-23T04:32:05.656Z,90.89
2022-09-23T04:34:32.316Z,91.06
2022-09-23T04:36:59.015Z,90.98
2022-09-23T04:39:26.012Z,91.04
2022-09-23T04:41:52.642Z,90.89
2022-09-23T04:44:20.727Z,90.95
2022-09-23T04:46:48.780Z,90.94
2022-09-23T04:49:16.019Z,91.03
2022-09-23T04:51:43.077Z,91.10
2022-09-23T04:54:11.726Z,91.12
2022-09-23T04:56:39.103Z,91.13
2022-09-23T04:59:06.666Z,91.16
2022-09-23T05:01:35.707Z,91.18
2022-09-23T05:04:05.025Z,91.11
2022-09-23T05:06:35.536Z,91.17
2022-09-23T05:09:07.007Z,91.10
2022-09-23T05:11:34.274Z,90.63
2022-09-23T05:14:01.272Z,90.14
2022-09-23T05:16:28.931Z,89.69
2022-09-23T05:18:57.015Z,89.51
2022-09-23T05:21:26.412Z,89.57
2022-09-23T05:23:54.673Z,89.45
2022-09-23T05:26:23.621Z,89.26
2022-09-23T05:28:53.428Z,89.19
2022-09-23T05:31:22.685Z,89.10
2022-09-23T05:33:52.226Z,89.07
2022-09-23T05:36:20.751Z,88.83
2022-09-23T05:38:49.395Z,88.83
2022-09-23T05:41:17.351Z,88.71
2022-09-23T05:43:44.178Z,88.59
2022-09-23T05:46:22.810Z,88.33
2022-09-23T05:48:50.020Z,88.27
2022-09-23T05:51:19.551Z,88.21
2022-09-23T05:53:47.190Z,88.04
2022-09-23T05:56:16.428Z,87.95
2022-09-23T05:58:43.919Z,87.98
2022-09-23T06:01:24.257Z,87.62
2022-09-23T06:03:52.280Z,86.78
2022-09-23T06:06:25.462Z,86.38
2022-09-23T06:08:52.084Z,86.55
2022-09-23T06:11:20.894Z,86.46
2022-09-23T06:13:47.995Z,86.27
2022-09-23T06:16:15.793Z,86.01
2022-09-23T06:18:44.386Z,86.34
2022-09-23T06:21:18.303Z,86.46
2022-09-23T06:23:45.966Z,86.27
2022-09-23T06:26:14.974Z,86.01
2022-09-23T06:28:43.386Z,85.72
2022-09-23T06:31:14.957Z,85.50
2022-09-23T06:33:44.545Z,85.48
2022-09-23T06:36:15.046Z,84.73
2022-09-23T06:38:44.282Z,84.39
2022-09-23T06:41:12.072Z,84.79
2022-09-23T06:43:38.892Z,84.87
2022-09-23T06:46:07.237Z,84.76
2022-09-23T06:48:35.148Z,84.47
2022-09-23T06:51:04.733Z,82.95
2022-09-23T06:53:31.768Z,83.53
2022-09-23T06:56:06.860Z,83.73
2022-09-23T06:58:39.824Z,81.62
2022-09-23T07:01:12.624Z,80.65
2022-09-23T07:03:39.250Z,80.95
2022-09-23T07:06:06.817Z,80.57
2022-09-23T07:08:35.049Z,78.74
2022-09-23T07:11:05.190Z,78.45
2022-09-23T07:13:33.062Z,77.90
2022-09-23T07:16:03.284Z,78.05
2022-09-23T07:18:37.177Z,76.93
2022-09-23T07:21:14.491Z,76.37
2022-09-23T07:23:46.173Z,75.17
2022-09-23T07:26:14.524Z,75.05
2022-09-23T07:28:41.403Z,74.38
2022-09-23T07:31:11.662Z,72.11
2022-09-23T07:33:43.528Z,71.96
2022-09-23T07:36:17.039Z,70.22
2022-09-23T07:38:45.706Z,70.48
2022-09-23T07:41:18.633Z,69.87
2022-09-23T07:43:48.785Z,68.21
2022-09-23T07:46:17.563Z,66.29
2022-09-23T07:48:45.568Z,66.25
2022-09-23T07:51:18.177Z,66.24
2022-09-23T07:53:48.700Z,65.23
2022-09-23T07:56:16.844Z,65.34
2022-09-23T07:58:43.829Z,64.05
2022-09-23T08:01:13.196Z,61.44
2022-09-23T08:03:49.721Z,60.50
2022-09-23T08:06:17.323Z,59.62
2022-09-23T08:08:44.745Z,59.19
2022-09-23T08:11:13.717Z,59.10
2022-09-23T08:13:41.272Z,58.34
2022-09-23T08:16:10.025Z,56.29
2022-09-23T08:18:37.690Z,56.32
2022-09-23T08:21:04.895Z,55.95
2022-09-23T08:23:33.591Z,56.73
2022-09-23T08:26:03.868Z,56.77
2022-09-23T08:28:33.282Z,55.55
2022-09-23T08:31:00.235Z,55.95
2022-09-23T08:33:27.371Z,54.55
2022-09-23T08:36:01.845Z,52.56
2022-09-23T08:38:29.648Z,53.47
2022-09-23T08:41:27.420Z,53.08
2022-09-23T08:44:19.865Z,51.21
2022-09-23T08:46:52.483Z,50.50
2022-09-23T08:49:29.818Z,50.52
2022-09-23T08:52:02.467Z,49.25
2022-09-23T08:54:31.111Z,49.60
2022-09-23T08:57:02.245Z,49.93
2022-09-23T08:59:42.561Z,48.67
2022-09-23T09:02:20.031Z,48.59
2022-09-23T09:04:58.544Z,49.19
2022-09-23T09:07:38.033Z,48.58
2022-09-23T09:10:24.492Z,47.95
2022-09-23T09:13:06.937Z,48.17
2022-09-23T09:16:15.546Z,48.81
2022-09-23T09:18:54.508Z,48.57
2022-09-23T09:21:38.085Z,48.82
2022-09-23T09:24:18.552Z,47.67
2022-09-23T09:26:45.602Z,46.31
2022-09-23T09:29:35.092Z,45.73
2022-09-23T09:32:23.827Z,44.93
2022-09-23T09:35:00.297Z,45.25
2022-09-23T09:39:35.353Z,45.42
2022-09-23T09:42:07.969Z,44.54
2022-09-23T09:44:48.504Z,45.28
2022-09-23T09:47:42.745Z,45.12
2022-09-23T09:50:28.171Z,44.40
2022-09-23T09:53:38.509Z,43.89
2022-09-23T09:56:13.593Z,43.57
2022-09-23T09:58:52.304Z,44.13
2022-09-23T10:01:31.401Z,43.59
2022-09-23T10:04:08.145Z,43.89
2022-09-23T10:07:05.552Z,43.68
2022-09-23T10:09:38.675Z,43.00
2022-09-23T10:12:20.695Z,41.96
2022-09-23T10:14:57.501Z,42.02
2022-09-23T10:17:36.630Z,42.92
2022-09-23T10:20:16.543Z,43.53
2022-09-23T10:22:50.456Z,43.83
2022-09-23T10:25:28.403Z,44.02
2022-09-23T10:27:57.520Z,44.15
2022-09-23T10:30:28.301Z,44.13
2022-09-23T10:33:03.952Z,44.21
2022-09-23T10:35:34.079Z,44.75
2022-09-23T10:38:02.795Z,44.72
2022-09-23T10:40:57.327Z,45.18
2022-09-23T10:44:02.081Z,44.91
2022-09-23T10:46:39.323Z,45.27
2022-09-23T10:49:30.756Z,44.85
2022-09-23T10:52:17.920Z,44.93
2022-09-23T10:55:21.382Z,44.62
2022-09-23T10:58:32.165Z,44.71
2022-09-23T11:01:31.409Z,43.51
2022-09-23T11:04:23.665Z,42.43
2022-09-23T11:07:14.377Z,42.14
2022-09-23T11:10:23.180Z,42.03
2022-09-23T11:13:08.092Z,42.66
2022-09-23T11:15:51.675Z,42.86
2022-09-23T11:18:26.987Z,42.95
2022-09-23T11:21:29.991Z,42.47
2022-09-23T11:24:04.098Z,42.89
2022-09-23T11:26:59.917Z,42.50
2022-09-23T11:29:47.781Z,41.78
2022-09-23T11:32:33.614Z,42.54
2022-09-23T11:35:24.490Z,43.63
2022-09-23T11:38:11.237Z,43.71
2022-09-23T11:40:46.677Z,44.19
2022-09-23T11:43:24.233Z,44.22
2022-09-23T11:46:20.350Z,43.74
2022-09-23T11:48:57.312Z,43.94
2022-09-23T11:51:45.056Z,44.24
2022-09-23T11:54:26.429Z,43.84
2022-09-23T11:57:00.697Z,44.17
2022-09-23T11:59:54.265Z,44.62
2022-09-23T12:03:06.216Z,43.41
2022-09-23T12:05:43.617Z,43.61
2022-09-23T12:08:25.849Z,44.02
2022-09-23T12:11:00.198Z,44.29
2022-09-23T12:13:31.539Z,44.42
2022-09-23T12:16:28.790Z,44.53
2022-09-23T12:19:11.536Z,44.55
2022-09-23T12:21:50.265Z,44.57
2022-09-23T12:24:32.251Z,43.86
2022-09-23T12:27:06.204Z,43.35
2022-09-23T12:29:37.108Z,43.07
2022-09-23T12:32:10.364Z,41.83
2022-09-23T12:34:48.283Z,41.60
2022-09-23T12:37:26.817Z,40.53
2022-09-23T12:40:01.959Z,40.31
2022-09-23T12:42:31.248Z,40.07
2022-09-23T12:45:35.120Z,39.33
2022-09-23T12:48:16.575Z,39.04
2022-09-23T12:50:55.999Z,38.85
2022-09-23T12:53:33.288Z,39.08
2022-09-23T12:56:14.874Z,38.84
2022-09-23T12:58:43.167Z,39.60
2022-09-23T13:01:14.364Z,39.72
2022-09-23T13:04:14.330Z,40.22
2022-09-23T13:07:04.643Z,40.47
2022-09-23T13:09:40.861Z,40.92
2022-09-23T13:12:25.372Z,41.23
2022-09-23T13:14:56.029Z,41.13
2022-09-23T13:17:38.691Z,41.17
2022-09-23T13:20:26.534Z,41.63
2022-09-23T13:22:54.574Z,41.97
2022-09-23T13:25:26.725Z,41.81
2022-09-23T13:27:57.800Z,41.45
2022-09-23T13:30:27.007Z,42.08
2022-09-23T13:33:23.440Z,42.57
2022-09-23T13:35:56.169Z,42.55
2022-09-23T13:38:26.969Z,41.97
2022-09-23T13:40:58.970Z,41.70
2022-09-23T13:43:37.624Z,41.95
2022-09-23T13:46:16.538Z,42.40
2022-09-23T13:48:46.954Z,41.96
2022-09-23T13:51:35.114Z,41.55
2022-09-23T13:54:05.349Z,41.43
2022-09-23T13:56:35.433Z,40.21
2022-09-23T13:59:31.951Z,38.61
2022-09-23T14:02:28.642Z,37.18
2022-09-23T14:04:59.291Z,36.65
2022-09-23T14:07:36.396Z,36.76
2022-09-23T14:10:08.242Z,36.74
2022-09-23T14:12:40.051Z,37.07
2022-09-23T14:15:22.838Z,37.38
2022-09-23T14:17:57.392Z,37.30
2022-09-23T14:20:30.958Z,37.58
2022-09-23T14:23:25.748Z,37.91
2022-09-23T14:25:58.952Z,38.42
2022-09-23T14:28:28.526Z,39.05
2022-09-23T14:30:58.566Z,38.86
2022-09-23T14:33:41.406Z,38.87
2022-09-23T14:36:36.639Z,39.60
2022-09-23T14:39:06.689Z,40.17
2022-09-23T14:41:44.126Z,40.87
2022-09-23T14:44:22.874Z,40.96
2022-09-23T14:46:58.371Z,41.57
2022-09-23T14:49:27.659Z,42.15
2022-09-23T14:52:00.916Z,42.79
2022-09-23T14:54:40.490Z,43.56
2022-09-23T14:57:26.208Z,44.16
2022-09-23T15:00:09.214Z,44.60
2022-09-23T15:02:44.341Z,45.08
2022-09-23T15:05:19.352Z,45.53
2022-09-23T15:07:50.786Z,46.78
2022-09-23T15:10:23.889Z,47.89
2022-09-23T15:12:54.208Z,48.14
2022-09-23T15:15:30.404Z,48.17
2022-09-23T15:18:19.677Z,48.58
2022-09-23T15:20:59.240Z,49.01
2022-09-23T15:23:47.836Z,49.63
2022-09-23T15:26:39.033Z,50.62
2022-09-23T15:29:09.972Z,51.37
2022-09-23T15:31:38.111Z,52.14
2022-09-23T15:34:06.247Z,52.78
2022-09-23T15:36:35.128Z,53.09
2022-09-23T15:39:06.359Z,54.09
2022-09-23T15:41:34.960Z,54.17
2022-09-23T15:44:14.173Z,54.27
2022-09-23T15:46:48.395Z,54.90
2022-09-23T15:49:46.718Z,55.25
2022-09-23T15:52:15.992Z,55.76
2022-09-23T15:54:53.636Z,56.22
2022-09-23T15:57:22.256Z,56.55
2022-09-23T15:59:50.347Z,56.84
2022-09-23T16:02:23.840Z,56.85
2022-09-23T16:04:52.902Z,57.03
2022-09-23T16:07:22.021Z,57.48
2022-09-23T16:09:50.121Z,57.93
2022-09-23T16:12:18.201Z,57.99
2022-09-23T16:14:46.501Z,57.88
2022-09-23T16:17:14.767Z,57.18
2022-09-23T16:19:44.142Z,56.93
2022-09-23T16:22:21.836Z,57.16
2022-09-23T16:24:50.138Z,57.26
2022-09-23T16:27:19.373Z,57.02
2022-09-23T16:29:47.508Z,57.03
2022-09-23T16:32:21.448Z,57.50
2022-09-23T16:37:49.152Z,60.00
2022-09-23T16:40:21.016Z,60.54
2022-09-23T16:42:52.253Z,60.95
2022-09-23T16:45:23.266Z,60.41
2022-09-23T16:47:52.698Z,59.43
2022-09-23T16:50:32.516Z,58.80
2022-09-23T16:53:00.506Z,58.80
2022-09-23T16:55:28.757Z,59.07
2022-09-23T16:57:56.784Z,59.72
2022-09-23T17:00:43.527Z,60.24
2022-09-23T17:03:31.503Z,60.38
2022-09-23T17:06:01.551Z,60.27
2022-09-23T17:08:32.670Z,60.23
2022-09-23T17:11:01.295Z,60.39
2022-09-23T17:13:30.873Z,60.60
2022-09-23T17:15:59.231Z,60.70
2022-09-23T17:18:27.794Z,60.90
2022-09-23T17:21:03.257Z,60.91
2022-09-23T17:23:32.558Z,61.45
2022-09-23T17:26:01.997Z,61.77
2022-09-23T17:28:30.050Z,61.81
2022-09-23T17:31:00.323Z,61.63
2022-09-23T17:33:30.999Z,61.78
2022-09-23T17:36:02.301Z,61.82
2022-09-23T17:38:30.894Z,61.53
2022-09-23T17:41:02.239Z,61.53
2022-09-23T17:43:31.771Z,61.72
2022-09-23T17:46:12.984Z,61.67
2022-09-23T17:48:42.022Z,61.67
2022-09-23T17:51:11.801Z,61.86
2022-09-23T17:53:41.440Z,61.93
2022-09-23T17:56:22.920Z,62.36
2022-09-23T17:58:52.188Z,62.98
2022-09-23T18:01:22.935Z,63.28
2022-09-23T18:03:56.102Z,63.61
2022-09-23T18:06:26.676Z,63.91
2022-09-23T18:08:57.253Z,64.85
2022-09-23T18:11:28.483Z,65.17
2022-09-23T18:14:12.589Z,65.38
2022-09-23T18:16:42.949Z,65.79
2022-09-23T18:19:14.129Z,65.99
2022-09-23T18:21:45.472Z,66.64
2022-09-23T18:27:04.008Z,68.05
2022-09-23T18:29:34.072Z,68.55
2022-09-23T18:32:02.922Z,69.04
2022-09-23T18:34:31.583Z,69.41
2022-09-23T18:36:59.823Z,69.38
2022-09-23T18:39:28.742Z,70.03
2022-09-23T18:41:56.824Z,70.16
2022-09-23T18:44:25.003Z,70.40
2022-09-23T18:46:53.145Z,70.82
2022-09-23T18:49:39.944Z,70.55
2022-09-23T18:52:08.050Z,70.81
2022-09-23T18:54:36.710Z,70.50
2022-09-23T18:57:05.373Z,70.42
2022-09-23T18:59:33.634Z,70.20
2022-09-23T19:02:02.075Z,70.69
2022-09-23T19:04:30.328Z,70.66
2022-09-23T19:06:59.043Z,70.63
2022-09-23T19:09:27.833Z,70.62
2022-09-23T19:11:56.598Z,70.64
2022-09-23T19:14:24.669Z,70.77
2022-09-23T19:16:52.811Z,70.80
2022-09-23T19:19:20.862Z,71.00
2022-09-23T19:21:48.923Z,71.65
2022-09-23T19:24:20.689Z,72.03
2022-09-23T19:26:48.857Z,73.74
2022-09-23T19:29:22.099Z,74.22
2022-09-23T19:31:51.240Z,74.71
2022-09-23T19:34:29.277Z,74.93
2022-09-23T19:36:58.930Z,74.78
2022-09-23T19:39:31.234Z,74.20
2022-09-23T19:41:59.475Z,75.06
2022-09-23T19:44:28.763Z,75.18
2022-09-23T19:46:57.506Z,75.11
2022-09-23T19:49:26.386Z,74.94
2022-09-23T19:51:56.156Z,75.07
2022-09-23T19:54:27.693Z,75.16
2022-09-23T19:56:56.113Z,76.32
2022-09-23T19:59:26.485Z,76.95
2022-09-23T20:01:55.195Z,77.47
2022-09-23T20:04:23.378Z,77.48
2022-09-23T20:06:51.324Z,77.67
2022-09-23T20:09:19.468Z,77.31
2022-09-23T20:11:47.424Z,76.84
2022-09-23T20:14:15.418Z,76.47
2022-09-23T20:16:43.563Z,76.26
2022-09-23T20:19:11.826Z,76.14
2022-09-23T20:21:39.974Z,76.06
2022-09-23T20:24:09.742Z,76.36
2022-09-23T20:26:56.733Z,76.66
2022-09-23T20:29:24.663Z,76.75
2022-09-23T20:31:52.938Z,76.91
2022-09-23T20:34:21.647Z,77.38
2022-09-23T20:36:50.025Z,77.93
2022-09-23T20:39:17.987Z,78.08
2022-09-23T20:41:46.140Z,78.45
2022-09-23T20:44:14.408Z,77.90
2022-09-23T20:46:48.640Z,77.50
2022-09-23T20:49:18.142Z,77.44
2022-09-23T20:51:50.306Z,77.45
2022-09-23T20:54:19.440Z,78.21
2022-09-23T20:56:47.948Z,77.95
2022-09-23T20:59:18.226Z,77.97
2022-09-23T21:01:47.815Z,78.12
2022-09-23T21:04:16.308Z,78.75
2022-09-23T21:06:44.455Z,78.90
2022-09-23T21:09:12.502Z,79.45
2022-09-23T21:11:40.857Z,79.13
2022-09-23T21:14:09.268Z,79.19
2022-09-23T21:16:37.337Z,78.85
2022-09-23T21:19:08.115Z,78.67
2022-09-23T21:21:36.371Z,78.93
2022-09-23T21:24:31.285Z,78.70
2022-09-23T21:26:52.429Z,78.54
2022-09-23T21:29:20.449Z,78.80
2022-09-23T21:31:49.675Z,79.16
2022-09-23T21:34:19.513Z,79.54
2022-09-23T21:36:48.447Z,79.16
2022-09-23T21:39:16.901Z,79.12
2022-09-23T21:41:45.318Z,79.63
2022-09-23T21:44:13.501Z,79.96
2022-09-23T21:46:41.866Z,80.07
2022-09-23T21:49:09.819Z,79.95
2022-09-23T21:51:42.880Z,79.69
2022-09-23T21:54:17.044Z,79.44
2022-09-23T21:56:45.225Z,80.08
2022-09-23T21:59:13.307Z,80.19
2022-09-23T22:01:44.923Z,80.12
2022-09-23T22:04:17.432Z,80.04
2022-09-23T22:06:49.267Z,80.15
2022-09-23T22:09:20.542Z,80.51
2022-09-23T22:12:07.282Z,80.79
2022-09-23T22:14:35.986Z,81.76
2022-09-23T22:17:06.394Z,81.59
2022-09-23T22:19:40.322Z,81.65
2022-09-23T22:22:13.513Z,81.65
2022-09-23T22:24:46.679Z,81.92
2022-09-23T22:27:17.590Z,82.57
2022-09-23T22:30:04.110Z,83.50
2022-09-23T22:32:35.035Z,83.92
2022-09-23T22:35:03.747Z,84.19
2022-09-23T22:37:34.738Z,83.77
2022-09-23T22:40:05.796Z,84.57
2022-09-23T22:42:34.117Z,84.97
2022-09-23T22:45:05.823Z,84.84
2022-09-23T22:47:37.248Z,84.81
2022-09-23T22:50:07.272Z,85.12
2022-09-23T22:52:35.974Z,85.73
2022-09-23T22:55:04.968Z,86.42
2022-09-23T22:57:32.850Z,86.48
2022-09-23T23:00:00.929Z,86.32
2022-09-23T23:02:28.987Z,87.33
2022-09-23T23:04:58.660Z,88.81
2022-09-23T23:07:26.701Z,89.48
2022-09-23T23:09:54.759Z,89.49
2022-09-23T23:12:22.614Z,89.86
2022-09-23T23:14:50.507Z,89.84
2022-09-23T23:17:18.937Z,89.78
2022-09-23T23:19:47.605Z,89.62
2022-09-23T23:22:15.492Z,89.10
2022-09-23T23:24:43.561Z,88.80
2022-09-23T23:27:11.518Z,88.75
2022-09-23T23:29:39.535Z,88.95
2022-09-23T23:32:07.805Z,88.77
2022-09-23T23:34:35.912Z,88.54
2022-09-23T23:37:03.911Z,88.67
2022-09-23T23:39:31.899Z,88.34
2022-09-23T23:42:00.665Z,88.31
2022-09-23T23:44:30.633Z,88.50
2022-09-23T23:46:58.614Z,88.55
2022-09-23T23:49:26.483Z,88.32
2022-09-23T23:51:54.402Z,87.94
2022-09-23T23:54:22.373Z,87.91
2022-09-23T23:56:50.600Z,88.40
2022-09-23T23:59:20.157Z,88.29
