createdAt,value
2022-09-14T00:34:36.893Z,100786.41
2022-09-14T00:37:05.261Z,100801.34
2022-09-14T00:43:20.475Z,100798.28
2022-09-14T00:45:48.583Z,100789.84
2022-09-14T00:48:16.672Z,100785.78
2022-09-14T00:50:46.044Z,100781.03
2022-09-14T00:53:13.999Z,100779.97
2022-09-14T00:59:42.727Z,100768.78
2022-09-14T01:02:12.131Z,100756.16
2022-09-14T01:16:19.130Z,100742.59
2022-09-14T01:18:49.645Z,100746.66
2022-09-14T01:21:21.526Z,100729.22
2022-09-14T03:32:06.056Z,100713.53
2022-09-14T06:25:55.018Z,100740.38
2022-09-14T07:24:15.216Z,100708.19
2022-09-14T07:27:29.247Z,100789.41
2022-09-14T07:33:22.450Z,100775.06
2022-09-14T07:39:52.213Z,100787.06
2022-09-14T07:42:55.540Z,100782.53
2022-09-14T07:45:25.676Z,100775.81
2022-09-14T07:47:53.580Z,100781.69
2022-09-14T07:50:21.681Z,100786.97
2022-09-14T07:52:52.348Z,100793.47
2022-09-14T07:55:20.310Z,100786.34
2022-09-14T07:57:56.180Z,100795.16
2022-09-14T08:00:25.304Z,100778.75
2022-09-14T08:02:54.015Z,100791.13
2022-09-14T08:05:22.124Z,100797.38
2022-09-14T08:07:55.811Z,100784.50
2022-09-14T08:10:23.910Z,100787.94
2022-09-14T08:12:52.958Z,100792.22
2022-09-14T08:15:29.507Z,100784.28
2022-09-14T08:35:27.145Z,100801.16
2022-09-14T08:41:50.595Z,100795.69
2022-09-14T08:44:20.661Z,100793.25
2022-09-14T08:46:49.673Z,100802.16
2022-09-14T08:49:21.936Z,100803.03
2022-09-14T08:51:50.270Z,100803.63
2022-09-14T08:54:18.173Z,100805.06
2022-09-14T08:56:50.366Z,100781.44
2022-09-14T08:59:25.924Z,100805.31
2022-09-14T09:01:59.258Z,100789.09
2022-09-14T09:04:33.153Z,100806.75
2022-09-14T09:07:04.683Z,100796.69
2022-09-14T09:09:37.550Z,100798.28
2022-09-14T09:12:07.029Z,100799.22
2022-09-14T09:14:36.776Z,100799.69
2022-09-14T09:17:07.179Z,100803.97
2022-09-14T09:19:36.128Z,100810.59
2022-09-14T09:22:05.963Z,100802.09
2022-09-14T09:24:37.430Z,100815.78
2022-09-14T09:27:10.902Z,100806.16
2022-09-14T09:29:38.887Z,100806.63
2022-09-14T09:32:07.498Z,100791.72
2022-09-14T09:34:35.839Z,100801.00
2022-09-14T09:37:04.039Z,100803.88
2022-09-14T09:39:32.723Z,100794.25
2022-09-14T09:42:02.549Z,100799.53
2022-09-14T09:44:31.838Z,100805.16
2022-09-14T09:47:00.539Z,100801.44
2022-09-14T09:49:31.183Z,100784.16
2022-09-14T09:52:07.392Z,100816.44
2022-09-14T09:54:35.369Z,100811.66
2022-09-14T09:57:04.658Z,100811.97
2022-09-14T09:59:36.458Z,100822.53
2022-09-14T10:02:25.218Z,100802.47
2022-09-14T10:05:01.630Z,100806.47
2022-09-14T10:07:30.317Z,100825.00
2022-09-14T10:09:59.514Z,100825.09
2022-09-14T10:12:27.449Z,100820.00
2022-09-14T10:15:09.097Z,100806.44
2022-09-14T10:17:37.053Z,100812.31
2022-09-14T10:20:05.675Z,100810.31
2022-09-14T10:22:34.267Z,100813.44
2022-09-14T10:25:22.237Z,100812.59
2022-09-14T10:41:31.587Z,100809.19
2022-09-14T11:48:38.382Z,100859.25
2022-09-14T12:05:52.647Z,100841.38
2022-09-14T12:08:28.901Z,100829.16
2022-09-14T12:11:01.395Z,100848.25
2022-09-14T12:13:29.365Z,100851.34
2022-09-14T12:16:04.412Z,100854.44
2022-09-14T12:18:32.830Z,100856.41
2022-09-14T12:21:08.126Z,100864.66
2022-09-14T12:23:46.582Z,100862.88
2022-09-14T12:26:29.345Z,100859.56
2022-09-14T12:28:58.628Z,100858.13
2022-09-14T12:31:39.018Z,100855.72
2022-09-14T12:34:25.295Z,100865.28
2022-09-14T12:37:16.791Z,100874.31
2022-09-14T12:40:27.884Z,100866.31
2022-09-14T12:42:55.921Z,100877.44
2022-09-14T12:45:49.284Z,100882.97
2022-09-14T12:48:55.894Z,100873.56
2022-09-14T12:51:25.545Z,100880.56
2022-09-14T12:53:59.188Z,100876.59
2022-09-14T12:56:28.718Z,100879.78
2022-09-14T12:59:04.100Z,100875.47
2022-09-14T13:01:36.723Z,100886.53
2022-09-14T13:04:06.336Z,100874.53
2022-09-14T13:06:40.581Z,100878.53
2022-09-14T13:09:16.389Z,100883.28
2022-09-14T13:11:44.316Z,100886.53
2022-09-14T13:14:16.907Z,100891.44
2022-09-14T13:16:45.586Z,100893.09
2022-09-14T13:19:25.075Z,100884.47
2022-09-14T13:21:54.050Z,100889.50
2022-09-14T13:24:28.921Z,100887.69
2022-09-14T13:26:58.594Z,100904.66
2022-09-14T13:29:27.169Z,100901.47
2022-09-14T13:31:57.608Z,100900.16
2022-09-14T13:34:29.523Z,100892.53
2022-09-14T13:36:57.650Z,100893.09
2022-09-14T13:39:29.090Z,100886.97
2022-09-14T13:41:57.057Z,100894.31
2022-09-14T13:44:28.222Z,100891.16
2022-09-14T13:46:56.668Z,100883.53
2022-09-14T13:49:24.724Z,100895.97
2022-09-14T13:51:52.684Z,100889.03
2022-09-14T13:54:29.759Z,100890.63
2022-09-14T13:57:19.376Z,100886.78
2022-09-14T14:00:06.354Z,100875.97
2022-09-14T14:02:35.272Z,100888.97
2022-09-14T14:05:03.395Z,100886.53
2022-09-14T14:07:33.042Z,100883.97
2022-09-14T14:10:04.057Z,100881.53
2022-09-14T14:12:33.193Z,100879.75
2022-09-14T14:15:01.822Z,100887.66
2022-09-14T14:17:36.739Z,100889.72
2022-09-14T14:20:35.559Z,100886.72
2022-09-14T14:23:16.974Z,100873.97
2022-09-14T14:25:47.943Z,100873.00
2022-09-14T14:28:17.621Z,100869.09
2022-09-14T14:30:45.605Z,100889.09
2022-09-14T14:33:14.272Z,100876.91
2022-09-14T14:35:42.704Z,100878.13
2022-09-14T14:38:10.710Z,100861.03
2022-09-14T14:40:38.870Z,100877.69
2022-09-14T14:43:08.401Z,100881.09
2022-09-14T14:45:36.772Z,100867.16
2022-09-14T14:48:04.920Z,100885.38
2022-09-14T14:50:34.193Z,100877.66
2022-09-14T14:53:02.199Z,100883.34
2022-09-14T14:55:31.841Z,100893.66
2022-09-14T14:58:01.705Z,100885.31
2022-09-14T15:00:33.218Z,100877.84
2022-09-14T15:03:01.353Z,100881.72
2022-09-14T15:05:29.317Z,100881.72
2022-09-14T15:07:57.238Z,100880.88
2022-09-14T15:10:26.560Z,100876.63
2022-09-14T15:12:55.718Z,100886.16
2022-09-14T15:15:25.548Z,100875.47
2022-09-14T15:17:55.026Z,100876.22
2022-09-14T15:20:23.125Z,100880.56
2022-09-14T15:22:51.063Z,100885.81
2022-09-14T15:25:19.750Z,100869.94
2022-09-14T15:27:47.718Z,100871.81
2022-09-14T15:30:16.089Z,100880.69
2022-09-14T15:32:44.019Z,100883.63
2022-09-14T15:35:13.980Z,100872.97
2022-09-14T15:37:42.060Z,100882.34
2022-09-14T15:40:11.134Z,100881.69
2022-09-14T15:42:39.241Z,100881.94
2022-09-14T15:45:07.915Z,100892.59
2022-09-14T15:47:36.725Z,100892.78
2022-09-14T15:50:05.468Z,100889.09
2022-09-14T15:52:37.139Z,100896.63
2022-09-14T15:55:05.659Z,100893.81
2022-09-14T15:57:33.631Z,100891.63
2022-09-14T16:00:01.987Z,100899.19
2022-09-14T16:02:30.120Z,100905.72
2022-09-14T16:04:58.086Z,100913.56
2022-09-14T16:07:25.997Z,100914.69
2022-09-14T16:22:09.678Z,100800.84
2022-09-14T16:36:49.752Z,100922.97
2022-09-14T16:44:04.632Z,100929.09
2022-09-14T16:58:02.779Z,100909.03
2022-09-14T17:20:36.908Z,100942.84
2022-09-14T17:29:06.643Z,100940.69
2022-09-14T17:40:14.727Z,100954.78
2022-09-14T17:43:51.509Z,100952.00
2022-09-14T18:01:33.469Z,100804.75
2022-09-14T18:19:41.980Z,100987.34
2022-09-14T20:05:58.638Z,101116.72
2022-09-14T20:38:15.344Z,101140.56
2022-09-14T21:15:48.151Z,101108.78
2022-09-14T21:19:55.410Z,101159.91
2022-09-14T21:57:24.585Z,101150.75
