createdAt,value
2023-03-22T00:00:52.983Z,9.06
2023-03-22T00:06:06.418Z,9
2023-03-22T00:11:14.670Z,9
2023-03-22T00:16:25.551Z,9.13
2023-03-22T00:21:36.802Z,9.19
2023-03-22T00:26:47.788Z,9.31
2023-03-22T00:31:58.827Z,9.31
2023-03-22T00:37:09.403Z,9.31
2023-03-22T00:42:20.405Z,9.25
2023-03-22T00:47:31.152Z,9.31
2023-03-22T00:52:42.023Z,9.5
2023-03-22T00:57:53.137Z,9.38
2023-03-22T01:03:03.929Z,9.31
2023-03-22T01:08:14.857Z,9.38
2023-03-22T01:13:25.876Z,9.38
2023-03-22T01:18:36.529Z,9.31
2023-03-22T01:23:47.346Z,9.31
2023-03-22T01:28:58.356Z,9.25
2023-03-22T01:34:09.280Z,9.25
2023-03-22T01:39:19.982Z,9.25
2023-03-22T01:44:30.785Z,9.31
2023-03-22T01:49:41.695Z,9.38
2023-03-22T01:54:52.615Z,9.31
2023-03-22T02:00:03.635Z,9.44
2023-03-22T02:05:14.460Z,9.38
2023-03-22T02:10:28.069Z,9.44
2023-03-22T02:15:38.910Z,9.38
2023-03-22T02:20:49.688Z,9.38
2023-03-22T02:26:00.587Z,9.31
2023-03-22T02:31:11.457Z,9.25
2023-03-22T02:36:22.126Z,9.25
2023-03-22T02:41:32.949Z,9.25
2023-03-22T02:46:43.881Z,9.19
2023-03-22T02:51:54.616Z,9.19
2023-03-22T02:57:05.399Z,9.19
2023-03-22T03:02:16.498Z,9.25
2023-03-22T03:07:27.095Z,9.25
2023-03-22T03:12:38.115Z,9.25
2023-03-22T03:17:48.891Z,9.25
2023-03-22T03:22:59.518Z,9.19
2023-03-22T03:28:10.252Z,9.25
2023-03-22T03:33:21.128Z,9.31
2023-03-22T03:38:32.048Z,9.38
2023-03-22T03:43:42.840Z,9.31
2023-03-22T03:48:53.875Z,9.31
2023-03-22T03:54:04.639Z,9.31
2023-03-22T03:59:15.372Z,9.19
2023-03-22T04:04:26.412Z,9.19
2023-03-22T04:09:36.920Z,9.13
2023-03-22T04:14:47.844Z,9.13
2023-03-22T04:19:58.854Z,9.19
2023-03-22T04:25:09.633Z,9.13
2023-03-22T04:30:20.470Z,9
2023-03-22T04:35:31.379Z,9.06
2023-03-22T04:40:42.574Z,8.94
2023-03-22T04:45:53.182Z,8.69
2023-03-22T04:51:03.879Z,8.5
2023-03-22T04:56:14.726Z,8.31
2023-03-22T05:01:25.581Z,8.06
2023-03-22T05:06:36.314Z,8
2023-03-22T05:11:46.985Z,7.87
2023-03-22T05:16:57.819Z,7.75
2023-03-22T05:22:08.748Z,7.75
2023-03-22T05:27:19.412Z,7.62
2023-03-22T05:32:30.078Z,7.44
2023-03-22T05:37:41.132Z,7.44
2023-03-22T05:42:51.933Z,7.19
2023-03-22T05:48:02.699Z,7.25
2023-03-22T05:53:13.584Z,7.25
2023-03-22T05:58:24.494Z,7.37
2023-03-22T06:03:35.557Z,7.5
2023-03-22T06:08:46.481Z,7.56
2023-03-22T06:13:57.150Z,7.81
2023-03-22T06:19:08.046Z,7.94
2023-03-22T06:24:18.946Z,8.06
2023-03-22T06:29:29.711Z,8.06
2023-03-22T06:34:40.492Z,8.25
2023-03-22T06:39:51.405Z,8.38
2023-03-22T06:45:02.396Z,8.56
2023-03-22T06:50:15.992Z,8.75
2023-03-22T06:55:24.317Z,9
2023-03-22T07:00:35.227Z,9.13
2023-03-22T07:05:46.124Z,9.44
2023-03-22T07:10:56.965Z,9.63
2023-03-22T07:16:07.844Z,9.81
2023-03-22T07:21:18.641Z,10
2023-03-22T07:26:29.513Z,10.13
2023-03-22T07:31:40.328Z,10.25
2023-03-22T07:36:51.542Z,10.69
2023-03-22T07:42:02.440Z,10.81
2023-03-22T07:47:13.424Z,11.12
2023-03-22T07:52:24.262Z,11.19
2023-03-22T07:57:35.387Z,11.81
2023-03-22T08:02:46.962Z,12.69
2023-03-22T08:07:57.343Z,12.75
2023-03-22T08:13:08.277Z,13
2023-03-22T08:18:19.142Z,13.44
2023-03-22T08:23:40.785Z,13.69
2023-03-22T08:28:40.682Z,13.75
2023-03-22T08:33:51.574Z,14.25
2023-03-22T08:39:02.272Z,13.94
2023-03-22T08:44:16.700Z,15.38
2023-03-22T08:49:24.830Z,15.19
2023-03-22T08:54:37.036Z,17.37
2023-03-22T08:59:48.894Z,18.31
2023-03-22T09:05:00.531Z,19
2023-03-22T09:10:30.216Z,16.94
2023-03-22T09:15:40.773Z,16.69
2023-03-22T09:20:51.492Z,16.75
2023-03-22T09:26:02.907Z,17.19
2023-03-22T09:31:14.891Z,19.56
2023-03-22T09:36:29.293Z,18.56
2023-03-22T09:41:39.048Z,17.37
2023-03-22T09:46:50.470Z,17.56
2023-03-22T09:52:00.717Z,17.06
2023-03-22T09:57:12.074Z,17.69
2023-03-22T10:02:22.714Z,17.19
2023-03-22T10:07:32.192Z,16.19
2023-03-22T10:12:42.506Z,16.06
2023-03-22T10:17:53.173Z,15.81
2023-03-22T10:23:03.682Z,15.56
2023-03-22T10:28:14.551Z,15.56
2023-03-22T10:33:25.324Z,15.94
2023-03-22T10:38:36.012Z,15.81
2023-03-22T10:43:46.877Z,15.75
2023-03-22T10:48:59.582Z,17.81
2023-03-22T10:54:11.481Z,18.62
2023-03-22T10:59:22.812Z,19.5
2023-03-22T11:04:33.146Z,18.75
2023-03-22T11:09:43.154Z,17.44
2023-03-22T11:14:53.450Z,17.87
2023-03-22T11:20:03.825Z,18.37
2023-03-22T11:25:15.902Z,20
2023-03-22T11:30:27.533Z,20.62
2023-03-22T11:35:38.239Z,19.5
2023-03-22T11:40:49.116Z,20.56
2023-03-22T11:46:03.236Z,20.56
2023-03-22T11:51:14.153Z,21.56
2023-03-22T11:56:23.414Z,22.5
2023-03-22T12:01:33.719Z,22.69
2023-03-22T12:06:44.220Z,22.69
2023-03-22T12:11:54.863Z,22.81
2023-03-22T12:17:05.665Z,22.81
2023-03-22T12:22:16.405Z,22.87
2023-03-22T12:24:47.470Z,0
2023-03-22T12:58:30.901Z,22.56
2023-03-22T12:58:55.778Z,22.62
2023-03-22T12:59:05.815Z,22.69
2023-03-22T13:09:06.487Z,19.75
2023-03-22T13:24:05.530Z,18.75
2023-03-22T13:39:06.279Z,19.75
2023-03-22T13:49:08.878Z,19.69
2023-03-22T13:59:11.210Z,19
2023-03-22T14:14:11.965Z,18.69
