createdAt,value
2018-08-04T00:01:23.060Z,23.46
2018-08-04T00:02:51.614Z,23.41
2018-08-04T00:04:18.069Z,23.40
2018-08-04T00:05:46.691Z,23.37
2018-08-04T00:07:13.071Z,23.33
2018-08-04T00:08:41.657Z,23.32
2018-08-04T00:10:08.378Z,23.29
2018-08-04T00:11:35.866Z,23.28
2018-08-04T00:13:03.331Z,23.26
2018-08-04T00:14:31.977Z,23.26
2018-08-04T00:15:58.355Z,23.28
2018-08-04T00:17:26.008Z,23.32
2018-08-04T00:18:53.561Z,23.34
2018-08-04T00:20:21.048Z,23.36
2018-08-04T00:21:48.953Z,23.37
2018-08-04T00:23:17.487Z,23.36
2018-08-04T00:24:44.890Z,23.34
2018-08-04T00:26:11.388Z,23.33
2018-08-04T00:27:38.958Z,23.30
2018-08-04T00:29:06.592Z,23.29
2018-08-04T00:30:35.268Z,23.27
2018-08-04T00:32:01.746Z,23.26
2018-08-04T00:33:29.373Z,23.24
2018-08-04T00:34:56.797Z,23.23
2018-08-04T00:36:24.282Z,23.23
2018-08-04T00:37:51.861Z,23.23
2018-08-04T00:39:19.367Z,23.20
2018-08-04T00:40:47.840Z,23.17
2018-08-04T00:42:14.403Z,23.13
2018-08-04T00:43:41.960Z,23.10
2018-08-04T00:45:09.583Z,23.07
2018-08-04T00:46:38.209Z,23.06
2018-08-04T00:48:05.618Z,23.03
2018-08-04T00:49:32.065Z,23.00
2018-08-04T00:50:59.761Z,23.00
2018-08-04T00:52:28.163Z,23.01
2018-08-04T00:53:54.606Z,23.00
2018-08-04T00:55:22.006Z,22.98
2018-08-04T00:56:49.445Z,22.95
2018-08-04T00:58:17.001Z,22.93
2018-08-04T00:59:45.481Z,22.88
2018-08-04T01:01:11.890Z,22.85
2018-08-04T01:02:40.370Z,22.83
2018-08-04T01:04:06.741Z,22.82
2018-08-04T01:05:34.271Z,22.80
2018-08-04T01:07:02.746Z,22.79
2018-08-04T01:08:29.102Z,22.78
2018-08-04T01:09:57.673Z,22.78
2018-08-04T01:11:24.360Z,22.79
2018-08-04T01:12:52.939Z,22.77
2018-08-04T01:14:19.432Z,22.77
2018-08-04T01:15:47.021Z,22.74
2018-08-04T01:17:14.647Z,22.70
2018-08-04T01:18:42.166Z,22.70
2018-08-04T01:20:09.575Z,22.68
2018-08-04T01:21:37.273Z,22.65
2018-08-04T01:23:05.761Z,22.64
2018-08-04T01:24:32.285Z,22.63
2018-08-04T01:25:59.896Z,22.60
2018-08-04T01:27:27.181Z,22.59
2018-08-04T01:28:54.746Z,22.58
2018-08-04T01:30:22.425Z,22.57
2018-08-04T01:31:49.843Z,22.57
2018-08-04T01:33:17.285Z,22.57
2018-08-04T01:34:44.751Z,22.57
2018-08-04T01:36:13.334Z,22.57
2018-08-04T01:37:39.960Z,22.58
2018-08-04T01:39:07.349Z,22.58
2018-08-04T01:40:34.768Z,22.57
2018-08-04T01:42:02.188Z,22.56
2018-08-04T01:43:29.774Z,22.53
2018-08-04T01:44:57.340Z,22.51
2018-08-04T01:46:24.665Z,22.47
2018-08-04T01:47:52.226Z,22.44
2018-08-04T01:49:19.749Z,22.43
2018-08-04T01:50:47.291Z,22.42
2018-08-04T01:52:14.803Z,22.40
2018-08-04T01:53:43.279Z,22.39
2018-08-04T01:55:09.938Z,22.40
2018-08-04T01:56:37.504Z,22.39
2018-08-04T01:58:05.985Z,22.40
2018-08-04T01:59:32.588Z,22.41
2018-08-04T02:01:00.156Z,22.41
2018-08-04T02:02:28.678Z,22.36
2018-08-04T02:03:55.174Z,22.33
2018-08-04T02:05:23.702Z,22.29
2018-08-04T02:06:50.287Z,22.28
2018-08-04T02:08:18.828Z,22.27
2018-08-04T02:09:45.218Z,22.27
2018-08-04T02:11:13.716Z,22.28
2018-08-04T02:12:40.058Z,22.29
2018-08-04T02:14:07.416Z,22.29
2018-08-04T02:15:35.073Z,22.30
2018-08-04T02:17:03.496Z,22.32
2018-08-04T02:18:29.885Z,22.36
2018-08-04T02:19:57.316Z,22.42
2018-08-04T02:21:24.889Z,22.45
2018-08-04T02:22:52.360Z,22.48
2018-08-04T02:24:19.942Z,22.52
2018-08-04T02:25:47.516Z,22.54
2018-08-04T02:27:14.877Z,22.56
2018-08-04T02:28:42.456Z,22.58
2018-08-04T02:30:09.976Z,22.60
2018-08-04T02:31:38.394Z,22.63
2018-08-04T02:33:04.956Z,22.65
2018-08-04T02:34:32.481Z,22.67
2018-08-04T02:36:01.015Z,22.69
2018-08-04T02:37:27.388Z,22.73
2018-08-04T02:38:54.911Z,22.76
2018-08-04T02:40:22.414Z,22.79
2018-08-04T02:41:50.114Z,22.81
2018-08-04T02:43:17.571Z,22.84
2018-08-04T02:44:46.053Z,22.86
2018-08-04T02:46:12.618Z,22.88
2018-08-04T02:47:40.223Z,22.89
2018-08-04T02:49:07.722Z,22.91
2018-08-04T02:50:38.349Z,22.91
2018-08-04T02:52:02.885Z,22.89
2018-08-04T02:53:31.354Z,22.88
2018-08-04T02:54:58.838Z,22.86
2018-08-04T02:56:25.303Z,22.84
2018-08-04T02:57:52.863Z,22.82
2018-08-04T02:59:20.203Z,22.80
2018-08-04T03:00:48.813Z,22.80
2018-08-04T03:02:16.158Z,22.80
2018-08-04T03:03:42.604Z,22.81
2018-08-04T03:05:10.311Z,22.83
2018-08-04T03:06:38.906Z,22.84
2018-08-04T03:08:06.455Z,22.86
2018-08-04T03:09:33.998Z,22.88
2018-08-04T03:11:01.399Z,22.91
2018-08-04T03:12:28.966Z,22.92
2018-08-04T03:13:56.461Z,22.94
2018-08-04T03:15:24.058Z,22.95
2018-08-04T03:16:50.562Z,22.96
2018-08-04T03:18:17.855Z,22.96
2018-08-04T03:19:45.392Z,22.95
2018-08-04T03:21:06.899Z,22.96
2018-08-04T03:22:40.555Z,22.95
2018-08-04T03:24:08.208Z,22.94
2018-08-04T03:25:35.457Z,22.91
2018-08-04T03:27:03.061Z,22.87
2018-08-04T03:28:30.608Z,22.81
2018-08-04T03:29:58.152Z,22.79
2018-08-04T03:31:25.843Z,22.76
2018-08-04T03:32:53.378Z,22.72
2018-08-04T03:34:21.838Z,22.73
2018-08-04T03:35:48.322Z,22.74
2018-08-04T03:37:16.736Z,22.74
2018-08-04T03:38:44.441Z,22.75
2018-08-04T03:40:12.029Z,22.74
2018-08-04T03:41:39.526Z,22.73
2018-08-04T03:43:05.938Z,22.72
2018-08-04T03:44:34.686Z,22.70
2018-08-04T03:46:02.179Z,22.69
2018-08-04T03:47:29.606Z,22.66
2018-08-04T03:48:56.004Z,22.65
2018-08-04T03:50:23.543Z,22.64
2018-08-04T03:51:52.241Z,22.65
2018-08-04T03:53:18.521Z,22.67
2018-08-04T03:54:46.008Z,22.68
2018-08-04T03:56:14.670Z,22.69
2018-08-04T03:57:40.920Z,22.70
2018-08-04T03:59:08.474Z,22.72
2018-08-04T04:00:36.138Z,22.74
2018-08-04T04:02:03.716Z,22.77
2018-08-04T04:03:31.375Z,22.78
2018-08-04T04:04:59.940Z,22.80
2018-08-04T04:06:27.239Z,22.81
2018-08-04T04:07:53.691Z,22.80
2018-08-04T04:09:20.975Z,22.81
2018-08-04T04:10:49.521Z,22.81
2018-08-04T04:12:17.122Z,22.79
2018-08-04T04:13:43.595Z,22.78
2018-08-04T04:15:11.210Z,22.78
2018-08-04T04:16:39.019Z,22.75
2018-08-04T04:18:06.593Z,22.72
2018-08-04T04:19:35.101Z,22.67
2018-08-04T04:21:01.642Z,22.64
2018-08-04T04:29:07.518Z,22.88
2018-08-04T04:30:44.067Z,23.00
2018-08-04T04:32:10.095Z,23.11
2018-08-04T04:33:37.660Z,23.18
2018-08-04T04:35:05.336Z,23.21
2018-08-04T04:36:43.538Z,23.24
2018-08-04T04:44:08.528Z,23.64
2018-08-04T04:45:45.109Z,23.77
2018-08-04T04:47:12.248Z,23.86
2018-08-04T04:48:39.845Z,23.96
2018-08-04T04:50:07.422Z,24.03
2018-08-04T04:51:34.906Z,24.08
2018-08-04T04:53:02.436Z,24.10
2018-08-04T04:54:30.917Z,24.11
2018-08-04T04:55:57.453Z,24.13
2018-08-04T04:57:26.013Z,24.14
2018-08-04T04:58:52.550Z,24.16
2018-08-04T05:00:20.185Z,24.16
2018-08-04T05:01:47.653Z,24.16
2018-08-04T05:03:16.208Z,24.18
2018-08-04T05:04:42.666Z,24.17
2018-08-04T05:06:11.265Z,24.20
2018-08-04T05:07:37.983Z,24.20
2018-08-04T05:09:24.839Z,24.24
2018-08-04T05:11:31.940Z,24.31
2018-08-04T05:12:58.226Z,24.38
2018-08-04T05:14:25.665Z,24.44
2018-08-04T05:15:53.250Z,24.46
2018-08-04T05:17:21.711Z,24.51
2018-08-04T05:18:48.080Z,24.56
2018-08-04T05:20:16.596Z,24.56
2018-08-04T05:21:43.239Z,24.57
2018-08-04T05:23:21.558Z,24.57
2018-08-04T05:25:46.371Z,24.62
2018-08-04T05:27:13.297Z,24.67
2018-08-04T05:31:06.418Z,24.83
2018-08-04T05:32:33.409Z,24.94
2018-08-04T05:34:00.779Z,25.10
2018-08-04T05:35:28.266Z,25.19
2018-08-04T05:36:55.850Z,25.27
2018-08-04T05:38:24.187Z,25.39
2018-08-04T05:39:50.939Z,25.48
2018-08-04T05:41:18.536Z,25.50
2018-08-04T05:42:46.113Z,25.51
2018-08-04T05:44:13.499Z,25.54
2018-08-04T05:45:41.132Z,25.59
2018-08-04T05:47:08.865Z,25.62
2018-08-04T05:48:36.280Z,25.70
2018-08-04T05:50:03.895Z,25.74
2018-08-04T05:51:31.379Z,25.83
2018-08-04T05:52:59.008Z,25.82
2018-08-04T05:54:26.701Z,25.88
2018-08-04T05:55:54.376Z,26.17
2018-08-04T05:57:22.122Z,26.50
2018-08-04T05:58:49.570Z,26.74
2018-08-04T06:00:17.283Z,26.78
2018-08-04T06:01:44.794Z,26.91
2018-08-04T06:03:12.436Z,27.15
2018-08-04T06:04:40.190Z,27.05
2018-08-04T06:06:07.768Z,26.96
2018-08-04T06:07:35.341Z,26.83
2018-08-04T06:09:03.066Z,26.70
2018-08-04T06:10:30.744Z,26.52
2018-08-04T06:11:58.366Z,26.41
2018-08-04T06:13:25.918Z,26.35
2018-08-04T06:14:53.622Z,26.31
2018-08-04T06:16:21.233Z,26.30
2018-08-04T06:17:48.841Z,26.35
2018-08-04T06:19:17.519Z,26.38
2018-08-04T06:20:43.983Z,26.35
2018-08-04T06:22:11.696Z,26.32
2018-08-04T06:23:39.202Z,26.30
2018-08-04T06:25:06.656Z,26.26
2018-08-04T06:26:34.262Z,26.23
2018-08-04T06:28:03.000Z,26.21
2018-08-04T06:29:29.587Z,26.25
2018-08-04T06:30:57.280Z,26.31
2018-08-04T06:32:24.708Z,26.29
2018-08-04T06:33:52.320Z,26.31
2018-08-04T06:35:21.130Z,26.28
2018-08-04T06:36:48.604Z,26.24
2018-08-04T06:38:15.896Z,26.23
2018-08-04T06:39:42.593Z,26.20
2018-08-04T06:41:10.253Z,26.19
2018-08-04T06:42:38.926Z,26.18
2018-08-04T06:44:05.437Z,26.11
2018-08-04T06:45:33.078Z,26.10
2018-08-04T06:47:00.764Z,26.13
2018-08-04T06:48:28.167Z,26.15
2018-08-04T06:49:56.813Z,26.16
2018-08-04T06:51:23.476Z,26.18
2018-08-04T06:52:51.019Z,26.20
2018-08-04T06:54:18.516Z,26.23
2018-08-04T06:55:46.097Z,26.23
2018-08-04T06:57:13.632Z,26.22
2018-08-04T06:58:41.381Z,26.25
2018-08-04T07:00:09.947Z,26.26
2018-08-04T07:01:36.567Z,26.25
2018-08-04T07:03:04.029Z,26.24
2018-08-04T07:04:31.891Z,26.24
2018-08-04T07:05:59.495Z,26.22
2018-08-04T07:07:27.173Z,26.22
2018-08-04T07:08:54.697Z,26.22
2018-08-04T07:10:23.247Z,26.17
2018-08-04T07:11:49.842Z,26.14
2018-08-04T07:13:17.610Z,26.12
2018-08-04T07:14:45.903Z,26.11
2018-08-04T07:16:12.453Z,26.11
2018-08-04T07:17:40.011Z,26.10
2018-08-04T07:19:08.412Z,26.09
2018-08-04T07:20:35.150Z,26.06
2018-08-04T07:22:02.696Z,26.07
2018-08-04T07:23:30.395Z,26.06
2018-08-04T07:24:58.082Z,26.06
2018-08-04T07:26:25.797Z,26.04
2018-08-04T07:27:53.419Z,26.00
2018-08-04T07:29:20.972Z,25.98
2018-08-04T07:30:49.459Z,25.96
2018-08-04T07:32:15.751Z,25.96
2018-08-04T07:33:43.356Z,25.97
2018-08-04T07:35:11.960Z,25.99
2018-08-04T07:36:38.491Z,26.01
2018-08-04T07:38:06.232Z,26.02
2018-08-04T07:39:33.799Z,26.04
2018-08-04T07:41:01.520Z,26.07
2018-08-04T07:42:30.072Z,26.15
2018-08-04T07:43:57.513Z,26.23
2018-08-04T07:45:25.071Z,26.27
2018-08-04T07:46:52.729Z,26.32
2018-08-04T07:48:19.250Z,26.37
2018-08-04T07:49:47.961Z,26.45
2018-08-04T07:51:14.202Z,26.53
2018-08-04T07:52:42.868Z,26.60
2018-08-04T07:54:09.486Z,26.68
2018-08-04T07:55:38.154Z,26.73
2018-08-04T07:57:04.905Z,26.78
2018-08-04T07:58:32.471Z,26.82
2018-08-04T08:00:01.147Z,26.81
2018-08-04T08:01:28.982Z,26.85
2018-08-04T08:02:56.495Z,26.86
2018-08-04T08:04:23.124Z,26.90
2018-08-04T08:05:50.619Z,26.98
2018-08-04T08:07:18.311Z,27.11
2018-08-04T08:08:46.843Z,27.22
2018-08-04T08:10:14.432Z,27.37
2018-08-04T08:11:41.072Z,27.43
2018-08-04T08:13:08.632Z,27.44
2018-08-04T08:14:37.284Z,27.41
2018-08-04T08:16:03.969Z,27.49
2018-08-04T08:17:31.737Z,27.63
2018-08-04T08:18:59.350Z,27.83
2018-08-04T08:20:27.044Z,28.05
2018-08-04T08:21:55.602Z,28.27
2018-08-04T08:23:23.330Z,28.52
2018-08-04T08:24:49.882Z,28.72
2018-08-04T08:26:17.496Z,28.79
2018-08-04T08:27:45.281Z,28.83
2018-08-04T08:29:13.121Z,28.84
2018-08-04T08:30:41.000Z,28.85
2018-08-04T08:32:08.517Z,28.87
2018-08-04T08:33:36.107Z,28.88
2018-08-04T08:35:03.498Z,28.80
2018-08-04T08:36:31.136Z,28.77
2018-08-04T08:37:58.940Z,28.79
2018-08-04T08:39:26.558Z,28.82
2018-08-04T08:40:54.052Z,28.85
2018-08-04T08:42:21.845Z,28.90
2018-08-04T08:43:50.429Z,28.94
2018-08-04T08:45:16.905Z,29.03
2018-08-04T08:46:45.466Z,29.10
2018-08-04T08:48:12.273Z,29.25
2018-08-04T08:49:39.943Z,29.38
2018-08-04T08:51:07.538Z,29.45
2018-08-04T08:51:38.085Z,29.40
2018-08-04T08:53:05.018Z,29.32
2018-08-04T08:54:32.708Z,29.24
2018-08-04T08:56:00.191Z,29.11
2018-08-04T08:57:27.862Z,29.00
2018-08-04T08:58:56.496Z,28.92
2018-08-04T09:00:23.073Z,28.85
2018-08-04T09:01:50.774Z,28.77
2018-08-04T09:03:18.481Z,28.72
2018-08-04T09:04:45.915Z,28.64
2018-08-04T09:06:14.284Z,28.60
2018-08-04T09:07:40.501Z,28.55
2018-08-04T09:09:08.111Z,28.48
2018-08-04T09:10:36.822Z,28.47
2018-08-04T09:12:03.565Z,28.47
2018-08-04T09:13:32.286Z,28.48
2018-08-04T09:14:58.908Z,28.48
2018-08-04T09:16:26.368Z,28.44
2018-08-04T09:17:53.633Z,28.44
2018-08-04T09:19:21.346Z,28.46
2018-08-04T09:20:49.755Z,28.51
2018-08-04T09:22:16.464Z,28.59
2018-08-04T09:23:44.021Z,28.58
2018-08-04T09:25:12.651Z,28.53
2018-08-04T09:26:39.289Z,28.48
2018-08-04T09:28:06.170Z,28.39
2018-08-04T09:29:33.763Z,28.35
2018-08-04T09:31:02.374Z,28.38
2018-08-04T09:32:28.828Z,28.51
2018-08-04T09:33:56.548Z,28.63
2018-08-04T09:35:24.616Z,28.70
2018-08-04T09:36:50.497Z,28.82
2018-08-04T09:38:17.732Z,28.97
2018-08-04T09:39:46.179Z,29.09
2018-08-04T09:41:13.982Z,29.18
2018-08-04T09:42:40.569Z,29.26
2018-08-04T09:44:08.087Z,29.29
2018-08-04T09:45:35.870Z,29.35
2018-08-04T09:47:03.443Z,29.41
2018-08-04T09:48:30.432Z,29.40
2018-08-04T09:49:58.924Z,29.43
2018-08-04T09:51:25.640Z,29.47
2018-08-04T09:52:54.175Z,29.49
2018-08-04T09:54:20.776Z,29.50
2018-08-04T09:55:48.455Z,29.53
2018-08-04T09:57:15.817Z,29.52
2018-08-04T09:58:43.585Z,29.41
2018-08-04T10:00:10.899Z,29.36
2018-08-04T10:01:38.323Z,29.33
2018-08-04T10:03:06.081Z,29.36
2018-08-04T10:04:33.685Z,29.38
2018-08-04T10:06:02.499Z,29.39
2018-08-04T10:07:29.201Z,29.47
2018-08-04T10:08:56.108Z,29.60
2018-08-04T10:10:23.726Z,29.64
2018-08-04T10:11:51.350Z,29.72
2018-08-04T10:13:18.673Z,29.77
2018-08-04T10:14:45.984Z,29.75
2018-08-04T10:16:13.697Z,29.69
2018-08-04T10:17:40.749Z,29.68
2018-08-04T10:19:08.424Z,29.73
2018-08-04T10:20:39.028Z,29.73
2018-08-04T10:22:03.836Z,29.68
2018-08-04T10:23:31.466Z,29.71
2018-08-04T10:25:04.948Z,29.71
2018-08-04T10:26:26.753Z,29.71
2018-08-04T10:27:53.945Z,29.73
2018-08-04T10:29:22.631Z,29.78
2018-08-04T10:30:49.361Z,29.83
2018-08-04T10:32:17.147Z,29.85
2018-08-04T10:33:44.277Z,29.91
2018-08-04T10:35:11.884Z,29.98
2018-08-04T10:36:39.753Z,30.01
2018-08-04T10:38:07.882Z,30.05
2018-08-04T10:39:35.623Z,30.04
2018-08-04T10:41:01.947Z,30.00
2018-08-04T10:42:29.720Z,30.01
2018-08-04T10:43:57.556Z,30.03
2018-08-04T10:45:25.704Z,30.05
2018-08-04T10:46:52.086Z,29.99
2018-08-04T10:48:20.648Z,29.97
2018-08-04T10:49:46.904Z,29.98
2018-08-04T10:51:14.222Z,30.02
2018-08-04T10:52:42.034Z,30.02
2018-08-04T10:54:09.776Z,30.03
2018-08-04T10:55:37.428Z,30.04
2018-08-04T10:57:05.061Z,30.07
2018-08-04T10:58:33.763Z,30.01
2018-08-04T11:00:00.411Z,29.96
2018-08-04T11:01:27.949Z,29.94
2018-08-04T11:02:54.768Z,29.89
2018-08-04T11:04:23.326Z,29.85
2018-08-04T11:05:49.861Z,29.90
2018-08-04T11:07:18.148Z,29.78
2018-08-04T11:08:45.735Z,29.85
2018-08-04T11:10:12.435Z,29.93
2018-08-04T11:11:40.104Z,29.94
2018-08-04T11:13:07.876Z,30.00
2018-08-04T11:14:35.074Z,30.08
2018-08-04T11:16:03.889Z,30.19
2018-08-04T11:17:30.719Z,30.28
2018-08-04T11:18:58.396Z,30.35
2018-08-04T11:20:25.998Z,30.46
2018-08-04T11:21:53.787Z,30.46
2018-08-04T11:23:22.444Z,30.48
2018-08-04T11:24:49.165Z,30.52
2018-08-04T11:26:16.646Z,30.60
2018-08-04T11:27:45.416Z,30.71
2018-08-04T11:29:13.094Z,30.74
2018-08-04T11:30:39.837Z,30.90
2018-08-04T11:32:07.466Z,30.98
2018-08-04T11:33:35.080Z,31.06
2018-08-04T11:35:02.860Z,31.28
2018-08-04T11:36:30.664Z,31.45
2018-08-04T11:37:58.389Z,31.39
2018-08-04T11:39:25.986Z,31.24
2018-08-04T11:40:53.810Z,31.13
2018-08-04T11:42:21.378Z,31.13
2018-08-04T11:43:48.927Z,31.26
2018-08-04T11:45:16.715Z,31.50
2018-08-04T11:46:44.365Z,31.60
2018-08-04T11:48:12.079Z,31.80
2018-08-04T11:49:39.952Z,31.93
2018-08-04T11:51:08.639Z,32.01
2018-08-04T11:52:35.300Z,32.04
2018-08-04T11:54:02.907Z,32.08
2018-08-04T11:55:31.608Z,32.23
2018-08-04T11:56:59.365Z,32.35
2018-08-04T11:58:26.000Z,32.43
2018-08-04T11:59:53.639Z,32.40
2018-08-04T12:01:22.370Z,32.39
2018-08-04T12:02:49.056Z,32.26
2018-08-04T12:04:17.930Z,32.43
2018-08-04T12:05:44.745Z,32.54
2018-08-04T12:07:12.534Z,32.50
2018-08-04T12:08:40.290Z,32.50
2018-08-04T12:10:07.614Z,32.50
2018-08-04T12:11:36.213Z,32.66
2018-08-04T12:13:02.783Z,32.84
2018-08-04T12:14:31.646Z,32.99
2018-08-04T12:15:59.391Z,33.16
2018-08-04T12:17:25.889Z,33.37
2018-08-04T12:18:54.676Z,33.57
2018-08-04T12:20:21.410Z,33.71
2018-08-04T12:21:49.738Z,33.79
2018-08-04T12:23:16.258Z,33.84
2018-08-04T12:24:43.767Z,33.91
2018-08-04T12:26:12.165Z,33.88
2018-08-04T12:27:38.957Z,33.71
2018-08-04T12:29:06.819Z,33.66
2018-08-04T12:30:33.984Z,33.68
2018-08-04T12:32:01.675Z,33.90
2018-08-04T12:33:29.408Z,34.05
2018-08-04T12:34:58.233Z,34.00
2018-08-04T12:36:24.301Z,34.06
2018-08-04T12:37:53.027Z,34.12
2018-08-04T12:39:19.580Z,33.92
2018-08-04T12:40:46.856Z,33.69
2018-08-04T12:42:14.740Z,33.64
2018-08-04T12:43:43.414Z,33.69
2018-08-04T12:45:10.085Z,33.93
2018-08-04T12:46:38.892Z,33.96
2018-08-04T12:48:05.551Z,33.91
2018-08-04T12:49:32.454Z,33.95
2018-08-04T12:51:00.408Z,33.75
2018-08-04T12:52:28.099Z,33.60
2018-08-04T12:53:56.137Z,33.39
2018-08-04T12:55:22.794Z,33.28
2018-08-04T12:56:50.494Z,33.29
2018-08-04T12:58:19.159Z,33.26
2018-08-04T12:59:45.661Z,33.27
2018-08-04T13:01:13.384Z,33.13
2018-08-04T13:02:42.207Z,33.13
2018-08-04T13:04:09.008Z,33.23
2018-08-04T13:05:36.273Z,33.37
2018-08-04T13:07:04.007Z,33.30
2018-08-04T13:08:31.834Z,33.26
2018-08-04T13:09:59.508Z,33.29
2018-08-04T13:11:27.144Z,33.38
2018-08-04T13:12:55.909Z,33.34
2018-08-04T13:14:23.600Z,33.26
2018-08-04T13:15:50.069Z,33.21
2018-08-04T13:17:17.755Z,33.20
2018-08-04T13:18:45.342Z,32.95
2018-08-04T13:20:13.133Z,32.66
2018-08-04T13:21:40.858Z,32.70
2018-08-04T13:23:08.608Z,32.74
2018-08-04T13:24:35.891Z,32.80
2018-08-04T13:26:03.753Z,32.63
2018-08-04T13:27:31.457Z,32.42
2018-08-04T13:28:59.080Z,32.03
2018-08-04T13:30:26.787Z,31.69
2018-08-04T13:31:53.853Z,31.47
2018-08-04T13:33:21.522Z,31.53
2018-08-04T13:34:49.244Z,31.49
2018-08-04T13:36:16.645Z,31.42
2018-08-04T13:37:44.365Z,31.36
2018-08-04T13:39:12.116Z,31.31
2018-08-04T13:40:40.854Z,31.21
2018-08-04T13:42:08.460Z,31.13
2018-08-04T13:43:35.255Z,31.03
2018-08-04T13:45:02.420Z,30.98
2018-08-04T13:46:31.173Z,30.94
2018-08-04T13:47:57.904Z,31.00
2018-08-04T13:49:25.000Z,31.01
2018-08-04T13:50:52.186Z,30.88
2018-08-04T13:52:19.943Z,30.90
2018-08-04T13:53:47.536Z,30.89
2018-08-04T13:55:15.110Z,30.89
2018-08-04T13:56:42.873Z,30.78
2018-08-04T13:58:10.254Z,30.84
2018-08-04T13:59:38.121Z,30.74
2018-08-04T14:01:05.740Z,30.61
2018-08-04T14:02:32.420Z,30.64
2018-08-04T14:04:00.013Z,30.69
2018-08-04T14:09:25.734Z,30.39
2018-08-04T14:10:53.203Z,30.21
2018-08-04T14:12:20.736Z,30.11
2018-08-04T14:13:48.427Z,29.99
2018-08-04T14:15:17.259Z,29.84
2018-08-04T14:16:43.842Z,29.79
2018-08-04T14:18:11.466Z,29.73
2018-08-04T14:19:38.875Z,29.73
2018-08-04T14:21:07.577Z,29.75
2018-08-04T14:22:34.187Z,29.71
2018-08-04T14:24:01.919Z,29.70
2018-08-04T14:25:29.346Z,29.66
2018-08-04T14:26:57.055Z,29.58
2018-08-04T14:28:24.547Z,29.49
2018-08-04T14:29:52.418Z,29.42
2018-08-04T14:31:20.072Z,29.28
2018-08-04T14:32:48.469Z,29.17
2018-08-04T14:34:15.017Z,29.16
2018-08-04T14:35:43.510Z,29.13
2018-08-04T14:37:10.200Z,29.14
2018-08-04T14:38:37.748Z,29.19
2018-08-04T14:40:05.250Z,29.23
2018-08-04T14:41:32.991Z,29.28
2018-08-04T14:43:00.683Z,29.31
2018-08-04T14:44:27.772Z,29.27
2018-08-04T14:45:55.556Z,29.16
2018-08-04T14:47:23.340Z,29.13
2018-08-04T14:48:50.966Z,29.12
2018-08-04T14:50:18.364Z,29.13
2018-08-04T14:51:46.087Z,29.15
2018-08-04T14:53:13.515Z,29.16
2018-08-04T14:54:41.103Z,29.19
2018-08-04T14:56:08.922Z,29.26
2018-08-04T14:57:37.265Z,29.20
2018-08-04T14:59:04.916Z,29.09
2018-08-04T15:00:32.649Z,29.02
2018-08-04T15:01:59.613Z,28.93
2018-08-04T15:03:26.161Z,28.87
2018-08-04T15:04:53.631Z,28.79
2018-08-04T15:06:21.168Z,28.77
2018-08-04T15:07:49.807Z,28.77
2018-08-04T15:09:17.329Z,28.80
2018-08-04T15:10:44.722Z,28.79
2018-08-04T15:12:11.413Z,28.80
2018-08-04T15:13:38.917Z,28.78
2018-08-04T15:15:06.618Z,28.70
2018-08-04T15:16:34.382Z,28.66
2018-08-04T15:18:02.009Z,28.69
2018-08-04T15:19:29.410Z,28.68
2018-08-04T15:20:58.112Z,28.67
2018-08-04T15:22:24.876Z,28.66
2018-08-04T15:23:52.551Z,28.63
2018-08-04T15:25:20.029Z,28.62
2018-08-04T15:26:47.694Z,28.57
2018-08-04T15:28:15.352Z,28.50
2018-08-04T15:29:42.979Z,28.45
2018-08-04T15:31:10.729Z,28.35
2018-08-04T15:32:38.339Z,28.22
2018-08-04T15:34:06.010Z,28.14
2018-08-04T15:35:34.738Z,28.13
2018-08-04T15:37:02.422Z,28.11
2018-08-04T15:38:29.053Z,28.07
2018-08-04T15:39:57.778Z,28.10
2018-08-04T15:41:25.453Z,28.17
2018-08-04T15:42:53.185Z,28.26
2018-08-04T15:44:19.878Z,28.35
2018-08-04T15:45:48.322Z,28.39
2018-08-04T15:47:14.445Z,28.38
2018-08-04T15:48:42.215Z,28.31
2018-08-04T15:50:10.644Z,28.32
2018-08-04T15:51:36.850Z,28.30
2018-08-04T15:53:04.598Z,28.28
2018-08-04T15:54:32.327Z,28.22
2018-08-04T15:56:00.998Z,28.15
2018-08-04T15:57:27.593Z,28.09
2018-08-04T15:58:55.949Z,28.00
2018-08-04T16:00:22.526Z,27.94
2018-08-04T16:01:50.282Z,27.87
2018-08-04T16:03:18.835Z,27.85
2018-08-04T16:04:45.191Z,27.82
2018-08-04T16:06:12.833Z,27.81
2018-08-04T16:07:41.512Z,27.84
2018-08-04T16:09:09.170Z,27.86
2018-08-04T16:10:36.742Z,27.84
2018-08-04T16:12:03.418Z,27.81
2018-08-04T16:13:32.220Z,27.76
2018-08-04T16:14:58.534Z,27.70
2018-08-04T16:16:27.179Z,27.65
2018-08-04T16:17:53.549Z,27.59
2018-08-04T16:19:22.132Z,27.59
2018-08-04T16:20:49.594Z,27.51
2018-08-04T16:22:16.296Z,27.46
2018-08-04T16:23:44.942Z,27.44
2018-08-04T16:25:11.176Z,27.45
2018-08-04T16:26:39.709Z,27.48
2018-08-04T16:28:06.036Z,27.48
2018-08-04T16:29:33.592Z,27.48
2018-08-04T16:31:01.259Z,27.45
2018-08-04T16:32:28.972Z,27.44
2018-08-04T16:33:56.769Z,27.43
2018-08-04T16:35:24.333Z,27.39
2018-08-04T16:36:51.995Z,27.37
2018-08-04T16:38:19.592Z,27.31
2018-08-04T16:39:47.344Z,27.28
2018-08-04T16:41:14.848Z,27.24
2018-08-04T16:42:42.424Z,27.26
2018-08-04T16:44:10.072Z,27.31
2018-08-04T16:45:38.796Z,27.34
2018-08-04T16:47:05.449Z,27.34
2018-08-04T16:48:32.821Z,27.35
2018-08-04T16:50:00.431Z,27.36
2018-08-04T16:51:27.303Z,27.36
2018-08-04T16:52:55.124Z,27.33
2018-08-04T16:54:22.779Z,27.31
2018-08-04T16:55:49.839Z,27.25
2018-08-04T16:57:17.094Z,27.19
2018-08-04T16:58:44.620Z,27.20
2018-08-04T17:00:13.341Z,27.21
2018-08-04T17:01:39.629Z,27.19
2018-08-04T17:03:07.242Z,27.22
2018-08-04T17:04:34.832Z,27.24
2018-08-04T17:06:03.633Z,27.25
2018-08-04T17:07:30.255Z,27.27
2018-08-04T17:08:58.016Z,27.24
2018-08-04T17:10:25.616Z,27.24
2018-08-04T17:11:53.329Z,27.21
2018-08-04T17:13:20.811Z,27.19
2018-08-04T17:14:48.334Z,27.17
2018-08-04T17:16:16.774Z,27.12
2018-08-04T17:17:44.396Z,27.07
2018-08-04T17:19:10.267Z,27.04
2018-08-04T17:20:38.536Z,27.03
2018-08-04T17:22:05.258Z,27.06
2018-08-04T17:23:33.860Z,27.02
2018-08-04T17:25:01.576Z,27.03
2018-08-04T17:26:28.200Z,27.02
2018-08-04T17:27:55.482Z,27.05
2018-08-04T17:29:23.235Z,27.04
2018-08-04T17:30:51.926Z,26.91
2018-08-04T17:32:18.487Z,26.84
2018-08-04T17:33:47.078Z,26.86
2018-08-04T17:35:14.658Z,26.88
2018-08-04T17:36:41.349Z,26.86
2018-08-04T17:38:08.987Z,26.85
2018-08-04T17:39:37.675Z,26.87
2018-08-04T17:41:04.258Z,26.87
2018-08-04T17:42:32.009Z,26.80
2018-08-04T17:44:00.526Z,26.80
2018-08-04T17:45:28.278Z,26.78
2018-08-04T17:46:54.927Z,26.73
2018-08-04T17:48:22.177Z,26.73
2018-08-04T17:49:50.524Z,26.70
2018-08-04T17:51:16.894Z,26.66
2018-08-04T17:52:44.466Z,26.59
2018-08-04T17:54:11.946Z,26.58
2018-08-04T17:55:40.726Z,26.52
2018-08-04T17:57:07.006Z,26.51
2018-08-04T17:58:34.638Z,26.49
2018-08-04T18:00:02.267Z,26.46
2018-08-04T18:01:29.859Z,26.47
2018-08-04T18:02:58.494Z,26.48
2018-08-04T18:04:25.138Z,26.49
2018-08-04T18:05:52.748Z,26.50
2018-08-04T18:07:20.226Z,26.51
2018-08-04T18:08:47.730Z,26.48
2018-08-04T18:10:15.494Z,26.50
2018-08-04T18:11:43.767Z,26.51
2018-08-04T18:13:10.509Z,26.53
2018-08-04T18:14:39.182Z,26.53
2018-08-04T18:16:06.856Z,26.48
2018-08-04T18:17:33.474Z,26.40
2018-08-04T18:19:01.182Z,26.40
2018-08-04T18:20:29.829Z,26.37
2018-08-04T18:21:57.501Z,26.30
2018-08-04T18:23:25.160Z,26.21
2018-08-04T18:24:51.793Z,26.19
2018-08-04T18:26:19.523Z,26.14
2018-08-04T18:27:47.066Z,26.11
2018-08-04T18:29:14.475Z,26.08
2018-08-04T18:30:42.145Z,26.04
2018-08-04T18:32:09.740Z,26.00
2018-08-04T18:33:37.445Z,25.97
2018-08-04T18:35:06.084Z,25.92
2018-08-04T18:36:32.693Z,25.91
2018-08-04T18:38:00.378Z,25.92
2018-08-04T18:39:27.915Z,25.93
2018-08-04T18:40:55.182Z,25.89
2018-08-04T18:42:23.893Z,25.84
2018-08-04T18:43:51.505Z,25.81
2018-08-04T18:45:19.044Z,25.79
2018-08-04T18:46:45.263Z,25.80
2018-08-04T18:48:13.858Z,25.82
2018-08-04T18:49:40.206Z,25.83
2018-08-04T18:51:07.854Z,25.85
2018-08-04T18:52:35.582Z,25.85
2018-08-04T18:54:03.251Z,25.78
2018-08-04T18:55:30.355Z,25.78
2018-08-04T18:56:57.880Z,25.76
2018-08-04T18:58:25.688Z,25.77
2018-08-04T18:59:53.262Z,25.78
2018-08-04T19:01:20.533Z,25.78
2018-08-04T19:02:48.000Z,25.76
2018-08-04T19:04:15.335Z,25.71
2018-08-04T19:05:43.912Z,25.64
2018-08-04T19:07:11.525Z,25.60
2018-08-04T19:08:37.660Z,25.56