createdAt,value
2022-11-08T00:00:09.613Z,85.94
2022-11-08T00:01:11.874Z,86.26
2022-11-08T00:02:13.694Z,86.43
2022-11-08T00:03:15.693Z,86.33
2022-11-08T00:04:19.274Z,86.29
2022-11-08T00:05:21.124Z,86.46
2022-11-08T00:06:23.050Z,86.46
2022-11-08T00:07:24.865Z,86.39
2022-11-08T00:08:26.601Z,86.36
2022-11-08T00:09:28.421Z,86.22
2022-11-08T00:10:31.493Z,86.41
2022-11-08T00:11:33.335Z,86.30
2022-11-08T00:12:35.057Z,86.63
2022-11-08T00:13:38.855Z,86.51
2022-11-08T00:14:41.525Z,86.65
2022-11-08T00:15:43.202Z,86.91
2022-11-08T00:16:45.024Z,87.27
2022-11-08T00:17:46.767Z,87.29
2022-11-08T00:18:49.803Z,87.66
2022-11-08T00:19:52.153Z,87.73
2022-11-08T00:20:54.162Z,87.87
2022-11-08T00:21:57.163Z,88.10
2022-11-08T00:23:00.154Z,87.91
2022-11-08T00:24:03.025Z,87.88
2022-11-08T00:25:06.309Z,87.91
2022-11-08T00:26:08.670Z,87.63
2022-11-08T00:27:16.835Z,87.98
2022-11-08T00:28:19.260Z,88.05
2022-11-08T00:29:22.000Z,88.26
2022-11-08T00:30:24.979Z,88.11
2022-11-08T00:31:26.970Z,87.90
2022-11-08T00:32:28.948Z,88.00
2022-11-08T00:33:30.904Z,87.87
2022-11-08T00:34:33.529Z,87.92
2022-11-08T00:35:35.660Z,87.86
2022-11-08T00:36:37.547Z,87.44
2022-11-08T00:37:39.271Z,87.09
2022-11-08T00:38:42.599Z,86.85
2022-11-08T00:39:46.097Z,85.98
2022-11-08T00:40:48.446Z,85.94
2022-11-08T00:41:50.459Z,85.21
2022-11-08T00:42:52.170Z,84.87
2022-11-08T00:43:53.906Z,84.93
2022-11-08T00:44:55.644Z,84.85
2022-11-08T00:45:57.271Z,84.42
2022-11-08T00:46:59.087Z,84.05
2022-11-08T00:48:00.798Z,83.82
2022-11-08T00:49:03.183Z,83.82
2022-11-08T00:50:05.880Z,84.00
2022-11-08T00:51:10.026Z,84.04
2022-11-08T00:52:11.781Z,84.15
2022-11-08T00:53:13.518Z,84.39
2022-11-08T00:54:18.642Z,84.56
2022-11-08T00:55:20.804Z,84.60
2022-11-08T00:56:22.799Z,84.88
2022-11-08T00:57:40.845Z,84.97
2022-11-08T00:58:28.867Z,84.93
2022-11-08T00:59:31.093Z,84.91
2022-11-08T01:00:34.248Z,84.94
2022-11-08T01:01:36.423Z,84.99
2022-11-08T01:02:38.402Z,85.04
2022-11-08T01:03:41.094Z,85.08
2022-11-08T01:04:43.780Z,85.23
2022-11-08T01:05:46.875Z,85.28
2022-11-08T01:06:49.103Z,85.47
2022-11-08T01:07:50.847Z,85.26
2022-11-08T01:08:54.939Z,85.36
2022-11-08T01:09:56.898Z,85.35
2022-11-08T01:11:02.549Z,85.23
2022-11-08T01:12:05.506Z,85.09
2022-11-08T01:13:08.131Z,85.15
2022-11-08T01:15:11.883Z,85.30
2022-11-08T01:16:17.917Z,85.83
2022-11-08T01:17:19.872Z,88.21
2022-11-08T01:18:22.641Z,88.08
2022-11-08T01:19:24.452Z,88.40
2022-11-08T01:20:26.315Z,88.15
2022-11-08T01:21:28.601Z,88.44
2022-11-08T01:22:30.503Z,89.73
2022-11-08T01:23:32.653Z,86.25
2022-11-08T01:24:34.997Z,86.25
2022-11-08T01:25:45.327Z,89.05
2022-11-08T01:26:49.847Z,88.58
2022-11-08T01:27:51.711Z,89.00
2022-11-08T01:28:54.517Z,86.71
2022-11-08T01:29:56.323Z,85.49
2022-11-08T01:31:13.712Z,85.44
2022-11-08T01:32:15.456Z,85.44
2022-11-08T01:33:17.362Z,84.74
2022-11-08T01:34:19.213Z,86.07
2022-11-08T01:35:20.940Z,84.88
2022-11-08T01:36:25.454Z,85.88
2022-11-08T01:37:27.285Z,84.92
2022-11-08T01:38:29.118Z,86.78
2022-11-08T01:39:30.964Z,88.04
2022-11-08T01:40:34.009Z,87.16
2022-11-08T01:41:36.167Z,88.12
2022-11-08T01:42:38.237Z,87.95
2022-11-08T01:43:55.533Z,86.59
2022-11-08T01:45:07.387Z,88.59
2022-11-08T01:46:16.328Z,85.18
2022-11-08T01:47:18.327Z,84.50
2022-11-08T01:48:20.687Z,84.42
2022-11-08T01:49:26.355Z,84.58
2022-11-08T01:50:28.490Z,84.75
2022-11-08T01:51:33.924Z,85.15
2022-11-08T01:52:46.081Z,85.19
2022-11-08T01:53:50.197Z,85.64
2022-11-08T01:55:04.769Z,85.91
2022-11-08T01:56:09.828Z,85.98
2022-11-08T01:57:15.441Z,86.22
2022-11-08T01:58:21.105Z,86.31
2022-11-08T01:59:23.897Z,86.54
2022-11-08T02:00:27.959Z,86.92
2022-11-08T02:01:30.763Z,87.01
2022-11-08T02:02:35.623Z,86.76
2022-11-08T02:03:39.039Z,86.66
2022-11-08T02:04:42.241Z,86.65
2022-11-08T02:05:44.643Z,86.51
2022-11-08T02:06:46.730Z,86.21
2022-11-08T02:07:48.627Z,86.31
2022-11-08T02:08:50.580Z,86.36
2022-11-08T02:09:53.166Z,86.36
2022-11-08T02:10:55.235Z,86.27
2022-11-08T02:11:57.880Z,86.20
2022-11-08T02:13:04.566Z,86.20
2022-11-08T02:14:04.363Z,85.91
2022-11-08T02:15:07.579Z,85.79
2022-11-08T02:16:15.355Z,85.87
2022-11-08T02:17:17.615Z,85.73
2022-11-08T02:18:22.448Z,85.72
2022-11-08T02:19:27.967Z,85.69
2022-11-08T02:20:31.706Z,85.76
2022-11-08T02:21:40.271Z,85.29
2022-11-08T02:22:48.770Z,84.81
2022-11-08T02:24:01.491Z,85.33
2022-11-08T02:25:04.291Z,85.69
2022-11-08T02:26:06.558Z,85.58
2022-11-08T02:27:10.927Z,85.58
2022-11-08T02:28:12.884Z,85.77
2022-11-08T02:29:30.081Z,85.55
2022-11-08T02:30:34.605Z,85.49
2022-11-08T02:31:36.352Z,85.17
2022-11-08T02:32:39.994Z,85.21
2022-11-08T02:33:42.149Z,84.88
2022-11-08T02:34:47.600Z,84.88
2022-11-08T02:35:53.115Z,85.23
2022-11-08T02:36:55.631Z,85.26
2022-11-08T02:37:57.621Z,85.23
2022-11-08T02:38:59.362Z,85.07
2022-11-08T02:40:01.008Z,85.08
2022-11-08T02:41:03.404Z,85.01
2022-11-08T02:42:05.459Z,84.91
2022-11-08T02:43:07.127Z,84.60
2022-11-08T02:44:09.559Z,84.50
2022-11-08T02:45:11.374Z,84.87
2022-11-08T02:46:13.716Z,84.90
2022-11-08T02:47:15.909Z,85.17
2022-11-08T02:48:19.239Z,85.11
2022-11-08T02:49:22.068Z,85.04
2022-11-08T02:50:23.863Z,85.01
2022-11-08T02:51:25.709Z,84.87
2022-11-08T02:52:27.351Z,84.61
2022-11-08T02:53:29.095Z,84.43
2022-11-08T02:54:30.967Z,84.46
2022-11-08T02:55:34.409Z,84.36
2022-11-08T02:56:36.333Z,84.50
2022-11-08T02:57:37.979Z,84.24
2022-11-08T02:58:39.598Z,84.08
2022-11-08T02:59:41.324Z,83.78
2022-11-08T03:00:43.234Z,83.62
2022-11-08T03:01:45.026Z,83.56
2022-11-08T03:02:47.463Z,83.64
2022-11-08T03:03:49.363Z,83.96
2022-11-08T03:04:51.184Z,83.76
2022-11-08T03:05:53.036Z,83.96
2022-11-08T03:06:54.778Z,83.82
2022-11-08T03:07:56.795Z,84.00
2022-11-08T03:08:58.549Z,83.86
2022-11-08T03:10:01.587Z,83.88
2022-11-08T03:11:03.437Z,83.88
2022-11-08T03:12:05.901Z,83.93
2022-11-08T03:13:07.886Z,84.14
2022-11-08T03:14:09.695Z,84.08
2022-11-08T03:15:13.016Z,83.83
2022-11-08T03:16:15.658Z,84.02
2022-11-08T03:17:17.397Z,84.22
2022-11-08T03:18:19.576Z,84.22
2022-11-08T03:19:21.622Z,84.12
2022-11-08T03:20:28.267Z,83.89
2022-11-08T03:21:28.247Z,83.92
2022-11-08T03:22:30.388Z,83.42
2022-11-08T03:23:32.796Z,83.37
2022-11-08T03:24:35.126Z,83.15
2022-11-08T03:25:37.023Z,83.05
2022-11-08T03:26:38.987Z,83.08
2022-11-08T03:27:40.920Z,82.99
2022-11-08T03:28:42.885Z,82.98
2022-11-08T03:29:45.757Z,83.04
2022-11-08T03:30:49.804Z,83.04
2022-11-08T03:31:51.651Z,83.04
2022-11-08T03:32:53.919Z,82.85
2022-11-08T03:33:55.639Z,83.07
2022-11-08T03:34:57.283Z,83.00
2022-11-08T03:35:59.124Z,82.88
2022-11-08T03:37:01.959Z,82.70
2022-11-08T03:38:03.758Z,82.71
2022-11-08T03:39:05.497Z,82.80
2022-11-08T03:40:08.898Z,82.76
2022-11-08T03:41:10.830Z,82.85
2022-11-08T03:42:12.584Z,82.83
2022-11-08T03:43:14.614Z,82.91
2022-11-08T03:44:17.585Z,82.94
2022-11-08T03:45:19.546Z,82.87
2022-11-08T03:46:22.082Z,83.30
2022-11-08T03:47:25.187Z,83.62
2022-11-08T03:48:27.229Z,84.10
2022-11-08T03:49:28.837Z,83.92
2022-11-08T03:50:30.860Z,84.13
2022-11-08T03:51:32.502Z,84.25
2022-11-08T03:52:49.840Z,84.72
2022-11-08T03:53:51.591Z,84.49
2022-11-08T03:54:53.465Z,84.38
2022-11-08T03:56:00.158Z,84.66
2022-11-08T03:57:02.010Z,84.41
2022-11-08T03:58:03.829Z,83.83
2022-11-08T03:59:05.853Z,84.03
2022-11-08T04:00:10.719Z,84.50
2022-11-08T04:01:15.836Z,84.37
2022-11-08T04:02:17.821Z,85.08
2022-11-08T04:03:19.803Z,84.93
2022-11-08T04:04:21.779Z,84.87
2022-11-08T04:05:23.423Z,84.04
2022-11-08T04:06:25.359Z,83.76
2022-11-08T04:07:27.192Z,83.65
2022-11-08T04:08:29.435Z,83.88
2022-11-08T04:09:31.241Z,84.07
2022-11-08T04:10:33.361Z,84.24
2022-11-08T04:11:35.108Z,84.43
2022-11-08T04:12:40.853Z,83.59
2022-11-08T04:13:43.182Z,83.96
2022-11-08T04:14:44.872Z,84.76
2022-11-08T04:15:50.296Z,84.37
2022-11-08T04:16:52.618Z,84.17
2022-11-08T04:17:55.093Z,84.17
2022-11-08T04:18:57.083Z,84.15
2022-11-08T04:19:59.144Z,84.03
2022-11-08T04:21:01.057Z,84.10
2022-11-08T04:22:03.895Z,84.08
2022-11-08T04:23:05.769Z,83.12
2022-11-08T04:24:07.598Z,83.67
2022-11-08T04:25:09.339Z,84.09
2022-11-08T04:26:12.230Z,83.83
2022-11-08T04:27:14.016Z,83.30
2022-11-08T04:28:15.983Z,82.60
2022-11-08T04:29:18.137Z,82.93
2022-11-08T04:30:19.861Z,82.89
2022-11-08T04:31:21.599Z,82.64
2022-11-08T04:32:23.217Z,82.94
2022-11-08T04:33:25.237Z,83.38
2022-11-08T04:34:27.041Z,83.12
2022-11-08T04:35:30.983Z,83.81
2022-11-08T04:36:33.537Z,83.27
2022-11-08T04:37:35.234Z,82.84
2022-11-08T04:38:37.154Z,83.10
2022-11-08T04:39:38.927Z,83.26
2022-11-08T04:40:41.196Z,83.22
2022-11-08T04:41:43.125Z,83.52
2022-11-08T04:42:44.740Z,83.34
2022-11-08T04:43:46.990Z,83.58
2022-11-08T04:44:48.659Z,83.96
2022-11-08T04:45:50.379Z,83.23
2022-11-08T04:46:52.213Z,82.70
2022-11-08T04:47:54.043Z,82.26
2022-11-08T04:48:59.195Z,83.21
2022-11-08T04:50:00.938Z,84.19
2022-11-08T04:51:14.498Z,84.56
2022-11-08T04:52:16.349Z,84.87
2022-11-08T04:53:18.070Z,85.96
2022-11-08T04:54:19.815Z,85.38
2022-11-08T04:55:22.432Z,85.76
2022-11-08T04:56:25.925Z,86.11
2022-11-08T04:57:28.165Z,85.53
2022-11-08T04:58:36.531Z,85.51
2022-11-08T04:59:38.350Z,85.82
2022-11-08T05:00:40.076Z,86.56
2022-11-08T05:01:41.807Z,86.74
2022-11-08T05:02:45.122Z,87.03
2022-11-08T05:03:49.315Z,87.29
2022-11-08T05:04:51.603Z,87.41
2022-11-08T05:05:53.407Z,87.39
2022-11-08T05:06:55.139Z,87.80
2022-11-08T05:07:56.781Z,87.80
2022-11-08T05:08:59.537Z,87.51
2022-11-08T05:10:02.793Z,87.24
2022-11-08T05:11:07.565Z,87.57
2022-11-08T05:12:09.532Z,87.23
2022-11-08T05:13:11.729Z,86.91
2022-11-08T05:14:13.715Z,86.77
2022-11-08T05:15:16.128Z,86.89
2022-11-08T05:16:20.815Z,87.46
2022-11-08T05:17:22.707Z,87.46
2022-11-08T05:18:24.333Z,87.56
2022-11-08T05:19:26.059Z,87.97
2022-11-08T05:20:27.817Z,87.25
2022-11-08T05:21:29.727Z,86.81
2022-11-08T05:22:31.451Z,86.94
2022-11-08T05:23:33.776Z,88.06
2022-11-08T05:24:36.361Z,88.78
2022-11-08T05:25:39.332Z,87.45
2022-11-08T05:26:43.967Z,87.82
2022-11-08T05:27:45.814Z,87.06
2022-11-08T05:28:47.949Z,87.03
2022-11-08T05:29:49.632Z,86.64
2022-11-08T05:30:56.358Z,86.20
2022-11-08T05:31:58.477Z,86.02
2022-11-08T05:33:00.185Z,85.95
2022-11-08T05:34:02.001Z,85.74
2022-11-08T05:35:04.520Z,85.45
2022-11-08T05:36:09.611Z,85.22
2022-11-08T05:37:11.350Z,85.30
2022-11-08T05:38:13.454Z,85.66
2022-11-08T05:39:15.395Z,85.81
2022-11-08T05:40:17.399Z,85.61
2022-11-08T05:41:23.200Z,86.23
2022-11-08T05:42:25.125Z,86.67
2022-11-08T05:43:26.841Z,86.61
2022-11-08T05:44:28.571Z,86.66
2022-11-08T05:45:30.324Z,86.71
2022-11-08T05:46:32.133Z,86.70
2022-11-08T05:47:35.415Z,86.97
2022-11-08T05:48:37.183Z,87.28
2022-11-08T05:49:38.961Z,87.32
2022-11-08T05:50:40.942Z,87.20
2022-11-08T05:51:44.727Z,87.59
2022-11-08T05:52:46.339Z,87.48
2022-11-08T05:53:48.363Z,87.28
2022-11-08T05:54:51.025Z,87.04
2022-11-08T05:56:01.940Z,87.09
2022-11-08T05:57:03.776Z,87.22
2022-11-08T05:58:05.522Z,87.20
2022-11-08T05:59:07.342Z,86.91
2022-11-08T06:00:11.631Z,87.03
2022-11-08T06:01:17.303Z,87.15
2022-11-08T06:02:19.441Z,87.15
2022-11-08T06:03:23.712Z,86.85
2022-11-08T06:04:25.267Z,86.59
2022-11-08T06:05:26.975Z,86.20
2022-11-08T06:06:29.257Z,86.25
2022-11-08T06:07:32.179Z,86.55
2022-11-08T06:08:34.600Z,86.78
2022-11-08T06:09:36.287Z,86.68
2022-11-08T06:10:38.098Z,86.71
2022-11-08T06:11:40.899Z,86.80
2022-11-08T06:12:42.749Z,86.30
2022-11-08T06:13:44.474Z,86.08
2022-11-08T06:14:46.096Z,85.90
2022-11-08T06:15:47.736Z,85.91
2022-11-08T06:16:50.010Z,86.23
2022-11-08T06:17:51.911Z,86.53
2022-11-08T06:18:53.695Z,86.65
2022-11-08T06:19:55.541Z,86.49
2022-11-08T06:20:59.089Z,86.36
2022-11-08T06:22:01.542Z,86.12
2022-11-08T06:23:03.230Z,86.12
2022-11-08T06:24:06.587Z,86.30
2022-11-08T06:25:09.441Z,85.98
2022-11-08T06:26:13.867Z,86.10
2022-11-08T06:27:15.727Z,86.02
2022-11-08T06:28:18.148Z,85.97
2022-11-08T06:29:20.042Z,85.70
2022-11-08T06:30:22.298Z,85.97
2022-11-08T06:31:24.170Z,85.97
2022-11-08T06:32:25.834Z,85.96
2022-11-08T06:33:27.874Z,86.02
2022-11-08T06:34:29.676Z,85.83
2022-11-08T06:35:31.609Z,85.57
2022-11-08T06:36:33.366Z,85.50
2022-11-08T06:37:35.020Z,85.05
2022-11-08T06:38:36.950Z,84.64
2022-11-08T06:39:38.590Z,84.86
2022-11-08T06:40:41.351Z,85.02
2022-11-08T06:41:43.156Z,85.09
2022-11-08T06:42:44.951Z,84.98
2022-11-08T06:43:47.598Z,85.52
2022-11-08T06:44:49.314Z,85.52
2022-11-08T06:45:51.046Z,85.57
2022-11-08T06:46:53.294Z,85.73
2022-11-08T06:48:00.706Z,85.90
2022-11-08T06:49:02.756Z,85.70
2022-11-08T06:50:07.206Z,85.49
2022-11-08T06:51:09.146Z,85.70
2022-11-08T06:52:12.654Z,85.89
2022-11-08T06:53:14.866Z,85.82
2022-11-08T06:54:17.975Z,85.81
2022-11-08T06:55:20.033Z,86.34
2022-11-08T06:56:21.752Z,86.61
2022-11-08T10:14:34.018Z,91.74
2022-11-08T10:15:55.852Z,92.01
2022-11-08T10:17:19.883Z,92.81
2022-11-08T10:18:38.192Z,93.56
2022-11-08T10:20:03.718Z,93.18
2022-11-08T10:21:24.057Z,95.89
2022-11-08T10:22:32.660Z,95.13
2022-11-08T10:23:53.389Z,94.21
2022-11-08T10:25:04.393Z,90.24
2022-11-08T10:26:13.315Z,89.26
2022-11-08T10:27:33.954Z,88.72
2022-11-08T10:28:43.217Z,88.30
2022-11-08T10:29:45.963Z,88.67
2022-11-08T10:30:51.924Z,88.56
2022-11-08T10:32:00.514Z,89.47
2022-11-08T10:33:11.870Z,87.50
2022-11-08T10:34:20.349Z,87.45
2022-11-08T10:35:32.457Z,87.18
2022-11-08T10:36:41.104Z,86.62
2022-11-08T10:37:44.315Z,89.23
2022-11-08T10:38:50.084Z,88.06
2022-11-08T10:41:21.880Z,86.41
2022-11-08T10:42:30.284Z,86.36
2022-11-08T10:43:36.844Z,85.95
2022-11-08T10:44:41.104Z,86.46
2022-11-08T10:45:43.792Z,86.14
2022-11-08T10:47:03.058Z,88.02
2022-11-08T10:48:05.808Z,86.30
2022-11-08T10:49:20.693Z,86.19
2022-11-08T10:50:28.348Z,87.09
2022-11-08T10:52:39.950Z,85.96
2022-11-08T10:53:44.725Z,85.90
2022-11-08T10:54:56.124Z,85.19
2022-11-08T10:56:08.079Z,85.45
2022-11-08T10:57:16.607Z,85.04
2022-11-08T11:00:23.600Z,83.99
2022-11-08T11:01:30.765Z,84.67
2022-11-08T11:02:35.175Z,85.03
2022-11-08T11:03:37.233Z,85.66
2022-11-08T11:04:42.857Z,86.12
2022-11-08T11:05:58.212Z,86.56
2022-11-08T11:07:03.008Z,86.75
2022-11-08T11:08:08.902Z,86.53
2022-11-08T11:09:19.933Z,86.32
2022-11-08T11:10:27.889Z,86.28
2022-11-08T11:11:35.970Z,86.57
2022-11-08T11:12:38.148Z,87.16
2022-11-08T11:13:40.553Z,87.13
2022-11-08T11:14:42.261Z,87.09
2022-11-08T11:15:47.979Z,86.94
2022-11-08T11:16:57.876Z,86.61
2022-11-08T11:17:59.963Z,86.35
2022-11-08T11:19:04.186Z,86.34
2022-11-08T11:20:10.438Z,86.45
2022-11-08T11:21:18.261Z,86.29
2022-11-08T11:22:33.835Z,86.09
2022-11-08T11:23:42.375Z,85.13
2022-11-08T11:24:50.983Z,85.15
2022-11-08T11:25:53.067Z,84.64
2022-11-08T11:27:02.534Z,84.54
2022-11-08T11:28:04.602Z,84.18
2022-11-08T11:29:19.405Z,83.74
2022-11-08T11:30:28.299Z,83.80
2022-11-08T11:31:36.738Z,83.35
2022-11-08T11:32:41.895Z,83.56
2022-11-08T11:33:45.818Z,84.86
2022-11-08T11:34:59.996Z,84.45
2022-11-08T11:36:13.322Z,83.90
2022-11-08T11:37:22.087Z,82.72
2022-11-08T11:38:27.695Z,83.42
2022-11-08T11:39:57.296Z,83.81
2022-11-08T11:41:08.222Z,84.02
2022-11-08T11:43:37.818Z,82.66
2022-11-08T11:44:44.030Z,82.79
2022-11-08T11:46:05.632Z,82.80
2022-11-08T11:47:23.366Z,81.64
2022-11-08T11:48:30.289Z,81.57
2022-11-08T11:49:34.730Z,81.62
2022-11-08T11:50:39.759Z,81.60
2022-11-08T11:51:41.960Z,81.74
2022-11-08T11:52:44.414Z,82.11
2022-11-08T11:53:49.109Z,81.85
2022-11-08T11:54:51.717Z,81.69
2022-11-08T11:56:03.081Z,81.39
2022-11-08T11:57:11.792Z,81.66
2022-11-08T11:58:34.199Z,81.92
2022-11-08T11:59:52.377Z,82.36
2022-11-08T12:00:59.075Z,83.55
2022-11-08T12:02:27.541Z,84.79
2022-11-08T12:03:36.052Z,85.75
2022-11-08T12:05:10.660Z,86.18
2022-11-08T12:06:19.427Z,86.07
2022-11-08T12:07:25.133Z,85.79
2022-11-08T12:08:40.131Z,85.21
2022-11-08T12:09:54.223Z,84.87
2022-11-08T12:11:32.493Z,84.64
2022-11-08T12:12:59.402Z,85.08
2022-11-08T12:14:20.319Z,85.05
2022-11-08T12:15:26.717Z,85.18
2022-11-08T12:16:38.880Z,85.52
2022-11-08T12:18:02.960Z,85.77
2022-11-08T12:19:31.741Z,85.70
2022-11-08T12:20:37.486Z,85.48
2022-11-08T12:22:03.819Z,85.50
2022-11-08T12:23:15.247Z,85.10
2022-11-08T12:24:33.617Z,84.34
2022-11-08T12:25:39.304Z,89.94
2022-11-08T12:27:19.919Z,88.30
2022-11-08T12:28:48.148Z,86.20
2022-11-08T12:30:05.603Z,85.47
2022-11-08T12:31:14.291Z,85.37
2022-11-08T12:32:22.937Z,85.40
2022-11-08T12:33:44.448Z,84.64
2022-11-08T12:35:00.151Z,84.15
2022-11-08T12:36:21.468Z,84.20
2022-11-08T12:37:52.150Z,83.42
2022-11-08T12:39:09.902Z,83.50
2022-11-08T12:40:18.297Z,83.34
2022-11-08T12:41:36.002Z,83.66
2022-11-08T12:42:59.975Z,84.61
2022-11-08T12:44:25.723Z,85.26
2022-11-08T12:45:32.170Z,85.50
2022-11-08T12:46:37.768Z,85.37
2022-11-08T12:47:46.450Z,85.33
2022-11-08T12:49:10.487Z,85.43
2022-11-08T12:50:33.459Z,85.63
2022-11-08T12:51:48.076Z,85.80
2022-11-08T12:53:21.262Z,85.65
2022-11-08T12:54:30.271Z,84.97
2022-11-08T12:55:39.535Z,84.69
2022-11-08T12:56:45.311Z,84.72
2022-11-08T12:57:50.376Z,85.07
2022-11-08T12:58:54.548Z,85.33
2022-11-08T13:00:03.455Z,85.39
2022-11-08T13:01:10.370Z,85.34
2022-11-08T13:02:25.658Z,85.24
2022-11-08T13:03:46.903Z,85.25
2022-11-08T13:05:12.260Z,84.69
2022-11-08T13:06:23.521Z,84.69
2022-11-08T13:07:36.183Z,84.73
2022-11-08T13:08:48.988Z,84.59
2022-11-08T13:10:12.682Z,84.90
2022-11-08T13:11:26.973Z,85.27
2022-11-08T13:12:47.780Z,85.23
2022-11-08T13:13:53.393Z,85.64
2022-11-08T13:14:57.580Z,85.74
2022-11-08T13:16:08.574Z,85.68
2022-11-08T13:17:22.655Z,85.70
2022-11-08T13:18:31.051Z,86.17
2022-11-08T13:20:05.355Z,86.65
2022-11-08T13:21:27.370Z,86.82
2022-11-08T13:22:33.383Z,86.72
2022-11-08T13:23:35.325Z,86.69
2022-11-08T13:24:44.484Z,86.43
2022-11-08T13:25:43.856Z,86.40
2022-11-08T13:26:45.857Z,86.49
2022-11-08T13:27:48.766Z,86.48
2022-11-08T13:28:52.486Z,86.64
2022-11-08T13:29:58.654Z,86.77
2022-11-08T13:31:04.562Z,86.44
2022-11-08T13:32:13.054Z,86.37
2022-11-08T13:33:21.442Z,86.52
2022-11-08T13:34:46.746Z,85.70
2022-11-08T13:36:14.560Z,85.73
2022-11-08T13:37:54.013Z,85.46
2022-11-08T13:39:16.639Z,85.34
2022-11-08T13:40:34.665Z,85.06
2022-11-08T13:41:57.128Z,84.49
2022-11-08T13:43:17.575Z,84.98
2022-11-08T13:44:49.398Z,85.81
2022-11-08T13:45:51.907Z,86.15
2022-11-08T13:46:54.279Z,86.10
2022-11-08T13:48:29.862Z,86.04
2022-11-08T13:49:32.647Z,86.14
2022-11-08T13:50:49.886Z,86.04
2022-11-08T13:52:13.350Z,86.04
2022-11-08T13:53:22.040Z,86.14
2022-11-08T13:54:28.731Z,86.01
2022-11-08T13:55:49.026Z,85.58
2022-11-08T13:57:02.008Z,85.62
2022-11-08T13:58:07.689Z,85.32
2022-11-08T13:59:33.583Z,85.33
2022-11-08T14:00:45.380Z,85.40
2022-11-08T14:01:51.208Z,85.17
2022-11-08T14:02:54.263Z,84.98
2022-11-08T14:03:59.134Z,85.32
2022-11-08T14:06:35.697Z,85.37
2022-11-08T14:07:42.460Z,85.49
2022-11-08T14:08:52.061Z,85.44
2022-11-08T14:10:15.987Z,85.30
2022-11-08T14:11:30.376Z,85.20
2022-11-08T14:12:36.016Z,84.80
2022-11-08T14:13:44.284Z,84.33
2022-11-08T17:55:38.903Z,100.00
2022-11-08T17:56:43.419Z,100.00
2022-11-08T17:57:47.201Z,100.00
2022-11-08T17:58:48.849Z,100.00
2022-11-08T17:59:51.804Z,100.00
2022-11-08T18:00:59.606Z,100.00
2022-11-08T18:02:01.756Z,100.00
2022-11-08T18:03:07.635Z,100.00
2022-11-08T18:04:11.139Z,100.00
2022-11-08T18:05:13.499Z,100.00
2022-11-08T18:06:16.171Z,100.00
2022-11-08T18:07:20.217Z,100.00
2022-11-08T18:08:26.847Z,100.00
2022-11-08T18:09:27.726Z,100.00
2022-11-08T18:10:29.591Z,100.00
2022-11-08T18:11:32.287Z,100.00
2022-11-08T18:12:34.409Z,100.00
2022-11-08T18:13:36.470Z,100.00
2022-11-08T18:14:38.511Z,100.00
2022-11-08T18:15:40.370Z,100.00
2022-11-08T18:16:42.464Z,99.88
2022-11-08T18:17:45.424Z,99.78
2022-11-08T18:18:48.412Z,99.79
2022-11-08T18:19:50.487Z,99.89
2022-11-08T18:20:53.361Z,100.00
2022-11-08T18:21:55.320Z,100.00
2022-11-08T18:22:57.615Z,100.00
2022-11-08T18:24:00.721Z,99.93
2022-11-08T18:25:02.958Z,99.92
2022-11-08T18:26:05.335Z,99.80
2022-11-08T18:27:07.594Z,99.89
2022-11-08T18:28:09.327Z,100.00
2022-11-08T18:29:11.006Z,100.00
2022-11-08T18:30:14.299Z,100.00
2022-11-08T18:31:20.544Z,100.00
2022-11-08T18:32:22.423Z,100.00
2022-11-08T18:33:24.553Z,100.00
2022-11-08T18:34:27.553Z,99.95
2022-11-08T18:35:30.522Z,99.87
2022-11-08T18:36:32.611Z,99.86
2022-11-08T18:37:34.481Z,99.80
2022-11-08T18:38:37.701Z,99.78
2022-11-08T18:39:42.304Z,99.86
2022-11-08T18:40:44.820Z,99.84
2022-11-08T18:41:46.919Z,99.82
2022-11-08T18:42:48.860Z,99.85
2022-11-08T18:43:51.245Z,99.89
2022-11-08T18:44:53.362Z,100.00
2022-11-08T18:45:55.132Z,100.00
2022-11-08T18:47:05.983Z,100.00
2022-11-08T18:48:11.520Z,100.00
2022-11-08T18:49:13.500Z,100.00
2022-11-08T18:50:16.435Z,100.00
2022-11-08T18:51:21.133Z,100.00
2022-11-08T18:52:26.441Z,99.95
2022-11-08T18:53:28.598Z,99.86
2022-11-08T18:54:30.415Z,99.86
2022-11-08T18:55:34.583Z,99.84
2022-11-08T18:56:37.810Z,99.72
2022-11-08T18:57:40.843Z,99.69
2022-11-08T18:58:43.694Z,98.86
2022-11-08T18:59:46.813Z,98.72
2022-11-08T19:00:52.168Z,98.64
2022-11-08T19:01:56.506Z,98.56
2022-11-08T19:02:59.060Z,98.58
2022-11-08T19:04:00.936Z,98.60
2022-11-08T19:05:03.314Z,98.50
2022-11-08T19:06:05.945Z,98.45
2022-11-08T19:07:07.759Z,98.24
2022-11-08T19:08:10.216Z,98.02
2022-11-08T19:09:12.292Z,97.87
2022-11-08T19:10:15.679Z,97.49
2022-11-08T19:11:18.943Z,97.41
2022-11-08T19:12:20.898Z,96.77
2022-11-08T19:13:24.496Z,96.09
2022-11-08T19:14:26.943Z,96.67
2022-11-08T19:15:29.857Z,97.07
2022-11-08T19:16:31.900Z,97.06
2022-11-08T19:17:34.106Z,97.06
2022-11-08T19:18:36.182Z,97.16
2022-11-08T19:19:39.086Z,97.18
2022-11-08T19:20:41.045Z,97.27
2022-11-08T19:21:43.256Z,97.45
2022-11-08T19:24:34.849Z,97.59
2022-11-08T19:25:43.895Z,97.92
2022-11-08T19:26:46.509Z,98.18
2022-11-08T19:27:48.864Z,97.93
2022-11-08T19:28:54.359Z,97.90
2022-11-08T19:29:56.826Z,97.80
2022-11-08T19:30:59.152Z,98.20
2022-11-08T19:32:01.115Z,98.35
2022-11-08T19:33:03.380Z,98.41
2022-11-08T19:34:05.583Z,98.46
2022-11-08T19:35:08.439Z,98.66
2022-11-08T19:36:13.992Z,99.35
2022-11-08T19:37:15.794Z,99.75
2022-11-08T19:38:18.115Z,100.00
2022-11-08T19:39:20.503Z,100.00
2022-11-08T19:40:22.392Z,100.00
2022-11-08T19:41:38.057Z,100.00
2022-11-08T19:42:42.176Z,100.00
2022-11-08T19:43:45.483Z,100.00
2022-11-08T19:44:47.691Z,100.00
2022-11-08T19:45:52.321Z,100.00
2022-11-08T19:46:55.358Z,100.00
2022-11-08T19:47:58.537Z,100.00
2022-11-08T19:49:03.226Z,100.00
2022-11-08T19:50:06.098Z,100.00
2022-11-08T19:51:12.978Z,100.00
2022-11-08T19:52:16.132Z,100.00
2022-11-08T19:53:18.736Z,100.00
2022-11-08T19:54:20.431Z,100.00
2022-11-08T19:55:23.369Z,100.00
2022-11-08T19:56:50.215Z,100.00
2022-11-08T19:57:30.682Z,100.00
2022-11-08T19:58:34.890Z,100.00
2022-11-08T19:59:37.149Z,100.00
2022-11-08T20:00:39.835Z,100.00
2022-11-08T20:01:43.871Z,100.00
2022-11-08T20:02:46.059Z,100.00
2022-11-08T20:03:48.997Z,100.00
2022-11-08T20:04:51.799Z,100.00
2022-11-08T20:05:54.091Z,100.00
2022-11-08T20:06:57.051Z,100.00
2022-11-08T20:07:59.131Z,100.00
2022-11-08T20:09:04.113Z,100.00
2022-11-08T20:10:07.708Z,100.00
2022-11-08T20:11:16.288Z,100.00
2022-11-08T20:12:18.756Z,100.00
2022-11-08T20:13:21.080Z,100.00
2022-11-08T20:14:22.767Z,100.00
2022-11-08T20:15:24.608Z,100.00
2022-11-08T20:16:29.462Z,100.00
2022-11-08T20:17:35.858Z,100.00
2022-11-08T20:18:38.299Z,100.00
2022-11-08T20:19:40.333Z,100.00
2022-11-08T20:20:43.078Z,100.00
2022-11-08T20:21:46.400Z,100.00
2022-11-08T20:22:48.891Z,100.00
2022-11-08T20:23:52.020Z,100.00
2022-11-08T20:24:53.846Z,100.00
2022-11-08T20:26:01.520Z,100.00
2022-11-08T20:27:05.255Z,100.00
2022-11-08T20:28:08.014Z,100.00
2022-11-08T20:29:11.141Z,100.00
2022-11-08T20:30:15.375Z,100.00
2022-11-08T20:31:23.006Z,100.00
2022-11-08T20:32:25.456Z,100.00
2022-11-08T20:33:28.484Z,100.00
2022-11-08T20:34:30.387Z,100.00
2022-11-08T20:35:34.274Z,100.00
2022-11-08T20:36:38.153Z,100.00
2022-11-08T20:37:40.067Z,100.00
2022-11-08T20:38:44.040Z,100.00
2022-11-08T20:39:45.946Z,100.00
2022-11-08T20:40:47.738Z,100.00
2022-11-08T20:41:50.604Z,100.00
2022-11-08T20:42:53.716Z,100.00
2022-11-08T20:43:56.109Z,100.00
2022-11-08T20:44:58.460Z,100.00
2022-11-08T20:46:01.769Z,100.00
2022-11-08T20:47:06.708Z,100.00
2022-11-08T20:48:08.867Z,100.00
2022-11-08T20:49:10.933Z,100.00
2022-11-08T20:50:14.203Z,100.00
2022-11-08T20:51:18.580Z,100.00
2022-11-08T20:52:21.597Z,100.00
2022-11-08T20:53:23.919Z,100.00
2022-11-08T20:54:25.953Z,100.00
2022-11-08T20:55:27.588Z,100.00
2022-11-08T20:56:29.576Z,100.00
2022-11-08T20:57:32.378Z,100.00
2022-11-08T20:58:36.579Z,100.00
2022-11-08T20:59:38.589Z,100.00
2022-11-08T21:00:57.945Z,100.00
2022-11-08T21:01:48.902Z,100.00
2022-11-08T21:02:51.315Z,100.00
2022-11-08T21:03:53.248Z,100.00
2022-11-08T21:04:54.910Z,100.00