createdAt,value
2017-05-04T00:00:19.167Z,4.90
2017-05-04T00:02:47.449Z,5.30
2017-05-04T00:05:15.725Z,5.62
2017-05-04T00:07:44.036Z,7.08
2017-05-04T00:10:13.061Z,5.33
2017-05-04T00:12:41.338Z,4.73
2017-05-04T00:15:09.657Z,5.73
2017-05-04T00:17:37.961Z,5.85
2017-05-04T00:20:06.987Z,6.48
2017-05-04T00:22:35.296Z,5.30
2017-05-04T00:25:03.576Z,5.35
2017-05-04T00:27:31.852Z,5.03
2017-05-04T00:30:00.161Z,5.60
2017-05-04T00:32:28.441Z,5.25
2017-05-04T00:34:57.466Z,5.90
2017-05-04T00:37:25.778Z,5.93
2017-05-04T00:39:54.057Z,5.33
2017-05-04T00:42:22.341Z,5.12
2017-05-04T00:44:50.660Z,5.30
2017-05-04T00:47:19.689Z,6.02
2017-05-04T00:49:47.966Z,5.18
2017-05-04T00:52:16.285Z,5.05
2017-05-04T00:54:44.569Z,5.45
2017-05-04T00:57:12.845Z,5.57
2017-05-04T00:59:41.165Z,6.05
2017-05-04T01:02:09.436Z,5.45
2017-05-04T01:04:37.767Z,5.05
2017-05-04T01:07:06.085Z,6.22
2017-05-04T01:09:34.365Z,5.23
2017-05-04T01:12:02.638Z,6.43
2017-05-04T01:14:30.950Z,5.92
2017-05-04T01:16:59.224Z,5.48
2017-05-04T01:19:27.493Z,5.45
2017-05-04T01:21:55.804Z,5.58
2017-05-04T01:24:24.076Z,6.32
2017-05-04T01:26:52.373Z,5.55
2017-05-04T01:29:20.686Z,6.98
2017-05-04T01:31:49.701Z,5.45
2017-05-04T01:34:17.981Z,5.62
2017-05-04T01:36:46.284Z,5.78
2017-05-04T01:39:14.561Z,5.73
2017-05-04T01:41:42.837Z,5.90
2017-05-04T01:44:11.150Z,6.85
2017-05-04T01:46:39.436Z,5.37
2017-05-04T01:49:08.452Z,6.15
2017-05-04T01:51:36.770Z,6.72
2017-05-04T01:54:05.053Z,5.25
2017-05-04T01:56:33.325Z,6.05
2017-05-04T01:59:01.635Z,5.98
2017-05-04T02:01:29.920Z,6.20
2017-05-04T02:03:58.955Z,6.12
2017-05-04T02:06:27.276Z,5.82
2017-05-04T02:08:55.552Z,5.97
2017-05-04T02:11:23.829Z,5.10
2017-05-04T02:13:52.145Z,6.12
2017-05-04T02:16:21.166Z,6.88
2017-05-04T02:18:49.438Z,6.90
2017-05-04T02:21:17.777Z,6.55
2017-05-04T02:23:46.810Z,6.95
2017-05-04T02:26:15.080Z,6.75
2017-05-04T02:28:43.372Z,5.27
2017-05-04T02:31:11.653Z,6.07
2017-05-04T02:33:39.936Z,7.82
2017-05-04T02:36:08.243Z,6.58
2017-05-04T02:38:36.529Z,6.38
2017-05-04T02:41:04.809Z,6.13
2017-05-04T02:43:33.127Z,6.33
2017-05-04T02:46:01.414Z,6.38
2017-05-04T02:48:29.685Z,5.88
2017-05-04T02:50:58.004Z,6.02
2017-05-04T02:53:26.295Z,6.03
2017-05-04T02:55:54.565Z,6.43
2017-05-04T02:58:22.884Z,5.82
2017-05-04T03:00:51.157Z,5.83
2017-05-04T03:03:19.436Z,6.55
2017-05-04T03:05:48.494Z,6.68
2017-05-04T03:08:16.775Z,6.82
2017-05-04T03:10:45.059Z,7.03
2017-05-04T03:13:13.377Z,7.00
2017-05-04T03:15:41.645Z,6.30
2017-05-04T03:18:09.916Z,6.27
2017-05-04T03:20:38.229Z,7.05
2017-05-04T03:23:07.416Z,7.20
2017-05-04T03:25:35.695Z,6.88
2017-05-04T03:28:04.027Z,7.42
2017-05-04T03:30:32.333Z,7.87
2017-05-04T03:33:01.361Z,6.82
2017-05-04T03:35:29.672Z,6.27
2017-05-04T03:37:57.965Z,6.92
2017-05-04T03:40:26.989Z,7.33
2017-05-04T03:42:55.337Z,7.85
2017-05-04T03:45:23.656Z,7.92
2017-05-04T03:47:51.941Z,8.00
2017-05-04T03:50:20.257Z,6.67
2017-05-04T03:52:48.540Z,7.17
2017-05-04T03:55:16.821Z,6.77
2017-05-04T03:57:45.149Z,8.52
2017-05-04T04:00:13.427Z,8.33
2017-05-04T04:02:41.706Z,7.03
2017-05-04T04:05:10.029Z,7.05
2017-05-04T04:07:38.319Z,7.58
2017-05-04T04:10:06.610Z,8.40
2017-05-04T04:12:35.667Z,7.43
2017-05-04T04:15:03.949Z,7.33
2017-05-04T04:17:32.230Z,8.37
2017-05-04T04:20:00.553Z,8.63
2017-05-04T04:22:28.836Z,8.33
2017-05-04T04:24:57.128Z,7.55
2017-05-04T04:27:25.445Z,9.15
2017-05-04T04:29:53.723Z,9.47
2017-05-04T04:32:21.996Z,8.63
2017-05-04T04:34:50.306Z,9.53
2017-05-04T04:37:19.321Z,7.98
2017-05-04T04:39:47.609Z,8.25
2017-05-04T04:42:15.930Z,8.10
2017-05-04T04:44:44.608Z,8.67
2017-05-04T04:47:13.474Z,8.63
2017-05-04T04:49:41.797Z,8.32
2017-05-04T04:52:10.080Z,8.73
2017-05-04T04:54:38.353Z,9.48
2017-05-04T04:57:06.660Z,10.58
2017-05-04T04:59:35.678Z,9.60
2017-05-04T05:02:03.961Z,9.55
2017-05-04T05:04:32.284Z,9.90
2017-05-04T05:07:00.569Z,10.17
2017-05-04T05:09:28.844Z,9.63
2017-05-04T05:11:57.166Z,8.20
2017-05-04T05:14:25.449Z,7.93
2017-05-04T05:16:53.732Z,7.83
2017-05-04T05:19:22.061Z,7.87
2017-05-04T05:21:50.350Z,10.42
2017-05-04T05:24:19.368Z,8.02
2017-05-04T05:26:47.701Z,11.37
2017-05-04T05:29:16.003Z,10.67
2017-05-04T05:31:45.020Z,9.17
2017-05-04T05:34:13.341Z,9.15
2017-05-04T05:36:41.621Z,8.67
2017-05-04T05:39:09.909Z,9.35
2017-05-04T05:41:38.230Z,8.50
2017-05-04T05:44:06.521Z,11.87
2017-05-04T05:46:34.809Z,8.58
2017-05-04T05:49:03.140Z,9.15
2017-05-04T05:51:31.414Z,8.78
2017-05-04T05:53:59.709Z,9.10
2017-05-04T05:56:28.765Z,9.23
2017-05-04T05:58:57.044Z,8.28
2017-05-04T06:01:25.320Z,8.30
2017-05-04T06:03:53.645Z,7.82
2017-05-04T06:06:22.672Z,8.20
2017-05-04T06:08:50.956Z,8.17
2017-05-04T06:11:19.277Z,8.28
2017-05-04T06:13:48.307Z,8.20
2017-05-04T06:16:16.599Z,7.98
2017-05-04T06:18:44.937Z,8.50
2017-05-04T06:21:13.955Z,9.70
2017-05-04T06:23:42.232Z,8.60
2017-05-04T06:26:10.549Z,7.50
2017-05-04T06:28:38.840Z,9.18
2017-05-04T06:31:07.124Z,7.20
2017-05-04T06:33:35.449Z,8.38
2017-05-04T06:36:03.733Z,9.38
2017-05-04T06:38:32.018Z,7.82
2017-05-04T06:41:00.331Z,9.83
2017-05-04T06:43:28.641Z,10.72
2017-05-04T06:45:57.670Z,9.33
2017-05-04T06:48:26.002Z,9.17
2017-05-04T06:50:54.285Z,8.93
2017-05-04T06:53:22.577Z,10.60
2017-05-04T06:55:50.911Z,8.70
2017-05-04T06:58:19.197Z,9.68
2017-05-04T07:00:47.469Z,9.90
2017-05-04T07:03:15.788Z,9.57
2017-05-04T07:05:44.088Z,11.52
2017-05-04T07:08:12.394Z,12.33
2017-05-04T07:10:40.709Z,10.95
2017-05-04T07:13:08.989Z,10.00
2017-05-04T07:15:38.013Z,9.77
2017-05-04T07:18:06.337Z,9.97
2017-05-04T07:20:34.621Z,11.35
2017-05-04T07:23:02.896Z,10.82
2017-05-04T07:25:31.224Z,9.58
2017-05-04T07:27:59.513Z,9.72
2017-05-04T07:30:27.793Z,9.63
2017-05-04T07:32:56.113Z,9.70
2017-05-04T07:35:24.398Z,10.17
2017-05-04T07:37:53.080Z,10.92
2017-05-04T07:40:21.404Z,9.22
2017-05-04T07:42:49.685Z,9.42
2017-05-04T07:45:17.960Z,8.48
2017-05-04T07:47:46.275Z,8.63
2017-05-04T07:50:14.549Z,9.85
2017-05-04T07:52:42.826Z,9.15
2017-05-04T07:55:11.149Z,10.47
2017-05-04T07:57:40.181Z,9.20
2017-05-04T08:00:08.468Z,10.38
2017-05-04T08:02:36.797Z,10.80
2017-05-04T08:05:05.825Z,10.17
2017-05-04T08:07:34.112Z,10.78
2017-05-04T08:10:02.425Z,9.97
2017-05-04T08:12:30.710Z,10.12
2017-05-04T08:14:59.006Z,10.63
2017-05-04T08:17:28.077Z,22.07
2017-05-04T08:19:56.362Z,10.25
2017-05-04T08:22:24.644Z,10.80
2017-05-04T08:24:52.961Z,11.05
2017-05-04T08:27:21.246Z,10.15
2017-05-04T08:29:49.533Z,9.32
2017-05-04T08:32:17.856Z,10.50
2017-05-04T08:34:46.152Z,10.97
2017-05-04T08:37:15.196Z,16.18
2017-05-04T08:39:43.537Z,11.48
2017-05-04T08:42:11.834Z,10.70
2017-05-04T08:44:40.157Z,11.65
2017-05-04T08:47:08.488Z,10.37
2017-05-04T08:49:36.777Z,9.25
2017-05-04T08:52:05.072Z,9.33
2017-05-04T08:54:33.399Z,10.07
2017-05-04T08:57:01.692Z,10.40
2017-05-04T08:59:29.974Z,9.83
2017-05-04T09:01:58.315Z,10.50
2017-05-04T09:04:26.601Z,10.50
2017-05-04T09:06:54.893Z,10.87
2017-05-04T09:09:23.966Z,9.93
2017-05-04T09:11:52.261Z,11.57
2017-05-04T09:14:21.286Z,10.62
2017-05-04T09:16:49.638Z,9.98
2017-05-04T09:19:18.673Z,10.95
2017-05-04T09:21:46.960Z,11.02
2017-05-04T09:24:15.281Z,11.10
2017-05-04T09:26:43.569Z,11.20
2017-05-04T09:29:12.604Z,11.33
2017-05-04T09:31:40.921Z,9.73
2017-05-04T09:34:09.200Z,10.40
2017-05-04T09:36:37.485Z,10.52
2017-05-04T09:39:05.818Z,10.33
2017-05-04T09:41:34.109Z,11.05
2017-05-04T09:44:02.405Z,10.67
2017-05-04T09:46:30.743Z,11.87
2017-05-04T09:48:59.041Z,11.78
2017-05-04T09:51:27.341Z,11.88
2017-05-04T09:53:55.680Z,12.70
2017-05-04T09:56:23.984Z,11.90
2017-05-04T09:58:52.285Z,12.15
2017-05-04T10:01:20.627Z,12.08
2017-05-04T10:03:48.927Z,11.20
2017-05-04T10:06:17.224Z,10.38
2017-05-04T10:08:45.561Z,11.42
2017-05-04T10:11:13.853Z,11.14
2017-05-04T10:13:42.141Z,10.14
2017-05-04T10:16:10.465Z,11.44
2017-05-04T10:18:39.495Z,10.64
2017-05-04T10:21:07.783Z,10.80
2017-05-04T10:23:36.125Z,11.38
2017-05-04T10:26:04.413Z,9.90
2017-05-04T10:28:32.695Z,11.16
2017-05-04T10:31:01.021Z,10.26
2017-05-04T10:33:29.309Z,10.40
2017-05-04T10:35:57.617Z,10.20
2017-05-04T10:38:25.938Z,9.74
2017-05-04T10:40:54.222Z,9.58
2017-05-04T10:43:22.508Z,10.20
2017-05-04T10:45:50.839Z,10.60
2017-05-04T10:48:19.133Z,9.86
2017-05-04T10:50:47.427Z,9.38
2017-05-04T10:53:15.758Z,9.30
2017-05-04T10:55:44.788Z,8.38
2017-05-04T10:58:13.073Z,8.88
2017-05-04T11:00:41.412Z,9.26
2017-05-04T11:03:10.452Z,10.32
2017-05-04T11:05:38.740Z,8.50
2017-05-04T11:08:07.092Z,9.02
2017-05-04T11:10:35.381Z,9.58
2017-05-04T11:13:03.661Z,9.14
2017-05-04T11:15:31.987Z,8.34
2017-05-04T11:18:01.012Z,8.74
2017-05-04T11:20:29.291Z,8.68
2017-05-04T11:22:57.613Z,8.66
2017-05-04T11:25:25.901Z,8.20
2017-05-04T11:27:54.178Z,8.60
2017-05-04T11:30:22.503Z,8.68
2017-05-04T11:32:50.789Z,9.00
2017-05-04T11:35:19.084Z,8.32
2017-05-04T11:37:47.406Z,9.62
2017-05-04T11:40:16.429Z,9.02
2017-05-04T11:42:44.719Z,8.46
2017-05-04T11:45:13.053Z,10.70
2017-05-04T11:47:41.346Z,8.58
2017-05-04T11:50:10.440Z,8.48
2017-05-04T11:52:39.499Z,10.84
2017-05-04T11:55:07.776Z,7.84
2017-05-04T11:57:36.058Z,8.60
2017-05-04T12:00:04.388Z,8.70
2017-05-04T12:02:32.677Z,8.50
2017-05-04T12:05:00.961Z,8.48
2017-05-04T12:07:29.281Z,7.62
2017-05-04T12:09:57.597Z,6.90
2017-05-04T12:12:25.886Z,8.06
2017-05-04T12:14:54.214Z,7.82
2017-05-04T12:17:22.502Z,8.80
2017-05-04T12:19:50.777Z,8.00
2017-05-04T12:22:19.096Z,7.56
2017-05-04T12:24:47.376Z,9.42
2017-05-04T12:27:15.657Z,8.14
2017-05-04T12:29:43.979Z,7.74
2017-05-04T12:32:12.265Z,7.04
2017-05-04T12:34:40.562Z,7.50
2017-05-04T12:37:09.620Z,8.34
2017-05-04T12:39:37.901Z,8.30
2017-05-04T12:42:06.193Z,7.90
2017-05-04T12:44:34.521Z,7.30
2017-05-04T12:47:02.806Z,6.92
2017-05-04T12:49:31.109Z,10.58
2017-05-04T12:51:59.431Z,7.64
2017-05-04T12:54:28.455Z,7.14
2017-05-04T12:56:56.735Z,8.00
2017-05-04T12:59:25.087Z,7.14
2017-05-04T13:01:54.119Z,8.36
2017-05-04T13:04:22.401Z,7.00
2017-05-04T13:06:50.730Z,7.30
2017-05-04T13:09:19.013Z,6.68
2017-05-04T13:11:48.046Z,7.52
2017-05-04T13:14:16.365Z,7.84
2017-05-04T13:16:44.659Z,8.04
2017-05-04T13:19:13.689Z,8.36
2017-05-04T13:21:42.414Z,7.42
2017-05-04T13:24:10.704Z,6.68
2017-05-04T13:26:38.989Z,7.02
2017-05-04T13:29:07.301Z,6.94
2017-05-04T13:31:35.604Z,7.08
2017-05-04T13:34:03.889Z,8.50
2017-05-04T13:36:32.205Z,9.08
2017-05-04T13:39:00.493Z,9.14
2017-05-04T13:41:29.528Z,8.80
2017-05-04T13:43:57.854Z,8.46
2017-05-04T13:46:26.889Z,7.95
2017-05-04T13:48:55.181Z,7.65
2017-05-04T13:51:23.513Z,7.46
2017-05-04T13:53:52.549Z,7.07
2017-05-04T13:56:20.856Z,7.90
2017-05-04T13:58:49.201Z,7.80
2017-05-04T14:01:17.485Z,6.85
2017-05-04T14:03:45.760Z,6.93
2017-05-04T14:06:14.102Z,7.33
2017-05-04T14:08:42.385Z,7.83
2017-05-04T14:11:10.669Z,6.68
2017-05-04T14:13:39.717Z,6.25
2017-05-04T14:16:07.997Z,8.67
2017-05-04T14:18:36.289Z,5.70
2017-05-04T14:21:04.622Z,5.93
2017-05-04T14:23:32.910Z,6.42
2017-05-04T14:26:01.195Z,6.50
2017-05-04T14:28:29.513Z,9.12
2017-05-04T14:30:57.784Z,6.50
2017-05-04T14:33:26.064Z,6.97
2017-05-04T14:35:54.386Z,4.42
2017-05-04T14:38:22.675Z,4.47
2017-05-04T14:40:50.956Z,4.90
2017-05-04T14:43:19.287Z,3.80
2017-05-04T14:45:47.562Z,4.05
2017-05-04T14:48:15.836Z,4.52
2017-05-04T14:50:44.153Z,3.65
2017-05-04T14:53:12.428Z,3.42
2017-05-04T14:55:40.729Z,3.40
2017-05-04T14:58:09.057Z,2.93
2017-05-04T15:00:37.338Z,3.22
2017-05-04T15:03:05.616Z,2.68
2017-05-04T15:05:33.942Z,2.95
2017-05-04T15:08:02.237Z,3.20
2017-05-04T15:10:30.521Z,3.43
2017-05-04T15:12:58.841Z,3.80
2017-05-04T15:15:27.870Z,3.30
2017-05-04T15:17:56.157Z,3.68
2017-05-04T15:20:24.473Z,2.68
2017-05-04T15:22:52.758Z,2.72
2017-05-04T15:25:21.040Z,2.60
2017-05-04T15:27:49.361Z,3.82
2017-05-04T15:30:17.656Z,3.00
2017-05-04T15:32:45.940Z,2.67
2017-05-04T15:35:14.253Z,2.60
2017-05-04T15:37:42.539Z,2.98
2017-05-04T15:40:10.828Z,2.87
2017-05-04T15:42:39.888Z,3.15
2017-05-04T15:45:08.178Z,2.47
2017-05-04T15:47:36.481Z,2.53
2017-05-04T15:50:05.533Z,2.50
2017-05-04T15:52:33.854Z,1.92
2017-05-04T15:55:03.311Z,2.28
2017-05-04T15:57:31.778Z,2.63
2017-05-04T16:00:00.052Z,2.45
2017-05-04T16:02:28.338Z,6.92
2017-05-04T16:04:56.653Z,2.38
2017-05-04T16:07:24.928Z,3.08
2017-05-04T16:09:53.204Z,2.50
2017-05-04T16:12:21.516Z,2.20
2017-05-04T16:14:49.802Z,2.60
2017-05-04T16:17:18.181Z,2.63
2017-05-04T16:19:46.511Z,1.83
2017-05-04T16:22:14.825Z,2.58
2017-05-04T16:24:43.844Z,2.60
2017-05-04T16:27:12.188Z,2.82
2017-05-04T16:29:40.460Z,2.22
2017-05-04T16:32:09.634Z,2.67
2017-05-04T16:34:37.946Z,3.32
2017-05-04T16:37:06.968Z,3.43
2017-05-04T16:39:35.262Z,2.62
2017-05-04T16:42:03.577Z,2.48
2017-05-04T16:44:31.868Z,2.37
2017-05-04T16:47:00.173Z,2.72
2017-05-04T16:49:28.452Z,2.35
2017-05-04T16:51:56.738Z,2.92
2017-05-04T16:54:25.043Z,2.33
2017-05-04T16:56:53.329Z,2.73
2017-05-04T16:59:21.632Z,2.90
2017-05-04T17:01:49.908Z,3.97
2017-05-04T17:04:18.184Z,2.60
2017-05-04T17:06:46.489Z,2.77
2017-05-04T17:09:15.510Z,2.82
2017-05-04T17:11:43.821Z,2.52
2017-05-04T17:14:12.115Z,2.42
2017-05-04T17:16:40.389Z,2.70
2017-05-04T17:19:08.697Z,4.23
2017-05-04T17:21:37.715Z,2.32
2017-05-04T17:24:06.033Z,2.33
2017-05-04T17:26:34.324Z,2.50
2017-05-04T17:29:02.615Z,2.53
2017-05-04T17:31:31.658Z,2.70
2017-05-04T17:33:59.929Z,2.00
2017-05-04T17:36:28.248Z,2.62
2017-05-04T17:38:56.539Z,2.30
2017-05-04T17:41:25.602Z,3.88
2017-05-04T17:43:53.913Z,2.65
2017-05-04T17:46:22.198Z,4.83
2017-05-04T17:48:51.246Z,2.58
2017-05-04T17:51:19.537Z,2.63
2017-05-04T17:53:47.820Z,2.45
2017-05-04T17:56:16.127Z,3.10
2017-05-04T17:58:45.174Z,3.05
2017-05-04T18:01:13.497Z,2.48
2017-05-04T18:03:41.786Z,2.62
2017-05-04T18:06:10.088Z,2.63
2017-05-04T18:08:38.365Z,2.68
2017-05-04T18:11:06.677Z,2.37
2017-05-04T18:13:34.950Z,2.92
2017-05-04T18:16:04.126Z,2.68
2017-05-04T18:18:32.448Z,2.47
2017-05-04T18:21:00.725Z,2.80
2017-05-04T18:23:29.004Z,5.07
2017-05-04T18:25:57.324Z,4.57
2017-05-04T18:28:25.601Z,3.50
2017-05-04T18:30:53.892Z,3.65
2017-05-04T18:33:22.221Z,3.80
2017-05-04T18:35:50.500Z,4.43
2017-05-04T18:38:18.786Z,2.72
2017-05-04T18:40:47.109Z,3.88
2017-05-04T18:43:15.401Z,2.52
2017-05-04T18:45:43.677Z,3.32
2017-05-04T18:48:11.998Z,2.72
2017-05-04T18:50:40.289Z,3.42
2017-05-04T18:53:09.305Z,3.33
2017-05-04T18:55:37.613Z,2.82
2017-05-04T18:58:05.894Z,3.48
2017-05-04T19:00:34.215Z,4.05
2017-05-04T19:03:03.248Z,4.28
2017-05-04T19:05:31.534Z,3.18
2017-05-04T19:07:59.893Z,3.36
2017-05-04T19:10:28.182Z,3.22
2017-05-04T19:12:56.485Z,3.45
2017-05-04T19:15:24.806Z,3.50
2017-05-04T19:17:53.088Z,4.08
2017-05-04T19:20:22.111Z,4.22
2017-05-04T19:22:50.729Z,4.87
2017-05-04T19:25:19.032Z,4.68
2017-05-04T19:27:47.356Z,3.13
2017-05-04T19:30:15.676Z,3.37
2017-05-04T19:32:43.957Z,3.95
2017-05-04T19:35:13.170Z,3.93
2017-05-04T19:37:42.232Z,4.05
2017-05-04T19:40:10.535Z,3.97
2017-05-04T19:42:39.626Z,4.20
2017-05-04T19:45:07.910Z,3.75
2017-05-04T19:47:36.189Z,3.92
2017-05-04T19:50:04.518Z,3.52
2017-05-04T19:52:32.809Z,3.45
2017-05-04T19:55:01.092Z,3.48
2017-05-04T19:57:29.420Z,4.45
2017-05-04T19:59:58.437Z,4.47
2017-05-04T20:02:26.715Z,4.02
2017-05-04T20:04:55.037Z,3.32
2017-05-04T20:07:23.320Z,3.78
2017-05-04T20:09:51.589Z,3.98
2017-05-04T20:12:19.900Z,4.22
2017-05-04T20:14:48.915Z,5.35
2017-05-04T20:17:17.193Z,4.05
2017-05-04T20:19:45.505Z,4.05
2017-05-04T20:22:13.790Z,4.02
2017-05-04T20:24:42.077Z,4.15
2017-05-04T20:27:10.405Z,4.50
2017-05-04T20:29:39.418Z,3.58
2017-05-04T20:32:07.693Z,4.07
2017-05-04T20:34:36.000Z,4.28
2017-05-04T20:37:04.292Z,4.20
2017-05-04T20:39:32.567Z,4.42
2017-05-04T20:42:00.870Z,4.90
2017-05-04T20:44:29.895Z,4.65
2017-05-04T20:46:58.177Z,4.15
2017-05-04T20:49:26.505Z,4.33
2017-05-04T20:51:54.776Z,3.50
2017-05-04T20:54:23.560Z,4.65
2017-05-04T20:56:51.877Z,3.65
2017-05-04T20:59:20.901Z,3.45
2017-05-04T21:01:49.192Z,3.70
2017-05-04T21:04:17.508Z,3.58
2017-05-04T21:06:45.877Z,3.95
2017-05-04T21:09:14.156Z,4.82
2017-05-04T21:11:42.469Z,4.23
2017-05-04T21:14:11.486Z,4.20
2017-05-04T21:16:39.773Z,3.88
2017-05-04T21:19:08.107Z,5.27
2017-05-04T21:21:36.385Z,4.95
2017-05-04T21:24:04.662Z,4.60
2017-05-04T21:26:32.979Z,3.77
2017-05-04T21:29:01.254Z,5.23
2017-05-04T21:31:29.532Z,5.07
2017-05-04T21:33:57.847Z,5.08
2017-05-04T21:36:26.149Z,5.10
2017-05-04T21:38:54.433Z,5.27
2017-05-04T21:41:22.742Z,4.70
2017-05-04T21:43:51.020Z,4.88
2017-05-04T21:46:19.297Z,6.10
2017-05-04T21:48:47.612Z,4.98
2017-05-04T21:51:15.898Z,7.52
2017-05-04T21:53:44.187Z,6.25
2017-05-04T21:56:12.522Z,6.28
2017-05-04T21:58:40.792Z,5.27
2017-05-04T22:01:09.073Z,5.32
2017-05-04T22:03:37.399Z,5.35
2017-05-04T22:06:05.681Z,5.60
2017-05-04T22:08:33.965Z,5.20
2017-05-04T22:11:02.303Z,6.20
2017-05-04T22:13:30.586Z,4.70
2017-05-04T22:15:58.873Z,6.00
2017-05-04T22:18:27.320Z,5.53
2017-05-04T22:20:55.691Z,5.38
2017-05-04T22:23:23.969Z,5.05
2017-05-04T22:25:52.313Z,5.78
2017-05-04T22:28:20.582Z,5.22
2017-05-04T22:30:48.858Z,4.80
2017-05-04T22:33:17.191Z,5.83
2017-05-04T22:35:45.486Z,4.70
2017-05-04T22:38:13.761Z,5.35
2017-05-04T22:40:42.074Z,4.95
2017-05-04T22:43:10.353Z,5.12
2017-05-04T22:45:38.619Z,7.13
2017-05-04T22:48:06.945Z,5.57
2017-05-04T22:50:35.958Z,5.58
2017-05-04T22:53:04.238Z,4.83
2017-05-04T22:55:32.542Z,4.45
2017-05-04T22:58:00.819Z,5.07
2017-05-04T23:00:29.104Z,5.47
2017-05-04T23:02:57.408Z,6.07
2017-05-04T23:05:25.683Z,6.23
2017-05-04T23:07:53.961Z,6.77
2017-05-04T23:10:22.289Z,6.83
2017-05-04T23:12:50.568Z,8.55
2017-05-04T23:15:18.853Z,8.33
2017-05-04T23:17:47.155Z,6.97
2017-05-04T23:20:15.439Z,6.97
2017-05-04T23:22:43.708Z,8.13
2017-05-04T23:25:12.028Z,8.42
2017-05-04T23:27:41.060Z,8.92
2017-05-04T23:30:09.332Z,7.97
2017-05-04T23:32:37.646Z,7.50
2017-05-04T23:35:05.924Z,8.00
2017-05-04T23:37:34.207Z,7.30
2017-05-04T23:40:02.529Z,7.40
2017-05-04T23:42:30.808Z,7.18
2017-05-04T23:44:59.084Z,8.28
2017-05-04T23:47:27.406Z,10.03
2017-05-04T23:49:55.693Z,8.77
2017-05-04T23:52:23.965Z,9.08
2017-05-04T23:54:52.287Z,8.53
2017-05-04T23:57:21.309Z,8.33
2017-05-04T23:59:49.590Z,10.12
