createdAt,value
2023-05-09T00:01:13.551Z,14.68
2023-05-09T00:04:02.373Z,14.38
2023-05-09T00:06:49.405Z,14.10
2023-05-09T00:09:36.560Z,14.88
2023-05-09T00:12:23.700Z,15.35
2023-05-09T00:15:11.532Z,14.52
2023-05-09T00:17:59.592Z,15.18
2023-05-09T00:20:48.199Z,16.48
2023-05-09T00:23:35.448Z,15.25
2023-05-09T00:26:23.214Z,15.35
2023-05-09T00:29:10.731Z,15.90
2023-05-09T00:31:58.140Z,15.07
2023-05-09T00:34:46.585Z,14.70
2023-05-09T00:37:35.148Z,14.85
2023-05-09T00:40:22.545Z,15.27
2023-05-09T00:43:09.816Z,15.18
2023-05-09T00:45:56.879Z,14.85
2023-05-09T00:48:44.321Z,14.85
2023-05-09T00:51:34.092Z,15.10
2023-05-09T00:54:22.856Z,14.50
2023-05-09T00:57:10.038Z,15.35
2023-05-09T00:59:57.420Z,14.80
2023-05-09T01:02:48.118Z,14.40
2023-05-09T01:05:45.132Z,15.07
2023-05-09T01:08:45.791Z,14.98
2023-05-09T01:11:42.859Z,15.23
2023-05-09T01:14:43.569Z,14.93
2023-05-09T01:17:39.750Z,13.88
2023-05-09T01:20:34.969Z,14.00
2023-05-09T01:23:52.353Z,13.70
2023-05-09T01:26:39.093Z,14.63
2023-05-09T01:29:38.315Z,14.50
2023-05-09T01:32:28.385Z,15.98
2023-05-09T01:35:17.016Z,13.98
2023-05-09T01:38:14.467Z,14.38
2023-05-09T01:41:05.480Z,15.10
2023-05-09T01:43:56.221Z,14.63
2023-05-09T01:46:46.284Z,14.35
2023-05-09T01:49:36.476Z,14.82
2023-05-09T01:52:25.641Z,14.60
2023-05-09T01:55:13.953Z,15.20
2023-05-09T01:58:02.342Z,14.95
2023-05-09T02:00:49.906Z,15.10
2023-05-09T02:03:40.641Z,14.93
2023-05-09T02:06:30.325Z,16.08
2023-05-09T02:09:18.906Z,15.38
2023-05-09T02:12:06.215Z,14.25
2023-05-09T02:14:53.705Z,14.85
2023-05-09T02:17:40.821Z,14.50
2023-05-09T02:20:29.962Z,14.98
2023-05-09T02:23:17.062Z,15.73
2023-05-09T02:26:04.325Z,14.77
2023-05-09T02:28:52.331Z,16.13
2023-05-09T02:31:42.398Z,15.65
2023-05-09T02:34:29.507Z,14.88
2023-05-09T02:37:19.508Z,15.50
2023-05-09T02:40:10.746Z,15.63
2023-05-09T02:42:58.177Z,15.82
2023-05-09T02:45:45.294Z,16.45
2023-05-09T02:48:32.855Z,16.08
2023-05-09T02:51:20.134Z,15.40
2023-05-09T02:54:09.125Z,16.30
2023-05-09T02:56:56.030Z,16.17
2023-05-09T02:59:42.877Z,14.55
2023-05-09T03:02:30.357Z,15.25
2023-05-09T03:05:19.032Z,15.63
2023-05-09T03:08:06.512Z,15.40
2023-05-09T03:10:57.290Z,15.80
2023-05-09T03:13:44.297Z,15.27
2023-05-09T03:16:31.873Z,16.92
2023-05-09T03:19:19.868Z,14.60
2023-05-09T03:22:06.711Z,16.50
2023-05-09T03:24:58.458Z,16.05
2023-05-09T03:27:46.832Z,16.35
2023-05-09T03:30:36.999Z,15.50
2023-05-09T03:33:26.306Z,15.57
2023-05-09T03:36:15.542Z,16.42
2023-05-09T03:39:04.046Z,15.20
2023-05-09T03:41:51.187Z,16.60
2023-05-09T03:44:39.886Z,16.23
2023-05-09T03:47:27.670Z,16.60
2023-05-09T03:50:15.012Z,16.33
2023-05-09T03:53:03.461Z,17.70
2023-05-09T03:55:51.015Z,15.63
2023-05-09T03:58:38.606Z,16.35
2023-05-09T04:01:28.588Z,16.55
2023-05-09T04:04:18.117Z,15.90
2023-05-09T04:07:05.712Z,16.80
2023-05-09T04:09:52.669Z,15.07
2023-05-09T04:12:40.340Z,16.52
2023-05-09T04:15:27.691Z,17.17
2023-05-09T04:18:18.582Z,16.65
2023-05-09T04:21:06.109Z,15.63
2023-05-09T04:23:53.445Z,16.67
2023-05-09T04:26:47.669Z,15.57
2023-05-09T04:29:39.116Z,17.38
2023-05-09T04:32:28.064Z,17.55
2023-05-09T04:35:18.149Z,16.30
2023-05-09T04:38:08.769Z,15.52
2023-05-09T04:40:56.726Z,17.23
2023-05-09T04:43:43.814Z,15.70
2023-05-09T04:46:31.114Z,15.30
2023-05-09T04:49:18.269Z,15.60
2023-05-09T04:52:07.815Z,15.02
2023-05-09T04:54:55.548Z,15.50
2023-05-09T04:57:45.730Z,14.68
2023-05-09T05:00:32.852Z,13.88
2023-05-09T05:03:20.396Z,14.48
2023-05-09T05:06:07.660Z,13.68
2023-05-09T05:08:57.917Z,14.88
2023-05-09T05:11:57.040Z,15.15
2023-05-09T05:14:47.464Z,13.90
2023-05-09T05:17:38.753Z,15.32
2023-05-09T05:20:27.505Z,14.50
2023-05-09T05:23:14.836Z,13.90
2023-05-09T05:26:04.000Z,15.15
2023-05-09T05:28:55.863Z,15.30
2023-05-09T05:31:43.780Z,13.63
2023-05-09T05:34:30.943Z,13.48
2023-05-09T05:37:18.055Z,14.05
2023-05-09T05:40:05.694Z,13.70
2023-05-09T05:42:54.522Z,14.20
2023-05-09T05:45:42.976Z,13.48
2023-05-09T05:48:36.163Z,13.43
2023-05-09T05:51:24.091Z,13.32
2023-05-09T05:54:11.598Z,12.63
2023-05-09T05:56:59.462Z,12.80
2023-05-09T05:59:50.892Z,12.70
2023-05-09T06:02:38.954Z,12.35
2023-05-09T06:05:26.527Z,12.82
2023-05-09T06:08:14.022Z,12.57
2023-05-09T06:11:03.040Z,12.32
2023-05-09T06:13:50.246Z,12.65
2023-05-09T06:16:39.014Z,11.95
2023-05-09T06:19:26.603Z,12.43
2023-05-09T06:22:14.178Z,12.73
2023-05-09T06:25:01.451Z,12.57
2023-05-09T06:27:48.735Z,11.82
2023-05-09T06:30:35.785Z,12.23
2023-05-09T06:33:24.304Z,11.40
2023-05-09T06:36:12.071Z,11.80
2023-05-09T06:38:59.361Z,12.35
2023-05-09T06:41:46.678Z,11.98
2023-05-09T06:44:43.987Z,12.48
2023-05-09T06:47:31.296Z,12.38
2023-05-09T06:50:20.134Z,11.77
2023-05-09T06:53:07.321Z,11.15
2023-05-09T06:55:54.560Z,11.25
2023-05-09T06:58:42.041Z,10.70
2023-05-09T07:01:29.282Z,11.30
2023-05-09T07:04:16.519Z,10.90
2023-05-09T07:07:05.125Z,10.85
2023-05-09T07:09:55.266Z,10.52
2023-05-09T07:12:48.523Z,10.32
2023-05-09T07:15:42.134Z,9.65
2023-05-09T07:18:30.316Z,10.48
2023-05-09T07:21:17.738Z,11.10
2023-05-09T07:24:07.072Z,10.60
2023-05-09T07:26:54.485Z,10.48
2023-05-09T07:29:42.662Z,10.75
2023-05-09T07:32:30.156Z,10.52
2023-05-09T07:35:17.188Z,10.05
2023-05-09T07:38:06.461Z,10.68
2023-05-09T07:40:55.492Z,10.80
2023-05-09T07:43:42.803Z,10.25
2023-05-09T07:46:30.391Z,10.95
2023-05-09T07:49:18.237Z,11.10
2023-05-09T07:52:05.708Z,11.63
2023-05-09T07:54:54.710Z,10.30
2023-05-09T07:57:43.133Z,10.73
2023-05-09T08:00:30.113Z,10.48
2023-05-09T08:03:17.440Z,9.48
2023-05-09T08:06:05.470Z,9.20
2023-05-09T08:08:52.555Z,9.20
2023-05-09T08:11:39.543Z,9.30
2023-05-09T08:14:27.962Z,8.57
2023-05-09T08:17:15.008Z,9.20
2023-05-09T08:20:02.287Z,12.30
2023-05-09T08:22:52.537Z,8.80
2023-05-09T08:25:40.026Z,9.43
2023-05-09T08:28:28.843Z,7.93
2023-05-09T08:31:17.407Z,8.52
2023-05-09T08:34:04.263Z,8.02
2023-05-09T08:36:51.811Z,8.50
2023-05-09T08:39:39.627Z,7.80
2023-05-09T08:42:28.502Z,7.60
2023-05-09T08:45:30.471Z,6.63
2023-05-09T08:48:21.010Z,7.30
2023-05-09T08:51:08.672Z,7.35
2023-05-09T08:54:00.235Z,6.95
2023-05-09T08:56:47.286Z,7.28
2023-05-09T08:59:37.652Z,7.63
2023-05-09T09:02:24.521Z,6.75
2023-05-09T09:05:34.232Z,7.13
2023-05-09T09:08:21.186Z,6.38
2023-05-09T09:11:09.186Z,5.32
2023-05-09T09:13:57.179Z,6.03
2023-05-09T09:16:48.918Z,5.10
2023-05-09T09:19:38.514Z,6.22
2023-05-09T09:22:34.284Z,5.55
2023-05-09T09:25:21.624Z,5.90
2023-05-09T09:28:10.196Z,4.45
2023-05-09T09:30:57.564Z,5.55
2023-05-09T09:33:45.837Z,5.55
2023-05-09T09:36:34.787Z,5.50
2023-05-09T09:39:24.295Z,5.63
2023-05-09T09:42:13.720Z,6.07
2023-05-09T09:45:04.400Z,5.60
2023-05-09T09:47:51.824Z,6.07
2023-05-09T09:50:38.933Z,5.78
2023-05-09T09:53:30.583Z,6.47
2023-05-09T09:56:18.943Z,7.72
2023-05-09T09:59:17.771Z,11.07
2023-05-09T10:02:08.394Z,7.03
2023-05-09T10:04:55.632Z,7.15
2023-05-09T10:07:42.620Z,6.40
2023-05-09T10:10:32.252Z,6.55
2023-05-09T10:13:21.985Z,6.47
2023-05-09T10:16:10.752Z,6.88
2023-05-09T10:18:58.802Z,9.35
2023-05-09T10:21:48.428Z,7.78
2023-05-09T10:24:41.091Z,8.95
2023-05-09T10:27:32.348Z,8.93
2023-05-09T10:30:30.234Z,7.28
2023-05-09T10:33:25.390Z,9.30
2023-05-09T10:36:13.350Z,10.45
2023-05-09T10:39:01.430Z,10.27
2023-05-09T10:41:51.179Z,8.50
2023-05-09T10:44:40.231Z,8.43
2023-05-09T10:47:32.618Z,10.10
2023-05-09T10:50:22.662Z,9.63
2023-05-09T10:53:14.530Z,9.50
2023-05-09T10:56:02.070Z,9.57
2023-05-09T10:58:49.582Z,9.88
2023-05-09T11:01:39.640Z,9.20
2023-05-09T11:04:28.333Z,8.25
2023-05-09T11:07:30.337Z,7.82
2023-05-09T11:10:19.214Z,9.85
2023-05-09T11:13:06.164Z,8.68
2023-05-09T11:16:10.522Z,9.18
2023-05-09T11:18:57.451Z,10.05
2023-05-09T11:24:40.792Z,10.77
2023-05-09T11:27:29.649Z,11.20
2023-05-09T11:30:18.500Z,10.32
2023-05-09T11:33:07.109Z,11.90
2023-05-09T11:36:16.939Z,11.27
2023-05-09T11:39:06.395Z,12.40
2023-05-09T11:41:56.567Z,12.68
2023-05-09T11:44:44.392Z,12.77
2023-05-09T11:47:31.592Z,12.07
2023-05-09T11:50:20.064Z,12.50
2023-05-09T11:53:08.495Z,12.70
2023-05-09T11:55:55.787Z,14.23
2023-05-09T11:58:44.444Z,12.75
2023-05-09T12:01:32.369Z,12.15
2023-05-09T12:04:19.170Z,12.82
2023-05-09T12:07:06.517Z,12.75
2023-05-09T12:09:53.536Z,12.40
2023-05-09T12:12:45.318Z,13.75
2023-05-09T12:15:39.034Z,12.57
2023-05-09T12:18:25.834Z,13.30
2023-05-09T12:21:13.578Z,15.20
2023-05-09T12:24:00.785Z,14.13
2023-05-09T12:26:48.565Z,13.73
2023-05-09T12:29:36.273Z,13.65
2023-05-09T12:32:25.352Z,12.20
2023-05-09T12:35:12.704Z,13.00
2023-05-09T12:38:00.575Z,12.95
2023-05-09T12:40:49.903Z,12.38
2023-05-09T12:43:39.717Z,12.35
2023-05-09T12:46:27.448Z,11.38
2023-05-09T12:49:23.046Z,11.65
2023-05-09T12:52:20.628Z,12.38
2023-05-09T12:55:09.456Z,13.50
2023-05-09T12:58:01.673Z,12.45
2023-05-09T13:00:49.273Z,12.45
2023-05-09T13:03:38.935Z,13.32
2023-05-09T13:06:27.550Z,12.13
2023-05-09T13:09:15.021Z,14.02
2023-05-09T13:12:03.052Z,12.43
2023-05-09T13:14:50.199Z,12.20
2023-05-09T13:17:37.705Z,13.38
2023-05-09T13:20:24.923Z,13.18
2023-05-09T13:23:13.102Z,12.68
2023-05-09T13:26:00.159Z,15.75
2023-05-09T13:28:47.248Z,12.35
2023-05-09T13:31:34.730Z,12.27
2023-05-09T13:34:21.636Z,13.32
2023-05-09T13:37:09.291Z,12.43
2023-05-09T13:39:57.774Z,12.13
2023-05-09T13:42:45.112Z,13.20
2023-05-09T13:45:32.279Z,11.57
2023-05-09T13:48:19.701Z,11.45
2023-05-09T13:51:07.995Z,10.88
2023-05-09T13:53:55.733Z,11.45
2023-05-09T13:56:44.753Z,11.00
2023-05-09T13:59:32.761Z,11.43
2023-05-09T14:02:20.177Z,10.70
2023-05-09T14:05:07.890Z,11.48
2023-05-09T14:07:55.775Z,11.38
2023-05-09T14:10:43.042Z,11.57
2023-05-09T14:13:32.061Z,11.15
2023-05-09T14:16:19.496Z,10.50
2023-05-09T14:19:07.317Z,9.50
2023-05-09T14:21:54.814Z,9.43
2023-05-09T14:24:41.964Z,9.13
2023-05-09T14:27:29.042Z,10.13
2023-05-09T14:30:18.367Z,10.32
2023-05-09T14:33:05.749Z,8.80
2023-05-09T14:35:53.741Z,9.80
2023-05-09T14:38:41.898Z,9.38
2023-05-09T14:41:29.312Z,9.63
2023-05-09T14:44:16.814Z,10.38
2023-05-09T14:47:05.600Z,9.88
2023-05-09T14:49:52.925Z,9.65
2023-05-09T14:52:40.424Z,9.68
2023-05-09T14:55:28.225Z,9.43
2023-05-09T14:58:16.265Z,8.90
2023-05-09T15:01:04.345Z,8.20
2023-05-09T15:03:52.881Z,9.07
2023-05-09T15:06:41.159Z,8.52
2023-05-09T15:09:28.210Z,8.98
2023-05-09T15:12:15.198Z,7.95
2023-05-09T15:15:14.553Z,7.97
2023-05-09T15:18:02.525Z,8.18
2023-05-09T15:20:52.720Z,8.05
2023-05-09T15:23:40.569Z,7.80
2023-05-09T15:26:27.721Z,8.02
2023-05-09T15:29:16.311Z,7.53
2023-05-09T15:32:05.129Z,8.02
2023-05-09T15:34:52.903Z,8.35
2023-05-09T15:37:41.842Z,8.05
2023-05-09T15:40:29.498Z,7.43
2023-05-09T15:43:16.673Z,7.78
2023-05-09T15:46:03.982Z,7.65
2023-05-09T15:48:52.440Z,7.45
2023-05-09T15:51:40.835Z,7.47
2023-05-09T15:54:29.228Z,7.30
2023-05-09T15:57:17.017Z,6.88
2023-05-09T16:00:05.677Z,6.82
2023-05-09T16:03:00.082Z,7.22
2023-05-09T16:05:47.435Z,7.80
2023-05-09T16:08:34.653Z,7.75
2023-05-09T16:11:23.372Z,6.95
2023-05-09T16:14:11.927Z,7.22
2023-05-09T16:16:59.128Z,7.25
2023-05-09T16:19:46.276Z,7.35
2023-05-09T16:22:33.613Z,7.07
2023-05-09T16:25:20.648Z,7.05
2023-05-09T16:28:09.426Z,6.75
2023-05-09T16:30:56.611Z,6.93
2023-05-09T16:33:44.261Z,6.93
2023-05-09T16:36:32.792Z,7.10
2023-05-09T16:39:20.166Z,6.90
2023-05-09T16:42:07.206Z,6.68
2023-05-09T16:44:57.126Z,7.38
2023-05-09T16:47:44.495Z,6.78
2023-05-09T16:50:32.287Z,6.97
2023-05-09T16:53:19.858Z,7.38
2023-05-09T16:56:08.124Z,6.47
2023-05-09T16:58:55.078Z,6.80
2023-05-09T17:01:43.800Z,6.28
2023-05-09T17:04:31.031Z,6.50
2023-05-09T17:07:18.112Z,5.85
2023-05-09T17:10:05.604Z,5.97
2023-05-09T17:12:52.700Z,5.53
2023-05-09T17:15:39.947Z,5.50
2023-05-09T17:18:36.754Z,5.57
2023-05-09T17:21:25.428Z,6.40
2023-05-09T17:24:12.786Z,5.97
2023-05-09T17:27:00.056Z,5.82
2023-05-09T17:29:50.343Z,6.65
2023-05-09T17:32:37.706Z,6.05
2023-05-09T17:35:27.040Z,7.78
2023-05-09T17:38:14.556Z,6.50
2023-05-09T17:41:02.262Z,6.22
2023-05-09T17:43:51.985Z,6.55
2023-05-09T17:46:39.514Z,6.28
2023-05-09T17:49:28.279Z,6.93
2023-05-09T17:52:17.357Z,7.72
2023-05-09T17:55:05.209Z,7.85
2023-05-09T17:57:52.814Z,6.20
2023-05-09T18:00:40.002Z,6.25
2023-05-09T18:03:29.986Z,7.15
2023-05-09T18:06:17.796Z,5.95
2023-05-09T18:09:07.381Z,5.70
2023-05-09T18:11:54.775Z,6.05
2023-05-09T18:14:42.089Z,6.45
2023-05-09T18:17:29.474Z,6.13
2023-05-09T18:20:16.937Z,5.65
2023-05-09T18:23:04.496Z,6.53
2023-05-09T18:25:54.139Z,5.88
2023-05-09T18:28:41.490Z,5.13
2023-05-09T18:31:28.674Z,5.35
2023-05-09T18:34:16.002Z,5.82
2023-05-09T18:37:03.346Z,5.75
2023-05-09T18:39:50.510Z,5.82
2023-05-09T18:42:39.205Z,6.35
2023-05-09T18:45:26.757Z,5.35
2023-05-09T18:48:13.866Z,6.03
2023-05-09T18:51:00.890Z,5.90
2023-05-09T18:53:48.665Z,5.47
2023-05-09T18:56:39.583Z,5.38
2023-05-09T18:59:28.287Z,5.90
2023-05-09T19:02:15.291Z,6.03
2023-05-09T19:05:06.429Z,5.53
2023-05-09T19:07:54.254Z,5.38
2023-05-09T19:10:41.449Z,5.45
2023-05-09T19:13:29.202Z,5.13
2023-05-09T19:16:20.634Z,6.00
2023-05-09T19:19:08.052Z,5.65
2023-05-09T19:21:56.554Z,5.95
2023-05-09T19:24:43.964Z,5.85
2023-05-09T19:27:30.824Z,5.97
2023-05-09T19:30:19.050Z,6.00
2023-05-09T19:33:08.391Z,5.95
2023-05-09T19:35:55.896Z,6.10
2023-05-09T19:38:43.085Z,6.45
2023-05-09T19:41:30.483Z,5.72
2023-05-09T19:44:17.443Z,5.68
2023-05-09T19:47:05.459Z,5.88
2023-05-09T19:49:53.717Z,7.00
2023-05-09T19:52:41.186Z,7.00
2023-05-09T19:55:28.454Z,6.25
2023-05-09T19:58:17.748Z,6.00
2023-05-09T20:01:07.337Z,6.03
2023-05-09T20:03:54.712Z,6.30
2023-05-09T20:06:43.027Z,7.47
2023-05-09T20:09:32.393Z,6.43
2023-05-09T20:12:19.500Z,7.70
2023-05-09T20:15:08.299Z,6.50
2023-05-09T20:17:56.394Z,6.45
2023-05-09T20:20:44.166Z,6.30
2023-05-09T20:23:32.620Z,6.75
2023-05-09T20:26:19.595Z,7.18
2023-05-09T20:29:07.951Z,5.93
2023-05-09T20:31:55.036Z,6.38
2023-05-09T20:34:42.204Z,6.43
2023-05-09T20:37:29.049Z,7.57
2023-05-09T20:40:17.658Z,7.03
2023-05-09T20:43:05.598Z,6.80
2023-05-09T20:45:53.671Z,6.90
2023-05-09T20:48:40.525Z,6.03
2023-05-09T20:51:27.908Z,6.40
2023-05-09T20:54:15.028Z,6.45
2023-05-09T20:57:03.768Z,6.32
2023-05-09T20:59:50.693Z,6.50
2023-05-09T21:02:37.840Z,5.70
2023-05-09T21:05:25.007Z,3.75
2023-05-09T21:08:13.002Z,3.95
2023-05-09T21:10:59.953Z,4.10
2023-05-09T21:13:48.651Z,3.67
2023-05-09T21:16:35.780Z,2.67
2023-05-09T21:19:22.786Z,1.70
2023-05-09T21:22:10.109Z,1.80
2023-05-09T21:24:57.078Z,1.80
2023-05-09T21:27:44.769Z,1.85
2023-05-09T21:30:33.152Z,2.10
2023-05-09T21:33:20.314Z,1.80
2023-05-09T21:36:07.715Z,1.98
2023-05-09T21:38:54.984Z,2.08
2023-05-09T21:41:43.358Z,1.67
2023-05-09T21:44:30.714Z,1.73
2023-05-09T21:47:19.386Z,1.60
2023-05-09T21:50:07.190Z,1.48
2023-05-09T21:52:56.558Z,1.60
2023-05-09T21:55:43.370Z,1.60
2023-05-09T21:58:30.639Z,2.08
2023-05-09T22:01:19.570Z,1.52
2023-05-09T22:04:08.541Z,1.50
2023-05-09T22:06:55.668Z,1.40
2023-05-09T22:09:42.651Z,1.60
2023-05-09T22:12:29.606Z,1.48
2023-05-09T22:15:17.205Z,1.08
2023-05-09T22:18:04.366Z,1.05
2023-05-09T22:20:53.372Z,1.00
2023-05-09T22:23:40.476Z,1.13
2023-05-09T22:26:27.719Z,1.20
2023-05-09T22:29:17.750Z,1.30
2023-05-09T22:32:07.727Z,1.20
2023-05-09T22:34:55.389Z,1.10
2023-05-09T22:37:43.721Z,1.08
2023-05-09T22:40:31.676Z,1.48
2023-05-09T22:43:20.502Z,1.15
2023-05-09T22:46:07.846Z,1.00
2023-05-09T22:48:55.229Z,1.10
2023-05-09T22:51:42.303Z,1.60
2023-05-09T22:54:30.998Z,1.30
2023-05-09T22:57:20.838Z,1.20
2023-05-09T23:00:08.825Z,1.33
2023-05-09T23:02:55.937Z,1.30
2023-05-09T23:05:44.077Z,1.27
2023-05-09T23:08:31.190Z,1.48
2023-05-09T23:11:20.519Z,1.65
2023-05-09T23:14:07.652Z,1.40
2023-05-09T23:16:56.211Z,1.40
2023-05-09T23:19:43.356Z,1.30
2023-05-09T23:22:30.910Z,1.90
2023-05-09T23:25:18.236Z,1.75
2023-05-09T23:28:06.878Z,1.40
2023-05-09T23:30:55.767Z,1.30
2023-05-09T23:33:44.086Z,1.20
2023-05-09T23:36:31.573Z,1.17
2023-05-09T23:39:18.535Z,1.13
2023-05-09T23:42:05.581Z,1.50
2023-05-09T23:44:54.210Z,1.13
2023-05-09T23:47:41.671Z,1.38
2023-05-09T23:50:28.860Z,1.38
2023-05-09T23:53:16.722Z,1.33
2023-05-09T23:56:04.159Z,1.10
2023-05-09T23:58:51.388Z,1.27
