createdAt,value
2023-04-06T00:00:58.994Z,54.61
2023-04-06T00:03:30.040Z,53.76
2023-04-06T00:05:59.175Z,54.03
2023-04-06T00:08:28.232Z,53.97
2023-04-06T00:10:56.490Z,54.22
2023-04-06T00:13:29.378Z,54.10
2023-04-06T00:15:58.182Z,54.02
2023-04-06T00:18:27.722Z,53.54
2023-04-06T00:20:56.797Z,54.02
2023-04-06T00:23:25.205Z,53.93
2023-04-06T00:25:53.864Z,53.89
2023-04-06T00:30:42.180Z,66.74
2023-04-06T00:33:10.680Z,55.79
2023-04-06T00:35:40.105Z,54.99
2023-04-06T00:38:08.481Z,54.52
2023-04-06T00:40:36.831Z,54.24
2023-04-06T00:43:05.350Z,54.27
2023-04-06T00:45:34.602Z,54.81
2023-04-06T00:48:03.091Z,54.47
2023-04-06T00:50:32.582Z,54.35
2023-04-06T00:53:01.577Z,54.10
2023-04-06T00:55:32.929Z,54.08
2023-04-06T00:58:02.373Z,54.15
2023-04-06T01:00:38.855Z,54.36
2023-04-06T01:03:15.351Z,54.47
2023-04-06T01:05:45.431Z,54.65
2023-04-06T01:08:22.060Z,54.50
2023-04-06T01:10:51.633Z,54.85
2023-04-06T01:13:28.533Z,54.98
2023-04-06T01:16:01.010Z,54.72
2023-04-06T01:18:38.721Z,54.99
2023-04-06T01:21:19.950Z,54.81
2023-04-06T01:24:11.499Z,54.82
2023-04-06T01:27:03.167Z,55.36
2023-04-06T01:29:45.947Z,55.73
2023-04-06T01:32:17.910Z,55.75
2023-04-06T01:34:50.853Z,55.81
2023-04-06T01:37:19.178Z,56.15
2023-04-06T01:39:48.744Z,55.72
2023-04-06T01:42:23.640Z,56.44
2023-04-06T01:44:52.922Z,56.65
2023-04-06T01:47:21.401Z,56.36
2023-04-06T01:49:50.376Z,56.35
2023-04-06T01:52:19.887Z,56.11
2023-04-06T01:54:53.854Z,55.93
2023-04-06T01:57:40.656Z,55.88
2023-04-06T02:00:20.870Z,56.03
2023-04-06T02:02:52.580Z,56.18
2023-04-06T02:05:25.027Z,56.07
2023-04-06T02:07:56.585Z,55.96
2023-04-06T02:10:34.585Z,55.90
2023-04-06T02:13:06.166Z,56.57
2023-04-06T02:15:34.756Z,56.25
2023-04-06T02:18:03.141Z,56.48
2023-04-06T02:20:32.315Z,55.85
2023-04-06T02:23:03.767Z,55.82
2023-04-06T02:25:32.919Z,56.22
2023-04-06T02:28:01.274Z,56.17
2023-04-06T02:30:33.031Z,56.30
2023-04-06T02:33:02.039Z,55.90
2023-04-06T02:35:31.822Z,55.86
2023-04-06T02:38:00.465Z,55.90
2023-04-06T02:40:29.139Z,55.63
2023-04-06T02:42:58.289Z,55.25
2023-04-06T02:45:30.535Z,55.21
2023-04-06T02:47:59.139Z,55.19
2023-04-06T02:50:27.605Z,54.87
2023-04-06T02:53:01.440Z,55.08
2023-04-06T02:55:29.797Z,55.06
2023-04-06T02:57:58.333Z,54.95
2023-04-06T03:00:30.268Z,55.25
2023-04-06T03:02:59.187Z,55.33
2023-04-06T03:05:28.416Z,54.96
2023-04-06T03:07:56.716Z,55.20
2023-04-06T03:10:36.912Z,54.95
2023-04-06T03:13:06.589Z,55.14
2023-04-06T03:15:56.387Z,54.97
2023-04-06T03:18:26.640Z,54.59
2023-04-06T03:20:57.736Z,55.22
2023-04-06T03:23:46.172Z,54.84
2023-04-06T03:26:14.747Z,55.08
2023-04-06T03:28:42.898Z,54.94
2023-04-06T03:31:15.130Z,54.71
2023-04-06T03:34:06.540Z,54.89
2023-04-06T03:36:36.892Z,54.77
2023-04-06T03:39:06.650Z,54.93
2023-04-06T03:41:37.371Z,54.75
2023-04-06T03:44:16.670Z,54.59
2023-04-06T03:46:46.576Z,55.02
2023-04-06T03:49:15.696Z,54.35
2023-04-06T03:51:45.713Z,54.56
2023-04-06T03:54:14.015Z,54.68
2023-04-06T03:56:42.656Z,54.62
2023-04-06T03:59:11.814Z,54.19
2023-04-06T04:01:43.052Z,54.26
2023-04-06T04:04:11.947Z,54.05
2023-04-06T04:06:40.502Z,54.30
2023-04-06T04:09:10.330Z,54.14
2023-04-06T04:11:39.600Z,54.36
2023-04-06T04:14:08.210Z,54.33
2023-04-06T04:16:37.159Z,54.39
2023-04-06T04:19:05.744Z,54.13
2023-04-06T04:21:34.244Z,54.56
2023-04-06T04:24:09.369Z,53.95
2023-04-06T04:26:38.840Z,54.02
2023-04-06T04:29:08.089Z,54.07
2023-04-06T04:31:37.891Z,53.99
2023-04-06T04:34:08.346Z,54.19
2023-04-06T04:36:45.888Z,54.47
2023-04-06T04:39:19.036Z,54.17
2023-04-06T04:41:50.539Z,54.42
2023-04-06T04:44:20.123Z,54.60
2023-04-06T04:46:49.479Z,54.37
2023-04-06T04:49:21.682Z,54.17
2023-04-06T04:51:53.750Z,54.20
2023-04-06T04:54:35.312Z,54.12
2023-04-06T04:57:04.601Z,53.87
2023-04-06T04:59:44.623Z,53.99
2023-04-06T05:02:19.482Z,54.02
2023-04-06T05:05:01.297Z,54.03
2023-04-06T05:07:30.955Z,54.07
2023-04-06T05:10:04.920Z,54.02
2023-04-06T05:12:37.369Z,53.90
2023-04-06T05:15:09.542Z,54.13
2023-04-06T05:17:39.134Z,53.65
2023-04-06T05:20:08.567Z,53.70
2023-04-06T05:22:41.084Z,53.55
2023-04-06T05:25:11.851Z,53.94
2023-04-06T05:27:41.724Z,54.03
2023-04-06T05:30:21.696Z,53.70
2023-04-06T05:32:52.268Z,53.58
2023-04-06T05:35:22.309Z,53.33
2023-04-06T05:37:53.690Z,53.42
2023-04-06T05:40:25.061Z,53.28
2023-04-06T05:42:53.601Z,53.25
2023-04-06T05:45:22.605Z,53.22
2023-04-06T05:47:54.740Z,53.20
2023-04-06T05:50:26.911Z,53.31
2023-04-06T05:52:55.441Z,53.49
2023-04-06T05:55:24.463Z,53.69
2023-04-06T05:57:59.160Z,53.24
2023-04-06T06:00:29.033Z,53.17
2023-04-06T06:03:01.666Z,53.20
2023-04-06T06:05:30.593Z,53.13
2023-04-06T06:08:03.528Z,52.87
2023-04-06T06:10:32.332Z,53.06
2023-04-06T06:13:01.393Z,52.88
2023-04-06T06:15:30.016Z,53.00
2023-04-06T06:17:58.633Z,52.93
2023-04-06T06:20:27.660Z,53.04
2023-04-06T06:22:57.265Z,53.23
2023-04-06T06:25:25.742Z,53.56
2023-04-06T06:27:54.798Z,53.96
2023-04-06T06:30:23.656Z,53.45
2023-04-06T06:32:53.619Z,53.16
2023-04-06T06:35:22.340Z,52.76
2023-04-06T06:37:51.249Z,52.57
2023-04-06T06:40:25.120Z,52.32
2023-04-06T06:42:55.238Z,52.47
2023-04-06T06:45:44.028Z,51.99
2023-04-06T06:48:15.206Z,51.78
2023-04-06T06:50:43.653Z,52.23
2023-04-06T06:53:16.742Z,52.46
2023-04-06T06:55:49.978Z,51.73
2023-04-06T06:58:21.671Z,51.85
2023-04-06T07:00:50.688Z,51.63
2023-04-06T07:03:19.686Z,51.42
2023-04-06T07:05:54.131Z,51.75
2023-04-06T07:08:24.029Z,51.57
2023-04-06T07:10:59.258Z,51.14
2023-04-06T07:13:28.769Z,51.35
2023-04-06T07:16:00.194Z,51.58
2023-04-06T07:18:30.550Z,51.60
2023-04-06T07:21:00.733Z,51.60
2023-04-06T07:23:29.886Z,51.28
2023-04-06T07:25:58.482Z,51.29
2023-04-06T07:28:27.465Z,51.34
2023-04-06T07:30:57.353Z,51.22
2023-04-06T07:33:31.829Z,50.96
2023-04-06T07:36:00.701Z,50.65
2023-04-06T07:38:29.972Z,50.87
2023-04-06T07:40:58.713Z,50.93
2023-04-06T07:43:28.330Z,50.81
2023-04-06T07:45:58.591Z,51.12
2023-04-06T07:48:28.756Z,50.80
2023-04-06T07:51:04.570Z,51.13
2023-04-06T07:53:34.005Z,51.19
2023-04-06T07:56:02.639Z,51.26
2023-04-06T07:58:31.018Z,51.22
2023-04-06T08:01:05.807Z,51.08
2023-04-06T08:03:36.557Z,51.35
2023-04-06T08:06:06.392Z,51.12
2023-04-06T08:08:43.110Z,51.12
2023-04-06T08:11:11.692Z,51.38
2023-04-06T08:13:40.004Z,51.15
2023-04-06T08:16:09.578Z,50.93
2023-04-06T08:18:38.704Z,51.04
2023-04-06T08:21:07.189Z,51.28
2023-04-06T08:23:36.178Z,51.11
2023-04-06T08:26:04.865Z,50.99
2023-04-06T08:28:37.090Z,50.99
2023-04-06T08:31:08.379Z,50.85
2023-04-06T08:33:40.278Z,50.58
2023-04-06T08:36:12.635Z,50.45
2023-04-06T08:38:43.935Z,50.33
2023-04-06T08:41:13.592Z,50.60
2023-04-06T08:43:49.676Z,50.44
2023-04-06T08:46:18.849Z,50.39
2023-04-06T08:48:47.359Z,50.26
2023-04-06T08:51:16.350Z,50.55
2023-04-06T08:53:44.840Z,50.77
2023-04-06T08:56:13.575Z,50.60
2023-04-06T08:58:42.120Z,50.59
2023-04-06T09:01:13.642Z,50.62
2023-04-06T09:03:46.781Z,50.80
2023-04-06T09:06:15.497Z,50.81
2023-04-06T09:08:44.537Z,50.76
2023-04-06T09:11:12.935Z,50.84
2023-04-06T09:13:52.688Z,50.80
2023-04-06T09:16:21.238Z,50.74
2023-04-06T09:18:49.752Z,50.89
2023-04-06T09:21:19.231Z,50.76
2023-04-06T09:23:49.798Z,51.21
2023-04-06T09:26:19.309Z,51.41
2023-04-06T09:28:53.586Z,51.36
2023-04-06T09:31:28.792Z,52.05
2023-04-06T09:33:57.591Z,52.37
2023-04-06T09:36:34.238Z,52.39
2023-04-06T09:39:05.625Z,52.43
2023-04-06T09:41:36.578Z,52.82
2023-04-06T09:44:09.293Z,52.96
2023-04-06T09:46:55.029Z,53.35
2023-04-06T09:49:29.942Z,52.99
2023-04-06T09:52:04.368Z,53.18
2023-04-06T09:54:33.386Z,53.23
2023-04-06T09:57:11.991Z,53.42
2023-04-06T10:00:09.147Z,53.44
2023-04-06T10:02:52.028Z,53.79
2023-04-06T10:05:22.225Z,53.64
2023-04-06T10:08:00.404Z,53.81
2023-04-06T10:10:30.255Z,54.41
2023-04-06T10:12:59.322Z,54.61
2023-04-06T10:15:33.899Z,54.41
2023-04-06T10:18:02.705Z,54.59
2023-04-06T10:20:38.162Z,54.50
2023-04-06T10:23:10.100Z,54.83
2023-04-06T10:25:39.738Z,54.47
2023-04-06T10:28:09.496Z,54.37
2023-04-06T10:30:43.154Z,54.57
2023-04-06T10:33:19.330Z,54.53
2023-04-06T10:35:47.971Z,54.76
2023-04-06T10:38:21.239Z,54.89
2023-04-06T10:40:49.993Z,54.97
2023-04-06T10:43:23.211Z,54.58
2023-04-06T10:45:59.197Z,54.41
2023-04-06T10:48:41.563Z,54.55
2023-04-06T10:51:29.424Z,54.67
2023-04-06T10:53:58.012Z,54.70
2023-04-06T10:56:29.081Z,54.97
2023-04-06T10:58:57.647Z,55.15
2023-04-06T11:01:28.887Z,55.14
2023-04-06T11:04:01.301Z,55.61
2023-04-06T11:06:32.364Z,55.40
2023-04-06T11:09:01.719Z,55.27
2023-04-06T11:11:30.526Z,55.19
2023-04-06T11:14:02.395Z,55.08
2023-04-06T11:16:32.950Z,55.00
2023-04-06T11:19:02.740Z,55.20
2023-04-06T11:21:34.966Z,54.91
2023-04-06T11:24:18.002Z,54.63
2023-04-06T11:26:50.037Z,54.83
2023-04-06T11:29:22.727Z,54.57
2023-04-06T11:31:52.756Z,54.75
2023-04-06T11:34:25.082Z,54.83
2023-04-06T11:37:01.412Z,55.05
2023-04-06T11:39:30.694Z,54.96
2023-04-06T11:42:09.077Z,54.97
2023-04-06T11:44:47.244Z,54.88
2023-04-06T11:47:15.757Z,54.60
2023-04-06T11:49:46.439Z,54.22
2023-04-06T11:52:25.610Z,54.10
2023-04-06T11:54:55.231Z,54.06
2023-04-06T11:57:26.889Z,54.23
2023-04-06T11:59:56.344Z,54.48
2023-04-06T12:02:24.773Z,54.06
2023-04-06T12:04:53.288Z,54.14
2023-04-06T12:07:23.178Z,54.03
2023-04-06T12:09:52.127Z,54.13
2023-04-06T12:12:20.527Z,54.28
2023-04-06T12:14:48.909Z,54.32
2023-04-06T12:17:17.395Z,54.37
2023-04-06T12:19:45.827Z,54.30
2023-04-06T12:22:14.439Z,54.25
2023-04-06T12:24:43.148Z,54.06
2023-04-06T12:27:12.747Z,54.07
2023-04-06T12:29:42.885Z,53.96
2023-04-06T12:32:11.625Z,54.19
2023-04-06T12:34:42.132Z,53.78
2023-04-06T12:37:10.550Z,53.79
2023-04-06T12:39:45.621Z,53.33
2023-04-06T12:42:15.042Z,53.33
2023-04-06T12:47:00.042Z,65.55
2023-04-06T12:49:29.904Z,54.90
2023-04-06T12:52:08.243Z,54.36
2023-04-06T12:54:37.448Z,54.10
2023-04-06T12:57:06.182Z,53.88
2023-04-06T12:59:36.715Z,54.26
2023-04-06T13:02:06.663Z,54.54
2023-04-06T13:04:35.113Z,54.25
2023-04-06T13:07:06.454Z,54.17
2023-04-06T13:09:35.945Z,54.04
2023-04-06T13:12:04.969Z,53.97
2023-04-06T13:14:33.606Z,54.36
2023-04-06T13:17:02.334Z,54.31
2023-04-06T13:19:32.399Z,53.45
2023-04-06T13:22:01.699Z,53.72
2023-04-06T13:24:30.906Z,53.72
2023-04-06T13:26:59.702Z,53.33
2023-04-06T13:29:28.455Z,53.08
2023-04-06T13:31:57.564Z,52.91
2023-04-06T13:34:26.222Z,52.58
2023-04-06T13:36:55.194Z,52.56
2023-04-06T13:39:30.046Z,52.81
2023-04-06T13:41:58.706Z,53.06
2023-04-06T13:44:27.241Z,52.99
2023-04-06T13:46:56.339Z,53.31
2023-04-06T13:49:24.749Z,53.07
2023-04-06T13:51:56.379Z,52.64
2023-04-06T13:54:24.988Z,52.55
2023-04-06T13:56:53.577Z,52.42
2023-04-06T13:59:22.557Z,52.49
2023-04-06T14:01:51.034Z,52.23
2023-04-06T14:04:19.534Z,52.18
2023-04-06T14:06:48.786Z,51.70
2023-04-06T14:09:17.561Z,52.10
2023-04-06T14:11:50.597Z,51.29
2023-04-06T14:14:18.839Z,51.84
2023-04-06T14:16:50.336Z,51.61
2023-04-06T14:19:19.165Z,51.12
2023-04-06T14:21:47.722Z,51.18
2023-04-06T14:24:17.280Z,51.05
2023-04-06T14:26:45.462Z,51.19
2023-04-06T14:29:14.768Z,51.15
2023-04-06T14:31:43.537Z,50.90
2023-04-06T14:34:11.906Z,51.20
2023-04-06T14:36:41.450Z,50.96
2023-04-06T14:39:11.110Z,51.44
2023-04-06T14:41:42.008Z,51.04
2023-04-06T14:44:13.404Z,51.02
2023-04-06T14:46:42.819Z,51.39
2023-04-06T14:49:12.260Z,51.64
2023-04-06T14:51:41.027Z,51.66
2023-04-06T14:54:09.607Z,51.80
2023-04-06T14:56:39.823Z,51.82
2023-04-06T14:59:09.063Z,51.96
2023-04-06T15:01:38.350Z,52.18
2023-04-06T15:04:07.061Z,52.41
2023-04-06T15:06:50.633Z,52.56
2023-04-06T15:09:31.960Z,52.93
2023-04-06T15:12:19.601Z,53.28
2023-04-06T15:15:02.759Z,53.18
2023-04-06T15:17:50.616Z,53.71
2023-04-06T15:20:34.741Z,53.43
2023-04-06T15:23:22.556Z,53.52
2023-04-06T15:26:05.094Z,53.76
2023-04-06T15:28:52.672Z,53.22
2023-04-06T15:31:38.171Z,53.47
2023-04-06T15:34:26.609Z,53.48
2023-04-06T15:37:09.401Z,53.54
2023-04-06T15:39:59.102Z,53.47
2023-04-06T15:43:01.643Z,53.82
2023-04-06T15:46:04.723Z,53.67
2023-04-06T15:49:07.629Z,54.09
2023-04-06T15:52:09.622Z,54.21
2023-04-06T15:55:11.665Z,54.10
2023-04-06T15:58:14.665Z,54.65
2023-04-06T16:01:27.701Z,54.73
2023-04-06T16:04:30.797Z,54.47
2023-04-06T16:07:32.604Z,54.55
2023-04-06T16:10:34.646Z,54.46
2023-04-06T16:13:36.646Z,54.37
2023-04-06T16:16:38.810Z,54.44
2023-04-06T16:19:40.674Z,54.32
2023-04-06T16:22:46.190Z,54.67
2023-04-06T16:25:48.669Z,54.79
2023-04-06T16:28:51.737Z,54.64
2023-04-06T16:31:54.755Z,54.96
2023-04-06T16:34:56.774Z,55.13
2023-04-06T16:37:58.720Z,55.22
2023-04-06T16:41:01.739Z,54.95
2023-04-06T16:44:03.708Z,55.15
2023-04-06T16:47:05.781Z,54.95
2023-04-06T16:50:05.085Z,55.68
2023-04-06T16:52:37.381Z,55.40
2023-04-06T16:55:06.428Z,55.01
2023-04-06T16:57:35.175Z,55.14
2023-04-06T17:00:06.413Z,55.14
2023-04-06T17:02:37.110Z,54.64
2023-04-06T17:05:06.604Z,54.75
2023-04-06T17:07:36.394Z,54.84
2023-04-06T17:10:06.983Z,55.05
2023-04-06T17:12:38.277Z,55.20
2023-04-06T17:15:07.364Z,55.09
2023-04-06T17:17:35.931Z,54.91
2023-04-06T17:20:05.082Z,55.10
2023-04-06T17:22:34.875Z,55.01
2023-04-06T17:25:05.515Z,54.95
2023-04-06T17:27:33.943Z,55.15
2023-04-06T17:30:06.586Z,55.19
2023-04-06T17:32:36.507Z,55.27
2023-04-06T17:35:05.917Z,54.98
2023-04-06T17:37:34.532Z,55.14
2023-04-06T17:40:03.088Z,54.94
2023-04-06T17:42:32.420Z,55.08
2023-04-06T17:45:00.622Z,55.32
2023-04-06T17:47:32.561Z,55.63
2023-04-06T17:50:01.764Z,55.64
2023-04-06T17:52:30.620Z,55.47
2023-04-06T17:54:59.674Z,54.92
2023-04-06T17:57:28.129Z,55.19
2023-04-06T17:59:56.587Z,55.13
2023-04-06T18:02:25.380Z,55.21
2023-04-06T18:04:53.959Z,55.46
2023-04-06T18:07:22.295Z,55.26
2023-04-06T18:09:51.197Z,55.29
2023-04-06T18:12:26.073Z,55.14
2023-04-06T18:14:55.807Z,55.15
2023-04-06T18:17:24.502Z,54.80
2023-04-06T18:19:52.939Z,54.88
2023-04-06T18:22:21.369Z,54.88
2023-04-06T18:24:49.769Z,54.81
2023-04-06T18:27:20.959Z,54.93
2023-04-06T18:29:53.441Z,55.03
2023-04-06T18:32:21.804Z,54.88
2023-04-06T18:34:50.664Z,54.71
2023-04-06T18:37:19.353Z,54.44
2023-04-06T18:39:47.558Z,53.88
2023-04-06T18:42:18.188Z,54.20
2023-04-06T18:44:47.005Z,53.93
2023-04-06T18:47:15.941Z,53.96
2023-04-06T18:49:44.458Z,54.37
2023-04-06T18:52:12.813Z,54.38
2023-04-06T18:54:41.204Z,54.53
2023-04-06T18:57:10.141Z,53.26
2023-04-06T18:59:38.494Z,52.93
2023-04-06T19:02:07.071Z,53.46
2023-04-06T19:04:35.696Z,53.30
2023-04-06T19:07:05.529Z,53.46
2023-04-06T19:09:41.807Z,53.03
2023-04-06T19:12:10.977Z,53.08
2023-04-06T19:14:39.706Z,52.53
2023-04-06T19:17:10.630Z,52.86
2023-04-06T19:19:40.498Z,52.50
2023-04-06T19:22:09.415Z,52.25
2023-04-06T19:24:38.127Z,51.83
2023-04-06T19:27:06.533Z,51.69
2023-04-06T19:29:38.473Z,51.70
2023-04-06T19:32:08.352Z,51.49
2023-04-06T19:34:38.334Z,51.62
2023-04-06T19:37:06.893Z,51.72
2023-04-06T19:39:37.503Z,51.46
2023-04-06T19:42:07.570Z,50.87
2023-04-06T19:44:36.672Z,51.06
2023-04-06T19:47:05.101Z,50.36
2023-04-06T19:49:34.120Z,50.83
2023-04-06T19:52:02.529Z,50.72
2023-04-06T19:54:31.425Z,50.66
2023-04-06T19:57:00.141Z,50.59
2023-04-06T19:59:28.473Z,50.58
2023-04-06T20:01:57.110Z,50.27
2023-04-06T20:04:26.052Z,50.32
2023-04-06T20:06:55.000Z,50.04
2023-04-06T20:09:23.300Z,49.63
2023-04-06T20:11:54.568Z,49.95
2023-04-06T20:14:23.512Z,50.10
2023-04-06T20:16:52.961Z,49.06
2023-04-06T20:19:23.502Z,49.56
2023-04-06T20:21:51.805Z,49.19
2023-04-06T20:24:21.150Z,49.49
2023-04-06T20:26:51.031Z,49.96
2023-04-06T20:29:19.535Z,49.53
2023-04-06T20:31:49.324Z,49.71
2023-04-06T20:34:18.052Z,49.01
2023-04-06T20:36:46.524Z,49.31
2023-04-06T20:39:15.773Z,49.43
2023-04-06T20:41:45.513Z,49.31
2023-04-06T20:44:21.520Z,49.08
2023-04-06T20:46:50.200Z,48.89
2023-04-06T20:49:18.857Z,48.37
2023-04-06T20:51:47.444Z,48.16
2023-04-06T20:54:16.758Z,48.26
2023-04-06T20:56:49.679Z,47.60
2023-04-06T20:59:18.979Z,47.90
2023-04-06T21:01:47.436Z,47.95
2023-04-06T21:04:16.732Z,47.98
2023-04-06T21:06:46.174Z,47.61
2023-04-06T21:09:15.118Z,48.23
2023-04-06T21:11:45.440Z,48.29
2023-04-06T21:14:13.750Z,48.10
2023-04-06T21:16:44.431Z,47.94
2023-04-06T21:19:12.867Z,47.84
2023-04-06T21:21:41.610Z,47.28
2023-04-06T21:24:12.107Z,47.77
2023-04-06T21:26:40.944Z,47.11
2023-04-06T21:29:09.175Z,47.56
2023-04-06T21:31:42.345Z,47.20
2023-04-06T21:34:12.421Z,47.02
2023-04-06T21:36:41.566Z,46.67
2023-04-06T21:39:10.127Z,46.86
2023-04-06T21:41:40.551Z,47.27
2023-04-06T21:44:08.912Z,46.57
2023-04-06T21:46:37.303Z,46.80
2023-04-06T21:49:05.833Z,46.82
2023-04-06T21:51:34.174Z,46.50
2023-04-06T21:54:02.914Z,46.23
2023-04-06T21:56:31.883Z,46.49
2023-04-06T21:59:00.929Z,46.41
2023-04-06T22:01:29.467Z,46.64
2023-04-06T22:03:58.344Z,46.35
2023-04-06T22:06:30.169Z,46.48
2023-04-06T22:09:00.543Z,46.30
2023-04-06T22:11:31.052Z,46.33
2023-04-06T22:14:00.814Z,46.28
2023-04-06T22:16:29.204Z,46.05
2023-04-06T22:19:04.263Z,46.06
2023-04-06T22:21:33.334Z,46.23
2023-04-06T22:24:01.926Z,46.03
2023-04-06T22:26:31.280Z,45.96
2023-04-06T22:29:00.069Z,46.03
2023-04-06T22:31:28.527Z,45.80
2023-04-06T22:33:57.774Z,45.62
2023-04-06T22:36:27.292Z,45.72
2023-04-06T22:38:56.507Z,45.66
2023-04-06T22:41:24.970Z,45.85
2023-04-06T22:43:53.371Z,45.78
2023-04-06T22:46:22.780Z,45.75
2023-04-06T22:48:51.745Z,45.81
2023-04-06T22:51:20.082Z,45.19
2023-04-06T22:53:48.497Z,45.20
2023-04-06T22:56:18.321Z,45.66
2023-04-06T22:58:46.805Z,45.72
2023-04-06T23:01:16.641Z,45.41
2023-04-06T23:03:46.216Z,45.34
2023-04-06T23:06:14.563Z,45.10
2023-04-06T23:08:42.968Z,44.87
2023-04-06T23:11:14.144Z,45.16
2023-04-06T23:13:43.002Z,45.31
2023-04-06T23:16:11.649Z,44.97
2023-04-06T23:18:41.071Z,44.87
2023-04-06T23:21:09.533Z,44.44
2023-04-06T23:23:38.760Z,44.63
2023-04-06T23:26:07.045Z,44.57
2023-04-06T23:28:35.941Z,44.63
2023-04-06T23:31:05.874Z,43.86
2023-04-06T23:33:36.880Z,44.29
2023-04-06T23:36:05.457Z,43.77
2023-04-06T23:38:34.196Z,44.07
2023-04-06T23:41:02.668Z,44.05
2023-04-06T23:43:32.160Z,44.01
2023-04-06T23:46:00.908Z,44.49
2023-04-06T23:48:29.659Z,44.43
2023-04-06T23:50:58.039Z,44.24
2023-04-06T23:53:26.866Z,44.27
2023-04-06T23:55:55.631Z,44.02
2023-04-06T23:58:23.960Z,43.98
