createdAt,value
2023-03-22T00:00:30.005Z,99.90
2023-03-22T00:02:56.828Z,99.90
2023-03-22T00:05:23.535Z,99.90
2023-03-22T00:07:54.165Z,99.90
2023-03-22T00:10:21.070Z,99.90
2023-03-22T00:12:47.715Z,99.90
2023-03-22T00:15:15.416Z,99.90
2023-03-22T00:17:42.124Z,99.90
2023-03-22T00:20:09.167Z,99.90
2023-03-22T00:22:36.077Z,99.90
2023-03-22T00:25:03.523Z,99.90
2023-03-22T00:27:30.434Z,99.90
2023-03-22T00:29:57.128Z,99.90
2023-03-22T00:32:23.791Z,99.90
2023-03-22T00:34:50.637Z,99.90
2023-03-22T00:37:17.871Z,99.90
2023-03-22T00:39:44.941Z,99.90
2023-03-22T00:42:11.575Z,99.90
2023-03-22T00:44:38.291Z,99.90
2023-03-22T00:47:05.109Z,99.90
2023-03-22T00:49:31.800Z,99.90
2023-03-22T00:51:58.520Z,99.90
2023-03-22T00:54:25.299Z,99.90
2023-03-22T00:56:51.989Z,99.90
2023-03-22T00:59:18.678Z,99.90
2023-03-22T01:01:45.328Z,99.90
2023-03-22T01:04:17.783Z,99.90
2023-03-22T01:06:44.706Z,99.90
2023-03-22T01:09:14.872Z,99.90
2023-03-22T01:11:44.700Z,99.90
2023-03-22T01:14:13.743Z,99.90
2023-03-22T01:16:40.764Z,99.90
2023-03-22T01:19:07.951Z,99.90
2023-03-22T01:21:34.566Z,99.90
2023-03-22T01:24:01.273Z,99.90
2023-03-22T01:26:27.955Z,99.90
2023-03-22T01:28:54.603Z,99.90
2023-03-22T01:31:21.330Z,99.90
2023-03-22T01:33:48.082Z,99.90
2023-03-22T01:36:14.742Z,99.90
2023-03-22T01:38:41.643Z,99.90
2023-03-22T01:41:08.520Z,99.90
2023-03-22T01:43:35.279Z,99.90
2023-03-22T01:46:02.137Z,99.90
2023-03-22T01:48:46.873Z,99.90
2023-03-22T01:51:18.271Z,99.90
2023-03-22T01:53:50.340Z,99.90
2023-03-22T01:56:19.903Z,99.90
2023-03-22T01:58:48.159Z,99.90
2023-03-22T02:01:14.976Z,99.90
2023-03-22T02:03:53.084Z,99.90
2023-03-22T02:06:21.160Z,99.90
2023-03-22T02:08:49.807Z,99.90
2023-03-22T02:11:25.455Z,99.90
2023-03-22T02:14:12.965Z,99.90
2023-03-22T02:16:48.422Z,99.90
2023-03-22T02:19:46.768Z,99.90
2023-03-22T02:22:40.101Z,99.90
2023-03-22T02:25:57.385Z,99.90
2023-03-22T02:28:32.870Z,99.90
2023-03-22T02:31:39.533Z,99.90
2023-03-22T02:34:21.541Z,99.90
2023-03-22T02:37:11.677Z,99.90
2023-03-22T02:40:03.831Z,99.90
2023-03-22T02:42:58.091Z,99.90
2023-03-22T02:45:40.656Z,99.90
2023-03-22T02:48:18.856Z,99.90
2023-03-22T02:51:00.663Z,99.90
2023-03-22T02:53:50.977Z,99.90
2023-03-22T02:56:42.856Z,99.90
2023-03-22T02:59:11.951Z,99.90
2023-03-22T03:01:46.156Z,99.90
2023-03-22T03:04:20.536Z,99.90
2023-03-22T03:06:49.945Z,99.90
2023-03-22T03:09:19.283Z,99.90
2023-03-22T03:11:47.971Z,99.90
2023-03-22T03:14:32.063Z,99.90
2023-03-22T03:17:25.611Z,99.90
2023-03-22T03:20:13.766Z,99.90
2023-03-22T03:22:52.068Z,99.90
2023-03-22T03:25:51.667Z,99.90
2023-03-22T03:28:52.128Z,99.90
2023-03-22T03:31:36.417Z,99.90
2023-03-22T03:34:13.447Z,99.90
2023-03-22T03:36:46.056Z,99.90
2023-03-22T03:39:15.625Z,99.90
2023-03-22T03:41:45.849Z,99.90
2023-03-22T03:44:13.518Z,99.90
2023-03-22T03:46:41.724Z,99.90
2023-03-22T03:49:09.977Z,99.90
2023-03-22T03:51:46.978Z,99.90
2023-03-22T03:54:13.609Z,99.90
2023-03-22T03:56:40.445Z,99.90
2023-03-22T03:59:08.329Z,99.90
2023-03-22T04:01:36.126Z,99.90
2023-03-22T04:04:02.852Z,99.90
2023-03-22T04:06:29.671Z,99.90
2023-03-22T04:08:56.567Z,99.90
2023-03-22T04:11:23.274Z,99.90
2023-03-22T04:13:49.898Z,99.90
2023-03-22T04:16:16.574Z,99.90
2023-03-22T04:18:43.221Z,99.90
2023-03-22T04:21:12.126Z,99.90
2023-03-22T04:23:39.519Z,99.90
2023-03-22T04:26:06.338Z,99.90
2023-03-22T04:28:33.847Z,99.90
2023-03-22T04:31:03.385Z,99.90
2023-03-22T04:33:32.574Z,99.90
2023-03-22T04:35:59.418Z,99.90
2023-03-22T04:38:26.128Z,99.90
2023-03-22T04:40:52.838Z,99.90
2023-03-22T04:43:19.454Z,99.90
2023-03-22T04:45:46.258Z,99.90
2023-03-22T04:48:13.573Z,99.90
2023-03-22T04:50:41.095Z,99.90
2023-03-22T04:53:08.280Z,99.90
2023-03-22T04:55:34.934Z,99.90
2023-03-22T04:58:01.617Z,99.90
2023-03-22T05:00:30.204Z,99.90
2023-03-22T05:02:58.226Z,99.90
2023-03-22T05:05:24.986Z,99.90
2023-03-22T05:07:51.906Z,99.90
2023-03-22T05:10:18.618Z,99.90
2023-03-22T05:12:45.407Z,99.90
2023-03-22T05:15:12.098Z,99.90
2023-03-22T05:17:38.751Z,99.90
2023-03-22T05:20:10.295Z,99.90
2023-03-22T05:22:40.764Z,99.90
2023-03-22T05:25:11.290Z,99.90
2023-03-22T05:27:38.990Z,99.90
2023-03-22T05:30:09.049Z,99.90
2023-03-22T05:32:37.493Z,99.90
2023-03-22T05:35:05.147Z,99.90
2023-03-22T05:37:32.060Z,99.90
2023-03-22T05:39:58.776Z,99.90
2023-03-22T05:42:25.994Z,99.90
2023-03-22T05:44:52.659Z,99.90
2023-03-22T05:47:19.305Z,99.90
2023-03-22T05:49:46.948Z,99.90
2023-03-22T05:52:13.676Z,99.90
2023-03-22T05:54:40.570Z,99.90
2023-03-22T05:57:07.245Z,99.90
2023-03-22T05:59:34.668Z,99.90
2023-03-22T06:02:01.436Z,99.90
2023-03-22T06:04:30.001Z,99.90
2023-03-22T06:06:56.727Z,99.90
2023-03-22T06:09:24.994Z,99.90
2023-03-22T06:11:51.641Z,99.90
2023-03-22T06:14:18.553Z,99.90
2023-03-22T06:16:45.306Z,99.90
2023-03-22T06:19:12.421Z,99.90
2023-03-22T06:21:39.232Z,99.90
2023-03-22T06:24:06.171Z,99.90
2023-03-22T06:26:32.893Z,99.90
2023-03-22T06:28:59.871Z,99.90
2023-03-22T06:31:26.587Z,99.90
2023-03-22T06:33:55.788Z,99.90
2023-03-22T06:36:23.157Z,99.90
2023-03-22T06:38:49.828Z,99.90
2023-03-22T06:41:16.996Z,99.90
2023-03-22T06:43:43.686Z,99.90
2023-03-22T06:46:10.624Z,99.90
2023-03-22T06:48:37.392Z,99.90
2023-03-22T06:51:06.222Z,99.90
2023-03-22T06:53:32.934Z,99.90
2023-03-22T06:55:59.661Z,99.90
2023-03-22T06:58:27.220Z,99.90
2023-03-22T07:00:56.196Z,99.90
2023-03-22T07:03:23.625Z,99.90
2023-03-22T07:05:50.513Z,99.90
2023-03-22T07:08:17.607Z,99.90
2023-03-22T07:10:49.502Z,99.90
2023-03-22T07:13:16.723Z,99.90
2023-03-22T07:15:43.489Z,99.90
2023-03-22T07:18:10.359Z,99.90
2023-03-22T07:20:38.530Z,99.90
2023-03-22T07:23:05.680Z,99.90
2023-03-22T07:25:35.611Z,99.90
2023-03-22T07:28:02.347Z,99.90
2023-03-22T07:30:29.025Z,99.90
2023-03-22T07:32:55.884Z,99.90
2023-03-22T07:35:24.069Z,99.90
2023-03-22T07:37:53.089Z,99.90
2023-03-22T07:40:22.737Z,99.90
2023-03-22T07:42:50.466Z,99.90
2023-03-22T07:45:19.538Z,99.90
2023-03-22T07:47:46.640Z,99.90
2023-03-22T07:50:14.763Z,99.90
2023-03-22T07:52:42.173Z,99.90
2023-03-22T07:55:12.558Z,99.90
2023-03-22T07:57:39.514Z,99.90
2023-03-22T08:00:12.412Z,99.90
2023-03-22T08:02:41.494Z,99.90
2023-03-22T08:05:08.506Z,99.90
2023-03-22T08:07:36.720Z,99.90
2023-03-22T08:10:04.696Z,99.90
2023-03-22T08:12:32.426Z,99.90
2023-03-22T08:14:59.283Z,99.90
2023-03-22T08:17:28.196Z,99.90
2023-03-22T08:19:54.881Z,99.90
2023-03-22T08:22:27.714Z,99.90
2023-03-22T08:24:54.426Z,99.90
2023-03-22T08:27:21.215Z,99.90
2023-03-22T08:29:49.009Z,99.90
2023-03-22T08:32:19.084Z,99.90
2023-03-22T08:34:45.930Z,99.90
2023-03-22T08:37:13.050Z,99.90
2023-03-22T08:39:40.533Z,99.90
2023-03-22T08:42:07.274Z,99.90
2023-03-22T08:44:34.207Z,99.90
2023-03-22T08:47:03.053Z,99.90
2023-03-22T08:49:29.916Z,99.90
2023-03-22T08:51:57.666Z,99.90
2023-03-22T08:54:25.132Z,99.10
2023-03-22T08:56:51.769Z,99.40
2023-03-22T08:59:18.599Z,97.60
2023-03-22T09:01:46.041Z,97.40
2023-03-22T09:04:12.823Z,95.60
2023-03-22T09:06:44.006Z,95.00
2023-03-22T09:09:11.504Z,94.20
2023-03-22T09:11:40.399Z,93.50
2023-03-22T09:14:07.084Z,93.90
2023-03-22T09:16:36.417Z,90.30
2023-03-22T09:19:04.142Z,90.50
2023-03-22T09:21:31.027Z,91.30
2023-03-22T09:23:57.955Z,89.70
2023-03-22T09:26:31.198Z,89.80
2023-03-22T09:28:58.246Z,88.80
2023-03-22T09:31:26.671Z,88.10
2023-03-22T09:33:53.417Z,86.30
2023-03-22T09:36:20.334Z,85.50
2023-03-22T09:38:51.745Z,86.10
2023-03-22T09:41:21.058Z,85.80
2023-03-22T09:43:58.284Z,84.90
2023-03-22T09:46:35.833Z,87.00
2023-03-22T09:49:07.383Z,89.50
2023-03-22T09:51:56.325Z,90.50
2023-03-22T09:54:37.275Z,90.50
2023-03-22T09:57:09.812Z,87.30
2023-03-22T10:00:17.633Z,88.90
2023-03-22T10:03:01.093Z,87.80
2023-03-22T10:05:37.625Z,90.40
2023-03-22T10:08:21.493Z,89.60
2023-03-22T10:10:48.679Z,89.90
2023-03-22T10:13:25.484Z,90.60
2023-03-22T10:15:56.123Z,90.40
2023-03-22T10:18:26.846Z,90.60
2023-03-22T10:21:08.753Z,91.40
2023-03-22T10:23:46.674Z,90.00
2023-03-22T10:26:35.517Z,90.80
2023-03-22T10:29:26.164Z,91.10
2023-03-22T10:31:54.765Z,91.10
2023-03-22T10:34:33.601Z,91.30
2023-03-22T10:37:05.892Z,91.80
2023-03-22T10:39:42.542Z,92.00
2023-03-22T10:42:14.943Z,91.50
2023-03-22T10:45:03.992Z,91.90
2023-03-22T10:47:43.894Z,91.40
2023-03-22T10:50:36.524Z,91.40
2023-03-22T10:53:28.538Z,91.40
2023-03-22T10:55:58.418Z,91.80
2023-03-22T10:58:35.498Z,92.10
2023-03-22T11:01:10.558Z,91.60
2023-03-22T11:03:45.584Z,91.30
2023-03-22T11:06:18.147Z,91.30
2023-03-22T11:08:50.812Z,91.80
2023-03-22T11:11:29.878Z,92.30
2023-03-22T11:14:08.978Z,92.00
2023-03-22T11:16:53.856Z,92.70
2023-03-22T11:19:58.635Z,92.70
2023-03-22T11:22:34.697Z,92.70
2023-03-22T11:25:02.783Z,92.10
2023-03-22T11:27:34.224Z,91.50
2023-03-22T11:30:23.954Z,91.70
2023-03-22T11:33:20.987Z,91.40
2023-03-22T11:35:57.201Z,91.30
2023-03-22T11:38:30.822Z,89.80
2023-03-22T11:41:02.549Z,90.80
2023-03-22T11:43:39.405Z,90.40
2023-03-22T11:46:10.831Z,90.90
2023-03-22T11:48:40.749Z,90.30
2023-03-22T11:51:14.524Z,91.50
2023-03-22T11:53:48.512Z,91.20
2023-03-22T11:56:21.895Z,91.00
2023-03-22T11:58:59.759Z,92.10
2023-03-22T12:01:56.520Z,85.80
2023-03-22T12:04:27.857Z,85.20
2023-03-22T12:06:59.680Z,83.70
2023-03-22T12:09:44.328Z,84.90
2023-03-22T12:12:21.588Z,85.00
2023-03-22T12:15:35.569Z,84.80
2023-03-22T12:18:19.777Z,80.90
2023-03-22T12:20:58.365Z,81.00
2023-03-22T12:23:28.271Z,80.50
2023-03-22T12:26:00.454Z,79.70
2023-03-22T12:28:56.389Z,80.60
2023-03-22T12:31:28.196Z,78.80
2023-03-22T12:33:58.326Z,78.40
2023-03-22T12:36:51.570Z,78.00
2023-03-22T12:39:41.534Z,76.90
2023-03-22T12:42:21.520Z,77.00
2023-03-22T12:45:04.172Z,78.90
2023-03-22T12:47:42.100Z,78.70
2023-03-22T12:50:23.078Z,78.20
2023-03-22T12:52:59.388Z,78.80
2023-03-22T12:55:30.070Z,77.80
2023-03-22T12:57:58.821Z,78.00
2023-03-22T13:00:36.514Z,78.10
2023-03-22T13:03:23.212Z,80.90
2023-03-22T13:06:01.095Z,79.20
2023-03-22T13:09:11.581Z,79.10
2023-03-22T13:11:38.379Z,78.90
2023-03-22T13:14:05.095Z,80.20
2023-03-22T13:16:51.925Z,77.70
2023-03-22T13:19:34.268Z,76.70
2023-03-22T13:22:21.253Z,77.50
2023-03-22T13:25:13.043Z,78.10
2023-03-22T13:27:45.958Z,77.80
2023-03-22T13:30:22.085Z,79.20
2023-03-22T13:32:56.626Z,78.30
2023-03-22T13:35:34.417Z,78.10
2023-03-22T13:38:03.322Z,78.80
2023-03-22T13:40:39.939Z,79.20
2023-03-22T13:43:28.337Z,78.00
2023-03-22T13:46:21.728Z,77.40
2023-03-22T13:48:49.737Z,78.20
2023-03-22T13:51:32.068Z,78.00
2023-03-22T13:54:13.994Z,76.70
2023-03-22T13:57:07.301Z,76.10
2023-03-22T14:00:19.693Z,75.20
2023-03-22T14:02:50.116Z,76.50
2023-03-22T14:05:24.656Z,76.00
2023-03-22T14:07:58.085Z,75.60
2023-03-22T14:10:41.560Z,75.80
2023-03-22T14:13:29.619Z,75.00
2023-03-22T14:16:02.596Z,74.60
2023-03-22T14:18:31.672Z,73.70
2023-03-22T14:21:07.206Z,74.60
