createdAt,value
2023-05-14T00:08:22.601Z,19.32
2023-05-14T00:18:29.918Z,19.31
2023-05-14T00:28:36.754Z,19.32
2023-05-14T00:38:44.123Z,19.32
2023-05-14T00:48:51.205Z,19.30
2023-05-14T00:58:58.167Z,19.31
2023-05-14T01:09:05.073Z,19.29
2023-05-14T01:19:12.193Z,19.29
2023-05-14T01:29:19.264Z,19.29
2023-05-14T01:39:26.056Z,19.29
2023-05-14T01:49:33.244Z,19.25
2023-05-14T01:59:40.174Z,19.25
2023-05-14T02:09:47.088Z,19.24
2023-05-14T02:19:54.307Z,19.23
2023-05-14T02:30:01.467Z,19.23
2023-05-14T02:40:08.198Z,19.20
2023-05-14T02:50:15.513Z,19.25
2023-05-14T03:00:22.400Z,19.25
2023-05-14T03:10:30.501Z,19.20
2023-05-14T03:20:37.497Z,19.24
2023-05-14T03:30:44.742Z,19.22
2023-05-14T03:40:51.820Z,19.22
2023-05-14T03:50:59.034Z,19.20
2023-05-14T04:01:05.928Z,19.20
2023-05-14T04:11:12.798Z,19.20
2023-05-14T04:21:19.862Z,19.20
2023-05-14T04:31:27.182Z,19.22
2023-05-14T04:41:33.999Z,19.22
2023-05-14T04:51:40.974Z,19.23
2023-05-14T05:01:47.961Z,19.34
2023-05-14T05:11:54.970Z,19.34
2023-05-14T05:22:02.155Z,19.44
2023-05-14T05:32:09.247Z,19.59
2023-05-14T05:42:16.659Z,19.80
2023-05-14T05:52:24.163Z,19.80
2023-05-14T06:02:31.393Z,19.92
2023-05-14T06:12:38.524Z,20.02
2023-05-14T06:22:45.595Z,20.05
2023-05-14T06:32:52.288Z,20.08
2023-05-14T06:42:59.663Z,20.12
2023-05-14T06:53:06.496Z,20.07
2023-05-14T07:03:13.633Z,19.96
2023-05-14T07:13:20.362Z,19.96
2023-05-14T07:23:27.471Z,19.88
2023-05-14T07:33:34.932Z,19.83
2023-05-14T07:43:41.466Z,19.83
2023-05-14T07:53:48.827Z,19.76
2023-05-14T08:03:55.632Z,19.77
2023-05-14T08:14:03.049Z,19.78
2023-05-14T08:24:10.155Z,19.79
2023-05-14T08:34:17.153Z,19.84
2023-05-14T08:44:23.969Z,19.84
2023-05-14T08:54:31.136Z,19.88
2023-05-14T09:04:38.363Z,19.88
2023-05-14T09:14:45.139Z,19.93
2023-05-14T09:24:52.258Z,20.00
2023-05-14T09:34:59.382Z,20.00
2023-05-14T09:45:06.217Z,19.98
2023-05-14T09:55:13.762Z,19.95
2023-05-14T10:05:20.428Z,19.91
2023-05-14T10:15:27.247Z,19.91
2023-05-14T10:25:34.147Z,19.90
2023-05-14T10:35:41.190Z,19.88
2023-05-14T10:45:48.244Z,19.88
2023-05-14T10:55:55.529Z,19.85
2023-05-14T11:06:02.627Z,19.80
2023-05-14T11:16:21.826Z,19.79
2023-05-14T11:26:21.906Z,19.79
2023-05-14T11:36:28.921Z,19.76
2023-05-14T11:46:35.689Z,19.76
2023-05-14T11:56:42.651Z,19.75
2023-05-14T12:06:49.792Z,19.75
2023-05-14T12:16:57.115Z,19.75
2023-05-14T12:27:03.887Z,19.75
2023-05-14T12:37:10.882Z,19.77
2023-05-14T12:47:17.966Z,19.75
2023-05-14T12:57:25.391Z,19.78
2023-05-14T13:07:32.824Z,19.78
2023-05-14T13:17:40.012Z,19.77
2023-05-14T13:27:47.304Z,19.79
2023-05-14T13:37:54.456Z,19.77
2023-05-14T13:48:01.577Z,19.77
2023-05-14T13:58:09.322Z,19.77
2023-05-14T14:08:23.516Z,19.77
2023-05-14T14:18:28.658Z,19.75
2023-05-14T14:28:35.135Z,19.75
2023-05-14T14:38:42.456Z,19.73
2023-05-14T14:48:49.517Z,19.73
2023-05-14T14:58:56.847Z,19.73
2023-05-14T15:09:03.537Z,19.71
2023-05-14T15:19:10.853Z,19.73
2023-05-14T15:29:17.677Z,19.73
2023-05-14T15:39:25.102Z,19.71
2023-05-14T15:49:31.710Z,19.71
2023-05-14T15:59:38.792Z,19.71
2023-05-14T16:09:45.866Z,19.73
2023-05-14T16:19:55.357Z,19.70
2023-05-14T16:30:03.373Z,19.71
2023-05-14T16:40:11.023Z,19.73
2023-05-14T16:50:18.099Z,19.68
2023-05-14T17:00:25.018Z,19.68
2023-05-14T17:10:32.293Z,19.68
2023-05-14T17:20:39.187Z,19.66
2023-05-14T17:30:45.965Z,19.64
2023-05-14T17:40:53.324Z,19.66
2023-05-14T17:51:00.338Z,19.62
2023-05-14T18:01:07.799Z,19.62
2023-05-14T18:11:15.339Z,19.62
2023-05-14T18:21:22.351Z,19.61
2023-05-14T18:31:29.679Z,19.56
2023-05-14T18:41:37.258Z,19.55
2023-05-14T18:51:43.651Z,19.54
2023-05-14T19:01:50.770Z,19.51
2023-05-14T19:11:57.853Z,19.48
2023-05-14T19:22:05.192Z,19.46
2023-05-14T19:32:12.787Z,19.46
2023-05-14T19:42:19.924Z,19.42
2023-05-14T19:52:27.087Z,19.44
2023-05-14T20:02:34.002Z,19.42
2023-05-14T20:12:41.198Z,19.42
2023-05-14T20:22:47.905Z,19.42
2023-05-14T20:32:55.287Z,19.41
2023-05-14T20:43:03.473Z,19.39
2023-05-14T20:53:10.164Z,19.39
2023-05-14T21:03:17.847Z,19.38
2023-05-14T21:13:25.384Z,19.38
2023-05-14T21:23:32.479Z,19.37
2023-05-14T21:33:39.279Z,19.35
2023-05-14T21:43:46.362Z,19.35
2023-05-14T21:53:53.424Z,19.37
2023-05-14T22:04:01.090Z,19.34
2023-05-14T22:14:08.547Z,19.34
2023-05-14T22:24:15.837Z,19.34
2023-05-14T22:34:22.653Z,19.34
2023-05-14T22:44:30.072Z,19.31
2023-05-14T22:54:37.449Z,19.34
2023-05-14T23:04:43.836Z,19.34
2023-05-14T23:14:51.112Z,19.30
2023-05-14T23:24:57.604Z,19.30
2023-05-14T23:35:05.017Z,19.30
2023-05-14T23:45:11.661Z,19.30
2023-05-14T23:55:18.858Z,19.29
